sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T00:00:00.000Z,108,2021-04-30T00:05:32.059Z,45.4873,100,-61.14143000000001,100,5.3,100,4.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.4,100,0.5,100,7.6,100,5.4,100,9.1,100,1007.7,100,11.2,100,110,100,13.0,100,5.0,100,-0.4,1,6,1,1007.7,1,1007.7,100,1007.7,100,11.2,100,9.7,100,110,100,114,100,13.0,100,12.2,100
2021-04-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T00:10:00.000Z,110,2021-04-30T00:14:32.321Z,,-1,,-1,5.8,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.0,100,102,100,14.4,100,5.0,100,-0.5,1,7,1,1007.5,1,1007.5,100,1007.5,100,13.0,100,11.5,100,102,100,107,100,14.4,100,14.0,100
2021-04-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T00:20:00.000Z,110,2021-04-30T00:23:43.418Z,45.48727,100,-61.14143000000001,100,5.0,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,11.9,100,112,100,15.1,100,5.0,100,-0.5,1,7,1,1007.5,1,1007.5,100,1007.5,100,11.9,100,10.8,100,112,100,116,100,15.1,100,14.4,100
2021-04-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T00:30:00.000Z,110,2021-04-30T00:35:46.581Z,45.48728,100,-61.14142,100,4.8,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.1,100,98,100,12.2,100,5.0,100,-0.2,1,6,1,1007.6,1,1007.6,100,1007.7,100,10.1,100,8.6,100,98,100,102,100,12.2,100,11.5,100
2021-04-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T00:40:00.000Z,110,2021-04-30T00:45:53.733Z,45.48727,100,-61.14142,100,4.9,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.2,100,100,100,14.0,100,5.0,100,-0.3,1,6,1,1007.6,1,1007.6,100,1007.6,100,12.2,100,10.8,100,100,100,104,100,14.0,100,13.3,100
2021-04-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T00:50:00.000Z,110,2021-04-30T00:53:52.944Z,45.48727,100,-61.14142,100,4.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.1,100,111,100,12.2,100,5.0,100,-0.3,1,6,1,1007.7,1,1007.7,100,1007.7,100,10.1,100,9.0,100,111,100,115,100,12.2,100,12.2,100
2021-04-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T01:00:00.000Z,108,2021-04-30T01:04:46.835Z,45.48727,100,-61.14142,100,4.8,100,4.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,8.0,100,0.4,100,0.6,100,7.8,100,5.8,100,8.7,100,1007.7,100,8.3,100,105,100,9.7,100,5.0,100,-0.1,1,5,1,1007.7,1,1007.7,100,1007.7,100,8.3,100,7.2,100,105,100,110,100,9.7,100,9.0,100
2021-04-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T01:10:00.000Z,110,2021-04-30T01:17:59.808Z,45.48727,100,-61.14142,100,4.8,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,7.6,100,101,100,9.4,100,5.0,100,0.0,1,5,1,1007.7,1,1007.7,100,1007.7,100,7.6,100,6.8,100,101,100,106,100,9.4,100,9.0,100
2021-04-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T01:20:00.000Z,110,2021-04-30T01:23:55.805Z,45.48725,100,-61.14142,100,4.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,7.9,100,86,100,9.0,100,5.0,100,0.1,1,3,1,1007.8,1,1007.8,100,1007.8,100,7.9,100,7.6,100,86,100,92,100,9.0,100,9.0,100
2021-04-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T01:30:00.000Z,110,2021-04-30T01:34:55.638Z,45.48727,100,-61.14142,100,4.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.3,100,76,100,9.4,100,5.0,100,-0.1,1,5,1,1007.7,1,1007.7,100,1007.7,100,8.3,100,8.3,100,76,100,83,100,9.4,100,9.4,100
2021-04-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T01:40:00.000Z,110,2021-04-30T01:44:04.058Z,45.48727,100,-61.14142,100,4.7,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.3,100,79,100,10.1,100,5.0,100,-0.1,1,6,1,1007.6,1,1007.6,100,1007.6,100,8.3,100,8.3,100,79,100,86,100,10.1,100,10.1,100
2021-04-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T01:50:00.000Z,110,2021-04-30T01:54:08.263Z,45.48727,100,-61.14142,100,4.7,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.7,100,87,100,11.2,100,5.0,100,-0.1,1,8,1,1007.5,1,1007.5,100,1007.5,100,9.7,100,9.4,100,87,100,94,100,11.2,100,11.2,100
2021-04-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T02:00:00.000Z,108,2021-04-30T02:04:08.582Z,45.48727,100,-61.14142,100,4.6,100,4.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,8.1,100,6.6,100,8.3,100,1007.4,100,8.6,100,93,100,10.8,100,5.0,100,-0.2,1,8,1,1007.4,1,1007.4,100,1007.4,100,8.6,100,7.9,100,93,100,97,100,10.8,100,10.1,100
2021-04-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T02:10:00.000Z,110,2021-04-30T02:17:12.934Z,45.48727,100,-61.14142,100,4.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.4,100,89,100,10.4,100,5.0,100,-0.4,1,8,1,1007.3,1,1007.3,100,1007.3,100,9.4,100,8.6,100,89,100,93,100,10.4,100,10.1,100
2021-04-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T02:20:00.000Z,110,2021-04-30T02:24:16.038Z,45.48727,100,-61.14142,100,4.6,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.9,100,92,100,14.4,100,5.0,100,-0.7,1,8,1,1007.0,1,1007.0,100,1007.0,100,11.9,100,11.5,100,92,100,96,100,14.4,100,14.4,100
2021-04-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T02:30:00.000Z,110,2021-04-30T02:34:16.137Z,45.48727,100,-61.14142,100,4.6,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.0,100,92,100,15.1,100,5.0,100,-0.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,13.0,100,12.6,100,92,100,97,100,15.1,100,14.8,100
2021-04-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T02:40:00.000Z,110,2021-04-30T02:44:18.613Z,45.48727,100,-61.1414,100,4.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,11.9,100,93,100,13.7,100,5.0,100,-0.9,1,8,1,1006.7,1,1006.7,100,1006.8,100,11.9,100,11.2,100,93,100,98,100,13.7,100,13.3,100
2021-04-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T02:50:00.000Z,110,2021-04-30T02:54:23.002Z,45.48727,100,-61.14142,100,4.4,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,12.2,100,88,100,14.8,100,5.0,100,-1.2,1,8,1,1006.6,1,1006.6,100,1006.6,100,12.2,100,11.9,100,88,100,93,100,14.8,100,14.4,100
2021-04-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T03:00:00.000Z,108,2021-04-30T03:04:56.790Z,45.48727,100,-61.14138000000001,100,4.4,100,4.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.7,100,0.4,100,0.5,100,8.1,100,6.4,100,9.1,100,1006.4,100,14.4,100,107,100,16.6,100,5.0,100,-1.3,1,8,1,1006.4,1,1006.4,100,1006.4,100,14.4,100,13.7,100,107,100,112,100,16.6,100,16.9,100
2021-04-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T03:10:00.000Z,110,2021-04-30T03:17:26.493Z,45.48727,100,-61.14142,100,4.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,13.7,100,112,100,16.9,100,5.0,100,-1.3,1,8,1,1006.2,1,1006.2,100,1006.2,100,13.7,100,13.3,100,112,100,116,100,16.9,100,16.6,100
2021-04-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T03:20:00.000Z,110,2021-04-30T03:25:35.400Z,45.4873,100,-61.14143000000001,100,4.4,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,14.4,100,105,100,17.3,100,5.0,100,-1.6,1,8,1,1005.9,1,1005.9,100,1005.9,100,14.4,100,14.0,100,105,100,110,100,17.3,100,16.6,100
2021-04-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T03:30:00.000Z,110,2021-04-30T03:34:34.027Z,45.48727,100,-61.1414,100,4.5,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,15.5,100,115,100,19.1,100,5.0,100,-2.0,1,8,1,1005.7,1,1005.7,100,1005.7,100,15.5,100,15.1,100,115,100,120,100,19.1,100,18.4,100
2021-04-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T03:40:00.000Z,110,2021-04-30T03:44:36.075Z,45.48727,100,-61.1414,100,4.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,13.7,100,113,100,16.9,100,5.0,100,-1.9,1,8,1,1005.7,1,1005.7,100,1005.7,100,13.7,100,13.3,100,113,100,118,100,16.9,100,16.6,100
2021-04-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T03:50:00.000Z,110,2021-04-30T03:54:38.522Z,45.4873,100,-61.14142,100,4.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,13.3,100,117,100,14.8,100,5.0,100,-2.1,1,8,1,1005.6,1,1005.6,100,1005.7,100,13.3,100,12.6,100,117,100,122,100,14.8,100,14.4,100
2021-04-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T04:00:00.000Z,108,2021-04-30T04:04:37.659Z,45.48728,100,-61.14142,100,4.5,100,4.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.8,100,0.4,100,0.5,100,7.7,100,5.9,100,9.5,100,1005.4,100,12.2,100,118,100,14.4,100,5.0,100,-2.3,1,8,1,1005.4,1,1005.4,100,1005.5,100,12.2,100,11.9,100,118,100,123,100,14.4,100,14.0,100
2021-04-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T04:10:00.000Z,110,2021-04-30T04:16:47.579Z,45.48727,100,-61.14142,100,4.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.3,100,137,100,16.6,100,5.0,100,-2.5,1,8,1,1005.3,1,1005.3,100,1005.3,100,13.3,100,13.0,100,137,100,142,100,16.6,100,15.5,100
2021-04-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T04:20:00.000Z,110,2021-04-30T04:23:39.343Z,45.48727,100,-61.1414,100,4.6,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,12.6,100,142,100,14.4,100,5.0,100,-2.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,12.6,100,12.2,100,142,100,147,100,14.4,100,14.4,100
2021-04-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T04:30:00.000Z,110,2021-04-30T04:33:54.641Z,45.48728,100,-61.1414,100,4.5,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,13.3,100,153,100,15.8,100,5.0,100,-2.5,1,6,1,1005.2,1,1005.2,100,1005.2,100,13.3,100,13.0,100,153,100,158,100,15.8,100,15.5,100
2021-04-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T04:40:00.000Z,110,2021-04-30T04:43:55.799Z,45.48727,100,-61.1414,100,4.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,12.6,100,154,100,14.8,100,5.0,100,-2.6,1,6,1,1005.0,1,1005.0,100,1005.0,100,12.6,100,12.2,100,154,100,159,100,14.8,100,14.8,100
2021-04-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T04:50:00.000Z,110,2021-04-30T04:53:56.716Z,45.48727,100,-61.1414,100,4.5,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,9.0,100,138,100,11.2,100,5.0,100,-2.6,1,6,1,1004.8,1,1004.8,100,1004.8,100,9.0,100,8.6,100,138,100,142,100,11.2,100,11.2,100
2021-04-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T05:00:00.000Z,108,2021-04-30T05:04:36.228Z,45.48728,100,-61.1414,100,4.5,100,4.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.0,100,5.8,100,9.1,100,1004.8,100,7.9,100,131,100,10.1,100,5.0,100,-2.7,1,6,1,1004.8,1,1004.8,100,1004.8,100,7.9,100,7.6,100,131,100,136,100,10.1,100,10.1,100
2021-04-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T05:10:00.000Z,110,2021-04-30T05:16:58.730Z,45.48727,100,-61.14138000000001,100,4.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,7.2,100,117,100,10.1,100,5.0,100,-2.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,7.2,100,6.5,100,117,100,122,100,10.1,100,10.1,100
2021-04-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T05:20:00.000Z,110,2021-04-30T05:24:02.358Z,45.48725,100,-61.1414,100,4.4,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,6.5,100,90,100,8.3,100,5.0,100,-2.8,1,6,1,1004.3,1,1004.3,100,1004.3,100,6.5,100,6.1,100,90,100,94,100,8.3,100,7.9,100
2021-04-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T05:30:00.000Z,110,2021-04-30T05:34:01.558Z,45.48727,100,-61.14138000000001,100,4.2,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,6.1,100,77,100,8.3,100,5.0,100,-2.6,1,6,1,1004.3,1,1004.3,100,1004.3,100,6.1,100,5.4,100,77,100,81,100,8.3,100,7.9,100
2021-04-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T05:40:00.000Z,110,2021-04-30T05:45:02.046Z,45.48727,100,-61.1414,100,4.2,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,7.2,100,86,100,8.6,100,5.0,100,-2.4,1,6,1,1004.3,1,1004.3,100,1004.3,100,7.2,100,6.8,100,86,100,91,100,8.6,100,8.6,100
2021-04-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T05:50:00.000Z,110,2021-04-30T05:54:01.475Z,45.48727,100,-61.1414,100,4.2,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,8.3,100,97,100,9.7,100,5.0,100,-2.4,1,6,1,1004.1,1,1004.1,100,1004.1,100,8.3,100,7.9,100,97,100,101,100,9.7,100,9.4,100
2021-04-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T06:00:00.000Z,108,2021-04-30T06:04:22.858Z,45.48728,100,-61.14138000000001,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,8.1,100,0.4,100,0.5,100,8.6,100,5.9,100,9.1,100,1004.2,100,7.2,100,108,100,9.0,100,5.0,100,-2.2,1,6,1,1004.2,1,1004.2,100,1004.2,100,7.2,100,6.8,100,108,100,112,100,9.0,100,8.6,100
2021-04-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T06:10:00.000Z,110,2021-04-30T06:17:19.947Z,45.48728,100,-61.14137,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,6.8,100,113,100,8.6,100,5.0,100,-1.9,1,6,1,1004.2,1,1004.2,100,1004.3,100,6.8,100,6.5,100,113,100,118,100,8.6,100,8.6,100
2021-04-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T06:20:00.000Z,110,2021-04-30T06:24:15.508Z,45.4873,100,-61.14143000000001,100,4.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,10.1,100,95,100,11.9,100,5.0,100,-2.1,1,6,1,1003.8,1,1003.8,100,1003.8,100,10.1,100,10.1,100,95,100,100,100,11.9,100,11.9,100
2021-04-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T06:30:00.000Z,110,2021-04-30T06:34:20.717Z,45.48725,100,-61.14142,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,10.8,100,92,100,12.6,100,5.0,100,-2.1,1,8,1,1003.6,1,1003.6,100,1003.6,100,10.8,100,10.8,100,92,100,97,100,12.6,100,12.6,100
2021-04-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T06:40:00.000Z,110,2021-04-30T06:44:18.000Z,45.48728,100,-61.14143000000001,100,4.0,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,10.8,100,85,100,12.2,100,5.0,100,-2.2,1,8,1,1003.5,1,1003.5,100,1003.5,100,10.8,100,10.4,100,85,100,90,100,12.2,100,11.9,100
2021-04-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T06:50:00.000Z,110,2021-04-30T06:55:26.758Z,45.48727,100,-61.14145,100,3.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,11.9,100,86,100,14.8,100,5.0,100,-2.1,1,6,1,1003.5,1,1003.5,100,1003.5,100,11.9,100,11.9,100,86,100,91,100,14.8,100,14.0,100
2021-04-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T07:00:00.000Z,108,2021-04-30T07:04:25.981Z,45.48727,100,-61.14143000000001,100,3.8,100,4.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,8.2,100,0.4,100,0.5,100,8.2,100,6.0,100,9.5,100,1003.3,100,13.0,100,83,100,14.8,100,5.0,100,-2.1,1,8,1,1003.3,1,1003.3,100,1003.3,100,13.0,100,12.6,100,83,100,88,100,14.8,100,14.4,100
2021-04-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T07:10:00.000Z,110,2021-04-30T07:17:37.323Z,45.48727,100,-61.14143000000001,100,3.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,11.5,100,101,100,13.7,100,5.0,100,-2.0,1,8,1,1003.3,1,1003.3,100,1003.3,100,11.5,100,11.5,100,101,100,106,100,13.7,100,13.7,100
2021-04-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T07:20:00.000Z,110,2021-04-30T07:24:33.779Z,45.48728,100,-61.14143000000001,100,3.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,12.6,100,100,100,15.1,100,5.0,100,-2.1,1,6,1,1003.1,1,1003.1,100,1003.1,100,12.6,100,12.6,100,100,100,105,100,15.1,100,14.8,100
2021-04-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T07:30:00.000Z,110,2021-04-30T07:34:38.480Z,45.48728,100,-61.14143000000001,100,3.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,12.2,100,98,100,14.0,100,5.0,100,-2.3,1,6,1,1002.9,1,1002.9,100,1003.0,100,12.2,100,12.2,100,98,100,102,100,14.0,100,13.7,100
2021-04-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-30T07:40:00.000Z,110,2021-04-30T07:44:40.340Z,45.48728,100,-61.14145,100,3.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,13.0,100,98,100,14.8,100,5.0,100,-2.3,1,8,1,1002.7,1,1002.7,100,1002.7,100,13.0,100,12.6,100,98,100,103,100,14.8,100,14.4,100
