sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T00:00:00.000Z,108,2024-01-10T00:02:57.755Z,45.4869,100,-61.14085,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1027.3,100,31.0,100,359,100,42.8,100,5,100,2.3,1,1,1,1027.3,1,1027.3,100,1027.2,100,31.0,100,30.6,100,359,100,354,100,42.8,100,41.0,100
2024-01-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T00:10:00.000Z,110,2024-01-10T00:13:12.063Z,45.4869,100,-61.14085,100,-2.0,100,3.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.8,100,355,100,38.5,100,5,100,2.4,1,1,1,1027.3,1,1027.3,100,1027.2,100,32.8,100,31.7,100,355,100,350,100,38.5,100,38.2,100
2024-01-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T00:20:00.000Z,110,2024-01-10T00:23:13.755Z,45.4869,100,-61.14085,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.2,100,359,100,39.2,100,5,100,2.3,1,1,1,1027.2,1,1027.2,100,1027.2,100,29.2,100,28.8,100,359,100,355,100,39.2,100,38.9,100
2024-01-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T00:30:00.000Z,110,2024-01-10T00:33:10.039Z,45.4869,100,-61.14085,100,-2.9,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.2,100,355,100,36.7,100,5,100,2.0,1,1,1,1027.2,1,1027.2,100,1027.2,100,29.2,100,28.8,100,355,100,350,100,36.7,100,36.7,100
2024-01-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T00:40:00.000Z,110,2024-01-10T00:43:13.676Z,45.48688,100,-61.14086999999999,100,-2.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.9,100,3,100,37.8,100,5,100,1.6,1,1,1,1027.1,1,1027.1,100,1027.1,100,29.9,100,29.5,100,3,100,358,100,37.8,100,36.7,100
2024-01-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T00:50:00.000Z,110,2024-01-10T00:53:16.262Z,45.4869,100,-61.14085,100,-3.0,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.7,100,4,100,38.5,100,5,100,1.4,1,1,1,1027.2,1,1027.2,100,1027.1,100,27.7,100,27.0,100,4,100,359,100,38.5,100,37.1,100
2024-01-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T01:00:00.000Z,108,2024-01-10T01:03:17.068Z,45.48692,100,-61.14085,100,-3.1,100,3.1,100,11.8,100,0.0,100,3.5,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1027.1,100,29.5,100,354,100,40.3,100,5,100,1.1,1,0,1,1027.1,1,1027.1,100,1027.0,100,29.5,100,28.8,100,354,100,349,100,40.3,100,39.2,100
2024-01-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T01:10:00.000Z,110,2024-01-10T01:16:13.610Z,45.48692,100,-61.14088,100,-3.1,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,28.4,100,1,100,36.0,100,5,100,1.1,1,0,1,1027.1,1,1027.1,100,1027.0,100,28.4,100,28.1,100,1,100,356,100,36.0,100,36.4,100
2024-01-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T01:20:00.000Z,110,2024-01-10T01:23:14.840Z,45.48695,100,-61.14085,100,-3.1,100,3.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.4,100,2,100,34.6,100,5,100,1.2,1,1,1,1027.2,1,1027.2,100,1027.2,100,27.4,100,27.0,100,2,100,358,100,34.6,100,33.8,100
2024-01-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T01:30:00.000Z,110,2024-01-10T01:33:15.054Z,45.48692,100,-61.14088,100,-3.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.6,100,5,100,32.0,100,5,100,1.3,1,1,1,1027.3,1,1027.3,100,1027.3,100,25.6,100,25.2,100,5,100,0,100,32.0,100,31.3,100
2024-01-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T01:40:00.000Z,110,2024-01-10T01:43:18.908Z,45.48693,100,-61.1409,100,-3.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,26.3,100,8,100,38.9,100,5,100,1.1,1,1,1,1027.4,1,1027.4,100,1027.3,100,26.3,100,25.9,100,8,100,3,100,38.9,100,38.9,100
2024-01-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T01:50:00.000Z,110,2024-01-10T01:53:35.134Z,45.48693,100,-61.14086999999999,100,-3.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.2,100,0,100,34.9,100,5,100,1.1,1,1,1,1027.4,1,1027.4,100,1027.4,100,25.2,100,24.8,100,0,100,355,100,34.9,100,34.9,100
2024-01-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T02:00:00.000Z,108,2024-01-10T02:03:30.400Z,45.48693,100,-61.14086999999999,100,-3.2,100,3.1,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.6,100,1027.3,100,26.3,100,354,100,38.9,100,5,100,1.0,1,1,1,1027.3,1,1027.3,100,1027.3,100,26.3,100,25.6,100,354,100,349,100,38.9,100,37.1,100
2024-01-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T02:10:00.000Z,110,2024-01-10T02:16:31.367Z,45.48693,100,-61.14088,100,-3.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.5,100,2,100,42.1,100,5,100,0.7,1,1,1,1027.4,1,1027.4,100,1027.4,100,24.5,100,24.1,100,2,100,357,100,42.1,100,42.5,100
2024-01-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T02:20:00.000Z,110,2024-01-10T02:23:32.479Z,45.48693,100,-61.14086999999999,100,-3.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,11,100,25.6,100,5,100,0.6,1,1,1,1027.5,1,1027.5,100,1027.4,100,20.5,100,20.2,100,11,100,6,100,25.6,100,25.2,100
2024-01-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T02:30:00.000Z,110,2024-01-10T02:33:33.919Z,45.48695,100,-61.14088,100,-3.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,4,100,29.9,100,5,100,0.4,1,1,1,1027.4,1,1027.4,100,1027.3,100,22.7,100,22.3,100,4,100,359,100,29.9,100,30.2,100
2024-01-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T02:40:00.000Z,110,2024-01-10T02:42:37.962Z,45.48695,100,-61.1409,100,-3.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.4,100,3,100,28.1,100,5,100,0.3,1,1,1,1027.4,1,1027.4,100,1027.4,100,19.4,100,19.4,100,3,100,358,100,28.1,100,28.1,100
2024-01-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T02:50:00.000Z,110,2024-01-10T02:52:35.403Z,45.48693,100,-61.14085,100,-3.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,4,100,27.7,100,5,100,0.1,1,1,1,1027.4,1,1027.4,100,1027.3,100,20.5,100,20.2,100,4,100,359,100,27.7,100,28.1,100
2024-01-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T03:00:00.000Z,108,2024-01-10T03:02:36.776Z,45.48692,100,-61.14088,100,-3.3,100,3.1,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.4,100,1027.3,100,21.6,100,3,100,29.2,100,5,100,0.0,1,5,1,1027.3,1,1027.3,100,1027.2,100,21.6,100,21.2,100,3,100,358,100,29.2,100,29.5,100
2024-01-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T03:10:00.000Z,110,2024-01-10T03:15:53.624Z,45.48693,100,-61.14088,100,-3.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.2,100,13,100,24.8,100,5,100,0.0,1,4,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,19.8,100,13,100,8,100,24.8,100,24.8,100
2024-01-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T03:20:00.000Z,110,2024-01-10T03:22:55.380Z,45.48692,100,-61.1409,100,-3.5,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.8,100,11,100,26.6,100,5,100,-0.1,1,8,1,1027.2,1,1027.2,100,1027.1,100,19.8,100,19.4,100,11,100,6,100,26.6,100,25.6,100
2024-01-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T03:30:00.000Z,110,2024-01-10T03:33:03.724Z,45.48693,100,-61.14086999999999,100,-3.5,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,14,100,28.4,100,5,100,0.0,1,0,1,1027.2,1,1027.2,100,1027.2,100,21.2,100,20.9,100,14,100,9,100,28.4,100,28.8,100
2024-01-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T03:40:00.000Z,110,2024-01-10T03:43:01.102Z,45.48695,100,-61.14088,100,-3.4,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,14,100,27.7,100,5,100,0.0,1,0,1,1027.1,1,1027.1,100,1027.1,100,21.2,100,20.9,100,14,100,9,100,27.7,100,27.7,100
2024-01-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T03:50:00.000Z,110,2024-01-10T03:53:05.920Z,45.48692,100,-61.14088,100,-3.6,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.8,100,24,100,29.5,100,5,100,-0.1,1,8,1,1027.1,1,1027.1,100,1027.0,100,19.8,100,19.8,100,24,100,19,100,29.5,100,28.8,100
2024-01-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T04:00:00.000Z,108,2024-01-10T04:03:01.503Z,45.48692,100,-61.1409,100,-3.8,100,3.0,100,11.8,100,0.0,100,3.5,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1026.9,100,17.3,100,26,100,24.1,100,5,100,-0.2,1,8,1,1026.9,1,1026.9,100,1026.9,100,17.3,100,17.3,100,26,100,21,100,24.1,100,23.0,100
2024-01-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T04:10:00.000Z,110,2024-01-10T04:16:05.334Z,45.48692,100,-61.1409,100,-3.6,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.6,100,30,100,25.9,100,5,100,-0.3,1,8,1,1026.8,1,1026.8,100,1026.8,100,16.6,100,16.2,100,30,100,25,100,25.9,100,26.3,100
2024-01-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T04:20:00.000Z,110,2024-01-10T04:23:14.249Z,45.48692,100,-61.1409,100,-3.8,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.4,100,31,100,19.8,100,5,100,-0.2,1,8,1,1027.0,1,1027.0,100,1027.0,100,14.4,100,14.4,100,31,100,26,100,19.8,100,19.8,100
2024-01-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T04:30:00.000Z,110,2024-01-10T04:33:21.061Z,45.48693,100,-61.1409,100,-3.8,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.4,100,33,100,20.2,100,5,100,-0.3,1,8,1,1027.0,1,1027.0,100,1027.0,100,14.4,100,14.4,100,33,100,28,100,20.2,100,20.2,100
2024-01-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T04:40:00.000Z,110,2024-01-10T04:43:21.697Z,45.48692,100,-61.1409,100,-3.8,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.5,100,29,100,17.6,100,5,100,-0.4,1,8,1,1027.0,1,1027.0,100,1026.9,100,11.5,100,11.5,100,29,100,24,100,17.6,100,18.0,100
2024-01-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T04:50:00.000Z,110,2024-01-10T04:53:21.624Z,45.4869,100,-61.14092,100,-3.9,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.6,100,34,100,19.1,100,5,100,-0.9,1,8,1,1026.5,1,1026.5,100,1026.5,100,12.6,100,12.6,100,34,100,29,100,19.1,100,18.4,100
2024-01-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T05:00:00.000Z,108,2024-01-10T05:03:24.104Z,45.4869,100,-61.1409,100,-3.9,100,2.9,100,11.8,100,0.0,100,3.5,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.8,100,2.8,100,9.5,100,1026.4,100,11.9,100,43,100,17.3,100,5,100,-0.9,1,8,1,1026.4,1,1026.4,100,1026.4,100,11.9,100,11.9,100,43,100,38,100,17.3,100,16.9,100
2024-01-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T05:10:00.000Z,110,2024-01-10T05:16:22.263Z,45.4869,100,-61.14086999999999,100,-3.9,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.8,100,43,100,14.8,100,5,100,-0.9,1,8,1,1026.5,1,1026.5,100,1026.4,100,10.8,100,10.8,100,43,100,38,100,14.8,100,14.8,100
2024-01-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T05:20:00.000Z,110,2024-01-10T05:23:21.508Z,45.4869,100,-61.1409,100,-3.9,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.5,100,45,100,16.9,100,5,100,-0.8,1,7,1,1026.7,1,1026.7,100,1026.6,100,11.5,100,11.2,100,45,100,40,100,16.9,100,17.3,100
2024-01-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T05:30:00.000Z,110,2024-01-10T05:33:25.582Z,45.4869,100,-61.14092,100,-3.9,100,2.9,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,13.7,100,60,100,18.7,100,5,100,-0.8,1,8,1,1026.6,1,1026.6,100,1026.5,100,13.7,100,13.7,100,60,100,55,100,18.7,100,18.7,100
2024-01-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T05:40:00.000Z,110,2024-01-10T05:43:30.656Z,45.48692,100,-61.140919999999994,100,-3.9,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.7,100,60,100,19.8,100,5,100,-0.9,1,8,1,1026.5,1,1026.5,100,1026.4,100,13.7,100,13.7,100,60,100,56,100,19.8,100,19.4,100
2024-01-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T05:50:00.000Z,110,2024-01-10T05:53:24.622Z,45.48692,100,-61.14092,100,-4.0,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.5,100,67,100,19.8,100,5,100,-0.9,1,6,1,1026.4,1,1026.4,100,1026.4,100,15.5,100,15.5,100,67,100,62,100,19.8,100,19.8,100
2024-01-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T06:00:00.000Z,108,2024-01-10T06:03:26.753Z,45.48692,100,-61.140919999999994,100,-3.9,100,2.8,100,11.8,100,0.0,100,3.5,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.7,100,2.8,100,5.7,100,1026.4,100,13.7,100,56,100,19.1,100,5,100,-0.9,1,6,1,1026.4,1,1026.4,100,1026.4,100,13.7,100,13.3,100,56,100,51,100,19.1,100,18.4,100
2024-01-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T06:10:00.000Z,110,2024-01-10T06:16:37.998Z,45.48692,100,-61.14093,100,-3.9,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.0,100,65,100,18.4,100,5,100,-0.7,1,5,1,1026.6,1,1026.6,100,1026.5,100,14.0,100,13.7,100,65,100,61,100,18.4,100,17.6,100
2024-01-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T06:20:00.000Z,110,2024-01-10T06:22:38.643Z,45.48692,100,-61.140919999999994,100,-3.9,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.8,100,75,100,15.1,100,5,100,-0.4,1,5,1,1026.8,1,1026.8,100,1026.8,100,10.8,100,10.8,100,75,100,70,100,15.1,100,14.8,100
2024-01-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T06:30:00.000Z,110,2024-01-10T06:32:38.772Z,45.48695,100,-61.14093,100,-4.0,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.9,100,95,100,12.2,100,5,100,-0.4,1,5,1,1026.8,1,1026.8,100,1026.8,100,7.9,100,7.9,100,95,100,90,100,12.2,100,11.9,100
2024-01-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T06:40:00.000Z,110,2024-01-10T06:42:44.223Z,45.4869,100,-61.1409,100,-4.0,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.2,100,92,100,11.2,100,5,100,-0.5,1,5,1,1026.6,1,1026.6,100,1026.6,100,7.2,100,7.2,100,92,100,87,100,11.2,100,10.4,100
2024-01-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T06:50:00.000Z,110,2024-01-10T06:52:45.609Z,45.48695,100,-61.14095,100,-3.9,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,8.3,100,113,100,12.6,100,5,100,-0.5,1,5,1,1026.6,1,1026.6,100,1026.6,100,8.3,100,8.3,100,113,100,109,100,12.6,100,13.0,100
2024-01-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T07:00:00.000Z,108,2024-01-10T07:02:43.298Z,45.48693,100,-61.140930000000004,100,-3.8,100,2.8,100,11.8,100,0.0,100,3.5,100,0.1,100,0.1,100,4.7,100,0.1,100,0.1,100,4.6,100,3.6,100,5.6,100,1026.3,100,9.0,100,105,100,12.2,100,5,100,-0.6,1,6,1,1026.3,1,1026.3,100,1026.3,100,9.0,100,8.6,100,105,100,101,100,12.2,100,11.2,100
2024-01-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T07:10:00.000Z,110,2024-01-10T07:15:46.074Z,45.48693,100,-61.14093,100,-3.8,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.8,100,127,100,16.6,100,5,100,-0.3,1,6,1,1026.6,1,1026.6,100,1026.5,100,10.8,100,10.8,100,127,100,123,100,16.6,100,16.6,100
2024-01-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T07:20:00.000Z,110,2024-01-10T07:22:46.345Z,45.48693,100,-61.14095,100,-3.8,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,8.6,100,140,100,14.8,100,5,100,-0.4,1,6,1,1026.6,1,1026.6,100,1026.5,100,8.6,100,8.6,100,140,100,135,100,14.8,100,14.4,100
2024-01-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T07:30:00.000Z,110,2024-01-10T07:32:55.063Z,45.48693,100,-61.14093,100,-3.7,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,131,100,16.2,100,5,100,-1.0,1,8,1,1026.1,1,1026.1,100,1026.0,100,11.2,100,11.2,100,131,100,127,100,16.2,100,15.5,100
2024-01-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T07:40:00.000Z,110,2024-01-10T07:43:00.695Z,45.48695,100,-61.140969999999996,100,-3.5,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.8,100,114,100,20.9,100,5,100,-1.5,1,8,1,1025.5,1,1025.5,100,1025.5,100,15.8,100,15.5,100,114,100,109,100,20.9,100,20.2,100
2024-01-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-10T07:50:00.000Z,110,2024-01-10T07:52:58.395Z,45.4869,100,-61.14095,100,-3.5,100,2.8,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,121,100,19.8,100,5,100,-1.2,1,8,1,1025.3,1,1025.3,100,1025.2,100,15.1,100,14.8,100,121,100,117,100,19.8,100,19.4,100
