sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T00:00:00.000Z,108,2022-08-11T00:03:20.825Z,45.48713,100,-61.14135,100,16.9,100,18.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,2.9,100,2.7,100,1017.7,100,19.4,100,106,100,23.0,100,5,100,0.0,1,5,1,1017.7,1,1017.7,100,1017.7,100,19.4,100,18.7,100,106,100,109,100,23.0,100,22.3,100
2022-08-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T00:10:00.000Z,110,2022-08-11T00:13:26.364Z,,-1,,-1,17.3,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,102,100,25.2,100,5,100,0.2,1,3,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,20.5,100,102,100,104,100,25.2,100,24.1,100
2022-08-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T00:20:00.000Z,110,2022-08-11T00:23:24.997Z,45.487120000000004,100,-61.1414,100,16.9,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.1,100,95,100,23.4,100,5,100,0.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,19.1,100,16.9,100,95,100,97,100,23.4,100,22.0,100
2022-08-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T00:30:00.000Z,110,2022-08-11T00:33:30.518Z,45.48712,100,-61.14137,100,16.8,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,89,100,23.4,100,5,100,0.2,1,3,1,1017.8,1,1017.8,100,1017.9,100,19.1,100,16.9,100,89,100,91,100,23.4,100,22.0,100
2022-08-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T00:40:00.000Z,110,2022-08-11T00:43:30.551Z,45.487120000000004,100,-61.141369999999995,100,17.0,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.8,100,85,100,23.8,100,5,100,0.2,1,2,1,1017.7,1,1017.7,100,1017.7,100,19.8,100,17.3,100,85,100,86,100,23.8,100,21.2,100
2022-08-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T00:50:00.000Z,110,2022-08-11T00:52:33.600Z,45.48712,100,-61.14138000000001,100,17.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,99,100,28.1,100,5,100,0.1,1,1,1,1017.6,1,1017.6,100,1017.7,100,23.0,100,22.0,100,99,100,101,100,28.1,100,27.0,100
2022-08-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T01:00:00.000Z,108,2022-08-11T01:03:31.868Z,45.48713,100,-61.14135,100,16.8,100,18.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.5,100,3.5,100,0.4,100,0.4,100,3.5,100,2.8,100,5.3,100,1017.7,100,21.6,100,100,100,27.0,100,5,100,0.2,1,1,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,20.2,100,100,100,102,100,27.0,100,26.6,100
2022-08-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T01:10:00.000Z,110,2022-08-11T01:15:43.402Z,45.48713,100,-61.14135,100,16.7,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,95,100,21.6,100,5,100,0.1,1,0,1,1017.6,1,1017.6,100,1017.6,100,17.3,100,15.8,100,95,100,97,100,21.6,100,21.6,100
2022-08-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T01:20:00.000Z,110,2022-08-11T01:23:45.127Z,45.48713,100,-61.14138000000001,100,16.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,97,100,20.2,100,5,100,0.0,1,0,1,1017.6,1,1017.6,100,1017.7,100,16.6,100,15.1,100,97,100,99,100,20.2,100,19.1,100
2022-08-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T01:30:00.000Z,110,2022-08-11T01:32:49.108Z,45.48715,100,-61.14137,100,17.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,97,100,19.1,100,5,100,0.1,1,0,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.0,100,97,100,99,100,19.1,100,18.7,100
2022-08-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T01:40:00.000Z,110,2022-08-11T01:42:47.773Z,45.487120000000004,100,-61.14135,100,17.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,98,100,18.7,100,5,100,0.1,1,1,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,12.6,100,98,100,100,100,18.7,100,18.7,100
2022-08-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T01:50:00.000Z,110,2022-08-11T01:52:48.928Z,45.48713,100,-61.14137,100,17.4,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,89,100,15.1,100,5,100,0.2,1,2,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,11.2,100,89,100,91,100,15.1,100,13.7,100
2022-08-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T02:00:00.000Z,108,2022-08-11T02:02:50.544Z,45.48713,100,-61.14135,100,17.3,100,18.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.4,100,3.2,100,6.7,100,1017.7,100,12.6,100,79,100,17.3,100,5,100,0.1,1,1,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,11.9,100,79,100,81,100,17.3,100,16.9,100
2022-08-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T02:10:00.000Z,110,2022-08-11T02:15:53.883Z,45.48712,100,-61.14133,100,17.4,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.5,100,81,100,14.0,100,5,100,0.0,1,0,1,1017.6,1,1017.6,100,1017.6,100,11.5,100,11.2,100,81,100,83,100,14.0,100,14.0,100
2022-08-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T02:20:00.000Z,110,2022-08-11T02:22:57.755Z,45.48717,100,-61.141369999999995,100,17.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,87,100,15.1,100,5,100,-0.1,1,8,1,1017.5,1,1017.5,100,1017.6,100,13.0,100,11.5,100,87,100,89,100,15.1,100,14.4,100
2022-08-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T02:30:00.000Z,110,2022-08-11T02:32:57.170Z,45.48715,100,-61.14137,100,17.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,80,100,16.6,100,5,100,-0.2,1,8,1,1017.4,1,1017.4,100,1017.5,100,12.6,100,12.6,100,80,100,83,100,16.6,100,16.9,100
2022-08-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T02:40:00.000Z,110,2022-08-11T02:43:10.483Z,45.48713,100,-61.141369999999995,100,17.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.0,100,75,100,17.3,100,5,100,-0.3,1,8,1,1017.4,1,1017.4,100,1017.4,100,14.0,100,13.7,100,75,100,78,100,17.3,100,17.6,100
2022-08-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T02:50:00.000Z,110,2022-08-11T02:53:13.429Z,45.48713,100,-61.14133,100,17.4,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,71,100,19.8,100,5,100,-0.3,1,8,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,15.1,100,71,100,74,100,19.8,100,19.1,100
2022-08-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T03:00:00.000Z,108,2022-08-11T03:03:15.677Z,45.48713,100,-61.14135,10,17.2,100,18.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.4,100,3.3,100,4.3,100,1017.2,100,15.8,100,66,100,19.1,100,5,100,-0.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,15.8,100,15.5,100,66,100,69,100,19.1,100,18.7,100
2022-08-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T03:10:00.000Z,110,2022-08-11T03:16:14.978Z,45.48712,100,-61.14133,100,17.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,70,100,19.8,100,5,100,-0.8,1,8,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,15.8,100,70,100,73,100,19.8,100,19.1,100
2022-08-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T03:20:00.000Z,110,2022-08-11T03:23:15.168Z,45.48713,100,-61.14135,100,17.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,72,100,20.2,100,5,100,-0.9,1,8,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,15.5,100,72,100,75,100,20.2,100,18.4,100
2022-08-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T03:30:00.000Z,110,2022-08-11T03:33:16.735Z,45.48717,100,-61.14137,100,17.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.3,100,69,100,20.9,100,5,100,-0.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,15.8,100,69,100,72,100,20.9,100,19.8,100
2022-08-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T03:40:00.000Z,110,2022-08-11T03:43:21.345Z,45.48713,100,-61.14135,100,17.2,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,68,100,20.2,100,5,100,-0.8,1,8,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,16.2,100,68,100,70,100,20.2,100,19.1,100
2022-08-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T03:50:00.000Z,110,2022-08-11T03:53:21.616Z,45.48712,100,-61.14135,100,17.3,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,68,100,19.1,100,5,100,-0.8,1,8,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,15.1,100,68,100,71,100,19.1,100,19.1,100
2022-08-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T04:00:00.000Z,108,2022-08-11T04:03:20.829Z,45.48713,100,-61.141369999999995,100,17.3,100,18.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,4.4,100,3.3,100,6.1,100,1016.8,100,14.0,100,67,100,16.9,100,5,100,-0.9,1,8,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.7,100,67,100,70,100,16.9,100,17.3,100
2022-08-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T04:10:00.000Z,110,2022-08-11T04:16:33.081Z,45.48713,100,-61.14135,100,17.3,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,68,100,16.6,100,5,100,-0.8,1,8,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,13.0,100,68,100,71,100,16.6,100,16.9,100
2022-08-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T04:20:00.000Z,110,2022-08-11T04:23:34.707Z,45.48713,100,-61.14135,100,17.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,58,100,14.8,100,5,100,-0.9,1,8,1,1016.7,1,1016.7,100,1016.7,100,11.2,100,11.2,100,58,100,62,100,14.8,100,14.8,100
2022-08-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T04:30:00.000Z,110,2022-08-11T04:32:42.262Z,45.48712,100,-61.14135,100,17.1,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,43,100,13.7,100,5,100,-0.9,1,6,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,11.2,100,43,100,48,100,13.7,100,13.7,100
2022-08-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T04:40:00.000Z,110,2022-08-11T04:43:41.697Z,45.48715,100,-61.141369999999995,100,17.2,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,75,100,18.7,100,5,100,-0.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.5,100,75,100,78,100,18.7,100,19.1,100
2022-08-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T04:50:00.000Z,110,2022-08-11T04:52:46.860Z,45.48715,100,-61.14137,100,17.5,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,120,100,20.9,100,5,100,-0.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,17.3,100,120,100,122,100,20.9,100,20.5,100
2022-08-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T05:00:00.000Z,108,2022-08-11T05:02:42.022Z,45.48715,100,-61.14135,100,17.5,100,18.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.2,100,3.0,100,5.6,100,1016.9,100,17.6,100,118,100,20.2,100,5,100,-0.8,1,5,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,16.9,100,118,100,120,100,20.2,100,19.8,100
2022-08-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T05:10:00.000Z,110,2022-08-11T05:15:48.404Z,45.48713,100,-61.14135,100,17.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,113,100,19.8,100,5,100,-0.8,1,6,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,16.9,100,113,100,115,100,19.8,100,20.2,100
2022-08-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T05:20:00.000Z,110,2022-08-11T05:22:52.253Z,45.48713,100,-61.14135,100,17.6,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,113,100,19.1,100,5,100,-0.7,1,5,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,15.8,100,113,100,115,100,19.1,100,18.7,100
2022-08-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T05:30:00.000Z,110,2022-08-11T05:32:47.992Z,45.48715,100,-61.14133,100,17.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,106,100,19.4,100,5,100,-0.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,14.4,100,106,100,108,100,19.4,100,19.4,100
2022-08-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T05:40:00.000Z,110,2022-08-11T05:42:50.485Z,45.487120000000004,100,-61.14135,100,17.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,59,100,13.3,100,5,100,-0.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.4,100,59,100,63,100,13.3,100,13.3,100
2022-08-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T05:50:00.000Z,110,2022-08-11T05:52:53.748Z,45.48715,100,-61.14133,100,17.1,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,95,100,18.7,100,5,100,-0.4,1,6,1,1016.9,1,1016.9,100,1016.9,100,12.2,100,11.5,100,95,100,97,100,18.7,100,17.6,100
2022-08-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T06:00:00.000Z,108,2022-08-11T06:02:49.554Z,45.48715,100,-61.141369999999995,100,17.4,100,18.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.9,100,3.1,100,5.4,100,1016.8,100,15.8,100,112,100,18.7,100,5,100,-0.4,1,6,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,14.4,100,112,100,114,100,18.7,100,18.4,100
2022-08-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T06:10:00.000Z,110,2022-08-11T06:16:07.469Z,45.48717,100,-61.14138000000001,100,17.5,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,108,100,18.0,100,5,100,-0.2,1,6,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,13.3,100,108,100,110,100,18.0,100,17.6,100
2022-08-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T06:20:00.000Z,110,2022-08-11T06:23:11.941Z,45.48713,100,-61.14135,100,17.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,103,100,18.0,100,5,100,-0.2,1,6,1,1016.8,1,1016.8,100,1016.8,100,15.5,100,13.7,100,103,100,104,100,18.0,100,17.3,100
2022-08-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T06:30:00.000Z,110,2022-08-11T06:33:11.506Z,45.48715,100,-61.14138000000001,100,17.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,109,100,17.3,100,5,100,-0.2,1,7,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,13.3,100,109,100,111,100,17.3,100,16.6,100
2022-08-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T06:40:00.000Z,110,2022-08-11T06:43:08.898Z,45.48715,100,-61.14138000000001,100,17.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,96,100,17.3,100,5,100,-0.2,1,8,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,12.6,100,96,100,98,100,17.3,100,16.2,100
2022-08-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T06:50:00.000Z,110,2022-08-11T06:53:15.870Z,45.48715,100,-61.14138000000001,100,17.2,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,89,100,15.8,100,5,100,-0.2,1,8,1,1016.6,1,1016.6,100,1016.7,100,10.8,100,10.4,100,89,100,92,100,15.8,100,13.7,100
2022-08-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T07:00:00.000Z,108,2022-08-11T07:03:14.396Z,45.48715,100,-61.141369999999995,100,17.3,100,18.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.1,100,3.1,100,4.5,100,1016.6,100,14.8,100,129,100,17.6,100,5,100,-0.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,14.8,100,14.4,100,129,100,132,100,17.6,100,17.3,100
2022-08-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T07:10:00.000Z,110,2022-08-11T07:16:22.897Z,45.48717,100,-61.14135,100,17.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,127,100,17.6,100,5,100,-0.2,1,8,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.4,100,127,100,130,100,17.6,100,16.9,100
2022-08-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T07:20:00.000Z,110,2022-08-11T07:23:25.773Z,45.48715,100,-61.14133,100,17.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,128,100,16.2,100,5,100,-0.2,1,8,1,1016.6,1,1016.6,100,1016.6,100,14.0,100,13.7,100,128,100,130,100,16.2,100,15.5,100
2022-08-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T07:30:00.000Z,110,2022-08-11T07:33:34.939Z,45.48712,100,-61.14135,100,17.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,127,100,15.5,100,5,100,-0.3,1,8,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,13.0,100,127,100,129,100,15.5,100,15.1,100
2022-08-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T07:40:00.000Z,110,2022-08-11T07:43:32.010Z,45.48713,100,-61.14135,100,17.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,135,100,14.8,100,5,100,-0.5,1,8,1,1016.4,1,1016.4,100,1016.5,100,13.0,100,12.6,100,135,100,137,100,14.8,100,14.4,100
2022-08-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-11T07:50:00.000Z,110,2022-08-11T07:53:36.713Z,45.48713,100,-61.14135,100,17.3,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.0,100,135,100,15.1,100,5,100,-0.6,1,8,1,1016.4,1,1016.4,100,1016.4,100,13.0,100,12.6,100,135,100,138,100,15.1,100,15.1,100
