sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T00:00:00.000Z,108,2020-11-16T00:03:50.041Z,45.48722,100,-61.141119999999994,100,4.2,100,9.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.4,100,8.4,100,5.9,100,10.5,100,1023.8,100,9.4,100,56,100,11.9,100,5.0,100,0.8,1,1,1,1023.8,1,1023.8,100,1023.8,100,9.4,100,9.4,100,56,100,61,100,11.9,100,11.9,100
2020-11-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T00:10:00.000Z,110,2020-11-16T00:13:08.286Z,,-1,,-1,5.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.8,100,62,100,14.4,100,5.0,100,0.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,10.8,100,10.8,100,62,100,66,100,14.4,100,14.4,100
2020-11-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T00:20:00.000Z,110,2020-11-16T00:23:10.607Z,45.48723,100,-61.141119999999994,100,4.3,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,62,100,13.7,100,5.0,100,0.4,1,1,1,1023.7,1,1023.7,100,1023.8,100,10.4,100,10.4,100,62,100,67,100,13.7,100,13.7,100
2020-11-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T00:30:00.000Z,110,2020-11-16T00:33:21.172Z,45.48723,100,-61.14113,100,4.3,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,8.3,100,67,100,10.8,100,5.0,100,0.6,1,2,1,1023.9,1,1023.9,100,1024.0,100,8.3,100,8.3,100,67,100,72,100,10.8,100,10.8,100
2020-11-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T00:40:00.000Z,110,2020-11-16T00:43:25.098Z,45.48723,100,-61.141130000000004,100,4.4,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.6,100,65,100,10.1,100,5.0,100,0.5,1,2,1,1024.0,1,1024.0,100,1024.0,100,7.6,100,7.6,100,65,100,70,100,10.1,100,10.4,100
2020-11-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T00:50:00.000Z,110,2020-11-16T00:53:28.140Z,45.48722,100,-61.14113,100,4.3,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.6,100,69,100,12.2,100,5.0,100,0.6,1,2,1,1024.0,1,1024.0,100,1024.1,100,8.6,100,8.6,100,69,100,74,100,12.2,100,11.9,100
2020-11-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T01:00:00.000Z,108,2020-11-16T01:03:33.587Z,45.48722,100,-61.141130000000004,100,4.2,100,9.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.4,100,7.8,100,6.1,100,8.3,100,1023.9,100,10.4,100,65,100,14.0,100,5.0,100,0.4,1,1,1,1023.9,1,1023.9,100,1023.9,100,10.4,100,10.4,100,65,100,70,100,14.0,100,14.0,100
2020-11-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T01:10:00.000Z,110,2020-11-16T01:16:33.472Z,45.48723,100,-61.14113,100,4.2,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,11.5,100,71,100,13.7,100,5.0,100,0.1,1,1,1,1023.7,1,1023.7,100,1023.7,100,11.5,100,11.5,100,71,100,76,100,13.7,100,13.7,100
2020-11-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T01:20:00.000Z,110,2020-11-16T01:23:30.061Z,45.48722,100,-61.141130000000004,100,4.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,66,100,13.3,100,5.0,100,-0.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.4,100,66,100,70,100,13.3,100,13.0,100
2020-11-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T01:30:00.000Z,110,2020-11-16T01:33:36.024Z,45.48718,100,-61.14112,100,4.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.4,100,77,100,15.8,100,5.0,100,-0.3,1,8,1,1023.5,1,1023.5,100,1023.5,100,10.4,100,10.4,100,77,100,82,100,15.8,100,16.2,100
2020-11-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T01:40:00.000Z,110,2020-11-16T01:43:29.485Z,45.48722,100,-61.14118000000001,100,5.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,88,100,22.0,100,5.0,100,-0.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,15.5,100,15.1,100,88,100,93,100,22.0,100,21.6,100
2020-11-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T01:50:00.000Z,110,2020-11-16T01:52:38.265Z,45.48723,100,-61.14115,100,5.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,110,100,24.5,100,5.0,100,-0.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,17.6,100,110,100,115,100,24.5,100,24.8,100
2020-11-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T02:00:00.000Z,108,2020-11-16T02:04:53.371Z,45.48723,100,-61.141130000000004,100,5.2,100,9.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,7.4,100,5.0,100,9.5,100,1023.2,100,20.2,100,135,100,25.9,100,5.0,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,19.8,100,135,100,140,100,25.9,100,25.6,100
2020-11-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T02:10:00.000Z,110,2020-11-16T02:15:49.916Z,45.48723,100,-61.14113,100,5.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,135,100,22.7,100,5.0,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.3,100,17.6,100,16.9,100,135,100,140,100,22.7,100,22.7,100
2020-11-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T02:20:00.000Z,110,2020-11-16T02:22:47.932Z,45.48727,100,-61.1412,100,5.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,118,100,25.9,100,5.0,100,-0.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.8,100,118,100,123,100,25.9,100,25.2,100
2020-11-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T02:30:00.000Z,110,2020-11-16T02:32:55.818Z,45.48723,100,-61.14118000000001,100,5.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,114,100,26.3,100,5.0,100,-0.4,1,8,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.5,100,114,100,119,100,26.3,100,25.6,100
2020-11-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T02:40:00.000Z,110,2020-11-16T02:42:57.298Z,45.48723,100,-61.14115,100,5.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,116,100,24.8,100,5.0,100,-0.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.4,100,116,100,121,100,24.8,100,24.5,100
2020-11-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T02:50:00.000Z,110,2020-11-16T02:52:57.910Z,45.48728,100,-61.14117,100,5.7,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,109,100,26.3,100,5.0,100,-0.8,1,8,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,20.2,100,109,100,114,100,26.3,100,26.3,100
2020-11-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T03:00:00.000Z,108,2020-11-16T03:03:26.242Z,45.48727,100,-61.14115,100,5.8,100,9.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,6.4,100,3.6,100,9.5,100,1022.8,100,22.0,100,128,100,28.4,100,5.0,100,-1.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,22.0,100,21.2,100,128,100,133,100,28.4,100,28.8,100
2020-11-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T03:10:00.000Z,110,2020-11-16T03:15:56.003Z,45.48737,100,-61.14123000000001,100,5.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,127,100,31.0,100,5.0,100,-1.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,22.7,100,21.6,100,127,100,132,100,31.0,100,30.2,100
2020-11-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T03:20:00.000Z,110,2020-11-16T03:23:06.325Z,45.48728,100,-61.14115,100,5.9,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,135,100,30.6,100,5.0,100,-1.0,1,8,1,1022.7,1,1022.7,100,1022.7,100,23.4,100,22.7,100,135,100,140,100,30.6,100,29.9,100
2020-11-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T03:30:00.000Z,110,2020-11-16T03:34:16.964Z,45.4873,100,-61.14115,100,6.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,135,100,33.8,100,5.0,100,-1.4,1,7,1,1022.6,1,1022.6,100,1022.6,100,24.8,100,24.1,100,135,100,140,100,33.8,100,32.4,100
2020-11-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T03:40:00.000Z,110,2020-11-16T03:43:10.316Z,45.4873,100,-61.14118000000001,100,6.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,133,100,33.8,100,5.0,100,-1.6,1,7,1,1022.4,1,1022.4,100,1022.5,100,26.6,100,25.9,100,133,100,138,100,33.8,100,34.2,100
2020-11-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T03:50:00.000Z,110,2020-11-16T03:53:16.135Z,45.48727,100,-61.14112,100,6.2,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.5,100,141,100,36.4,100,5.0,100,-1.9,1,7,1,1022.2,1,1022.2,100,1022.2,100,29.5,100,28.4,100,141,100,146,100,36.4,100,36.7,100
2020-11-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T04:00:00.000Z,108,2020-11-16T04:03:16.329Z,45.48727,100,-61.141130000000004,100,6.1,100,9.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.6,100,3.2,100,2.8,100,1022.2,100,27.0,100,154,100,32.8,100,5.0,100,-1.6,1,6,1,1022.2,1,1022.2,100,1022.3,100,27.0,100,26.3,100,154,100,159,100,32.8,100,31.7,100
2020-11-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T04:10:00.000Z,110,2020-11-16T04:16:18.911Z,45.48728,100,-61.14113,100,5.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,168,100,30.6,100,5.0,100,-1.5,1,8,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.8,100,168,100,173,100,30.6,100,29.5,100
2020-11-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T04:20:00.000Z,110,2020-11-16T04:23:20.228Z,45.48728,100,-61.141119999999994,100,5.8,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.5,100,164,100,30.6,100,5.0,100,-1.4,1,6,1,1022.2,1,1022.2,100,1022.3,100,24.5,100,23.8,100,164,100,169,100,30.6,100,30.2,100
2020-11-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T04:30:00.000Z,110,2020-11-16T04:33:31.228Z,45.48727,100,-61.14112,100,5.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,170,100,29.2,100,5.0,100,-1.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.3,100,170,100,174,100,29.2,100,28.8,100
2020-11-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T04:40:00.000Z,110,2020-11-16T04:43:23.904Z,45.48728,100,-61.141130000000004,100,5.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,170,100,26.6,100,5.0,100,-1.1,1,6,1,1022.2,1,1022.2,100,1022.3,100,23.0,100,22.7,100,170,100,175,100,26.6,100,26.6,100
2020-11-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T04:50:00.000Z,110,2020-11-16T04:53:39.929Z,45.4873,100,-61.14115,100,5.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,172,100,27.7,100,5.0,100,-0.9,1,5,1,1022.4,1,1022.4,100,1022.4,100,23.0,100,22.3,100,172,100,176,100,27.7,100,27.4,100
2020-11-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T05:00:00.000Z,108,2020-11-16T05:03:36.376Z,45.48723,100,-61.1411,100,5.9,100,9.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.5,100,0.6,100,4.0,100,3.2,100,8.7,100,1022.3,100,23.0,100,165,100,27.0,100,5.0,100,-0.9,1,6,1,1022.3,1,1022.3,100,1022.3,100,23.0,100,22.3,100,165,100,170,100,27.0,100,26.6,100
2020-11-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T05:10:00.000Z,110,2020-11-16T05:16:43.413Z,45.48722,100,-61.14112,100,6.0,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,159,100,27.0,100,5.0,100,-1.1,1,6,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,20.9,100,159,100,164,100,27.0,100,24.5,100
2020-11-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T05:20:00.000Z,110,2020-11-16T05:22:39.560Z,45.48727,100,-61.141119999999994,100,6.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,163,100,26.3,100,5.0,100,-0.9,1,6,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,21.2,100,163,100,168,100,26.3,100,25.6,100
2020-11-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T05:30:00.000Z,110,2020-11-16T05:32:44.953Z,45.48733,100,-61.14117,100,6.3,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,163,100,28.8,100,5.0,100,-1.0,1,6,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,22.0,100,163,100,168,100,28.8,100,28.4,100
2020-11-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T05:40:00.000Z,110,2020-11-16T05:42:45.927Z,45.4873,100,-61.141169999999995,100,6.3,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.3,100,167,100,28.4,100,5.0,100,-0.9,1,6,1,1022.2,1,1022.2,100,1022.2,100,22.3,100,22.0,100,167,100,172,100,28.4,100,27.4,100
2020-11-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T05:50:00.000Z,110,2020-11-16T05:52:44.915Z,45.48733,100,-61.14118000000001,100,6.4,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,160,100,29.9,100,5.0,100,-0.8,1,6,1,1022.1,1,1022.1,100,1022.2,100,23.8,100,23.0,100,160,100,165,100,29.9,100,29.5,100
2020-11-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T06:00:00.000Z,108,2020-11-16T06:02:56.247Z,45.487320000000004,100,-61.1412,100,6.5,100,9.3,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.5,100,0.7,100,3.6,100,3.1,100,10.0,100,1022.1,100,26.3,100,151,100,33.1,100,5.0,100,-0.7,1,6,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.6,100,151,100,156,100,33.1,100,32.4,100
2020-11-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T06:10:00.000Z,110,2020-11-16T06:16:00.137Z,45.48732,100,-61.14118000000001,100,6.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,147,100,35.3,100,5.0,100,-1.0,1,6,1,1021.8,1,1021.8,100,1021.8,100,29.2,100,28.4,100,147,100,152,100,35.3,100,34.6,100
2020-11-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T06:20:00.000Z,110,2020-11-16T06:22:59.039Z,45.48733,100,-61.14123000000001,100,6.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.2,100,149,100,35.6,100,5.0,100,-1.2,1,8,1,1021.5,1,1021.5,100,1021.5,100,29.2,100,28.4,100,149,100,154,100,35.6,100,34.9,100
2020-11-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T06:30:00.000Z,110,2020-11-16T06:33:02.076Z,45.48735,100,-61.14123000000001,100,6.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.3,100,148,100,38.2,100,5.0,100,-1.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,31.3,100,30.6,100,148,100,153,100,38.2,100,37.1,100
2020-11-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T06:40:00.000Z,110,2020-11-16T06:43:03.809Z,45.487320000000004,100,-61.14122,100,6.9,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,33.1,100,149,100,39.2,100,5.0,100,-1.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,33.1,100,32.4,100,149,100,155,100,39.2,100,39.2,100
2020-11-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T06:50:00.000Z,110,2020-11-16T06:53:05.715Z,45.48733,100,-61.14122,100,7.0,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.6,100,151,100,40.7,100,5.0,100,-1.1,1,8,1,1021.1,1,1021.1,100,1021.1,100,34.6,100,33.5,100,151,100,157,100,40.7,100,38.9,100
2020-11-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T07:00:00.000Z,108,2020-11-16T07:03:05.692Z,45.48733,100,-61.1412,100,7.0,100,9.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.6,100,3.1,100,10.0,100,1021.1,100,34.9,100,159,100,40.3,100,5.0,100,-1.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,34.9,100,34.2,100,159,100,164,100,40.3,100,39.6,100
2020-11-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T07:10:00.000Z,110,2020-11-16T07:16:13.724Z,45.48728,100,-61.14125,100,7.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.8,100,164,100,41.4,100,5.0,100,-1.1,1,8,1,1021.1,1,1021.1,100,1021.1,100,33.8,100,33.1,100,164,100,169,100,41.4,100,41.0,100
2020-11-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T07:20:00.000Z,110,2020-11-16T07:23:19.379Z,45.48737,100,-61.14125,100,7.0,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.7,100,162,100,42.5,100,5.0,100,-1.4,1,8,1,1020.9,1,1020.9,100,1020.9,100,36.7,100,35.6,100,162,100,167,100,42.5,100,41.8,100
2020-11-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T07:30:00.000Z,110,2020-11-16T07:33:31.262Z,45.48732,100,-61.14123000000001,100,7.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.4,100,163,100,42.1,100,5.0,100,-1.5,1,8,1,1020.6,1,1020.6,100,1020.7,100,36.4,100,35.3,100,163,100,168,100,42.1,100,41.4,100
2020-11-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-16T07:40:00.000Z,110,2020-11-16T07:43:29.455Z,45.48735,100,-61.14123000000001,100,7.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,35.6,100,160,100,43.2,100,5.0,100,-1.9,1,8,1,1020.4,1,1020.4,100,1020.4,100,35.6,100,34.9,100,160,100,165,100,43.2,100,41.8,100
