sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T00:00:00.000Z,108,2023-03-09T00:03:34.947Z,45.48697,100,-61.14125,100,0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.8,100,0.6,100,0.7,100,7.7,100,4.6,100,8.7,100,1006.5,100,15.1,100,324,100,19.8,100,5,100,1.1,1,1,1,1006.5,1,1006.5,100,1006.5,100,15.1,100,15.1,100,324,100,327,100,19.8,100,19.4,100
2023-03-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T00:10:00.000Z,110,2023-03-09T00:13:44.255Z,,-1,,-1,1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,12.2,100,325,100,15.1,100,5,100,1.3,1,1,1,1006.6,1,1006.6,100,1006.6,100,12.2,100,12.2,100,325,100,327,100,15.1,100,14.8,100
2023-03-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T00:20:00.000Z,110,2023-03-09T00:23:47.070Z,45.48695,100,-61.14125,100,0.8,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.8,100,322,100,18.4,100,5,100,1.2,1,1,1,1006.5,1,1006.5,100,1006.5,100,14.8,100,14.4,100,322,100,325,100,18.4,100,18.4,100
2023-03-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T00:30:00.000Z,110,2023-03-09T00:33:50.308Z,45.48697,100,-61.14125,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.8,100,328,100,24.5,100,5,100,1.0,1,1,1,1006.4,1,1006.4,100,1006.4,100,15.8,100,15.8,100,328,100,331,100,24.5,100,24.5,100
2023-03-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T00:40:00.000Z,110,2023-03-09T00:43:48.092Z,45.48695,100,-61.14118000000001,100,0.8,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.7,100,320,100,33.8,100,5,100,0.6,1,0,1,1006.2,1,1006.2,100,1006.2,100,27.7,100,27.7,100,320,100,323,100,33.8,100,33.8,100
2023-03-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T00:50:00.000Z,110,2023-03-09T00:53:53.290Z,45.48695,100,-61.1412,100,0.7,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.3,100,318,100,32.0,100,5,100,0.7,1,0,1,1006.3,1,1006.3,100,1006.3,100,26.3,100,26.3,100,318,100,321,100,32.0,100,32.4,100
2023-03-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T01:00:00.000Z,108,2023-03-09T01:03:41.374Z,45.48693,100,-61.14118000000001,100,0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,7.5,100,4.5,100,9.1,100,1006.2,100,28.4,100,322,100,35.3,100,5,100,0.5,1,0,1,1006.2,1,1006.2,100,1006.2,100,28.4,100,28.4,100,322,100,325,100,35.3,100,35.3,100
2023-03-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T01:10:00.000Z,110,2023-03-09T01:16:42.064Z,45.48693,100,-61.14117,100,0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.5,100,324,100,37.1,100,5,100,0.4,1,0,1,1006.2,1,1006.2,100,1006.2,100,29.5,100,29.5,100,324,100,327,100,37.1,100,36.7,100
2023-03-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T01:20:00.000Z,110,2023-03-09T01:23:56.770Z,45.48692,100,-61.14118000000001,100,0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,25.9,100,321,100,32.0,100,5,100,0.3,1,0,1,1006.2,1,1006.2,100,1006.2,100,25.9,100,25.6,100,321,100,323,100,32.0,100,32.0,100
2023-03-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T01:30:00.000Z,110,2023-03-09T01:33:54.821Z,45.48695,100,-61.1412,100,0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.0,100,319,100,27.4,100,5,100,0.2,1,0,1,1006.2,1,1006.2,100,1006.2,100,23.0,100,22.7,100,319,100,321,100,27.4,100,27.0,100
2023-03-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T01:40:00.000Z,110,2023-03-09T01:43:00.434Z,45.48695,100,-61.1412,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.4,100,318,100,24.1,100,5,100,0.0,1,0,1,1006.2,1,1006.2,100,1006.2,100,19.4,100,19.4,100,318,100,321,100,24.1,100,23.8,100
2023-03-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T01:50:00.000Z,110,2023-03-09T01:52:59.374Z,45.48695,100,-61.1412,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.6,100,320,100,22.7,100,5,100,-0.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,16.6,100,16.6,100,320,100,322,100,22.7,100,22.3,100
2023-03-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T02:00:00.000Z,108,2023-03-09T02:02:58.635Z,45.48695,100,-61.1412,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.9,100,0.5,100,0.7,100,9.0,100,5.1,100,10.5,100,1006.1,100,18.4,100,326,100,21.2,100,5,100,-0.3,1,8,1,1006.1,1,1006.1,100,1006.1,100,18.4,100,18.4,100,326,100,329,100,21.2,100,21.2,100
2023-03-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T02:10:00.000Z,110,2023-03-09T02:16:01.282Z,45.48695,100,-61.14118000000001,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,328,100,22.3,100,5,100,-0.3,1,8,1,1006.1,1,1006.1,100,1006.1,100,17.6,100,17.3,100,328,100,330,100,22.3,100,22.0,100
2023-03-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T02:20:00.000Z,110,2023-03-09T02:23:04.925Z,45.48695,100,-61.14118000000001,100,0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.4,100,334,100,23.0,100,5,100,-0.4,1,8,1,1006.1,1,1006.1,100,1006.1,100,18.4,100,18.4,100,334,100,336,100,23.0,100,23.0,100
2023-03-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T02:30:00.000Z,110,2023-03-09T02:33:03.025Z,45.48693,100,-61.14122,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.2,100,332,100,25.9,100,5,100,-0.5,1,8,1,1006.0,1,1006.0,100,1006.0,100,21.2,100,20.9,100,332,100,334,100,25.9,100,26.3,100
2023-03-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T02:40:00.000Z,110,2023-03-09T02:43:07.309Z,45.48693,100,-61.1412,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.8,100,327,100,31.7,100,5,100,-0.6,1,7,1,1005.9,1,1005.9,100,1005.9,100,24.8,100,24.8,100,327,100,330,100,31.7,100,31.7,100
2023-03-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T02:50:00.000Z,110,2023-03-09T02:53:19.119Z,45.48692,100,-61.14122,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.8,100,328,100,30.2,100,5,100,-0.6,1,8,1,1005.9,1,1005.9,100,1005.9,100,24.8,100,24.5,100,328,100,331,100,30.2,100,30.6,100
2023-03-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T03:00:00.000Z,108,2023-03-09T03:03:16.522Z,45.48685,100,-61.1412,100,0.4,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.8,100,0.6,100,0.8,100,9.9,100,5.0,100,10.5,100,1005.9,100,25.2,100,331,100,32.8,100,5,100,-0.6,1,6,1,1005.9,1,1005.9,100,1005.9,100,25.2,100,25.2,100,331,100,334,100,32.8,100,32.8,100
2023-03-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T03:10:00.000Z,110,2023-03-09T03:16:22.414Z,45.48685,100,-61.14122,100,0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.9,100,328,100,36.7,100,5,100,-0.9,1,8,1,1005.7,1,1005.7,100,1005.7,100,29.9,100,29.9,100,328,100,331,100,36.7,100,37.1,100
2023-03-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T03:20:00.000Z,110,2023-03-09T03:23:24.621Z,45.4869,100,-61.141169999999995,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.2,100,332,100,39.6,100,5,100,-1.0,1,8,1,1005.6,1,1005.6,100,1005.6,100,30.2,100,30.2,100,332,100,335,100,39.6,100,39.6,100
2023-03-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T03:30:00.000Z,110,2023-03-09T03:33:23.588Z,45.48688,100,-61.14118000000001,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.7,100,334,100,37.4,100,5,100,-0.9,1,8,1,1005.5,1,1005.5,100,1005.5,100,31.7,100,31.7,100,334,100,337,100,37.4,100,37.1,100
2023-03-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T03:40:00.000Z,110,2023-03-09T03:43:27.208Z,45.4869,100,-61.14118000000001,100,0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.0,100,334,100,38.2,100,5,100,-0.7,1,8,1,1005.5,1,1005.5,100,1005.5,100,32.0,100,32.0,100,334,100,337,100,38.2,100,38.2,100
2023-03-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T03:50:00.000Z,110,2023-03-09T03:54:26.528Z,45.4869,100,-61.14118000000001,100,0.3,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.7,100,333,100,38.5,100,5,100,-0.8,1,8,1,1005.4,1,1005.4,100,1005.5,100,31.7,100,31.3,100,333,100,335,100,38.5,100,38.5,100
2023-03-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T04:00:00.000Z,108,2023-03-09T04:03:39.820Z,45.4869,100,-61.1412,100,0.3,100,0.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,8.8,100,4.3,100,11.1,100,1005.4,100,29.9,100,337,100,36.4,100,5,100,-0.8,1,8,1,1005.4,1,1005.4,100,1005.4,100,29.9,100,29.9,100,337,100,339,100,36.4,100,36.0,100
2023-03-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T04:10:00.000Z,110,2023-03-09T04:16:44.282Z,45.4869,100,-61.14118000000001,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.3,100,341,100,37.8,100,5,100,-0.9,1,8,1,1005.3,1,1005.3,100,1005.3,100,31.3,100,31.3,100,341,100,343,100,37.8,100,36.7,100
2023-03-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T04:20:00.000Z,110,2023-03-09T04:23:39.553Z,45.48692,100,-61.14118000000001,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.2,100,340,100,37.4,100,5,100,-0.9,1,8,1,1005.3,1,1005.3,100,1005.3,100,30.2,100,30.2,100,340,100,343,100,37.4,100,37.1,100
2023-03-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T04:30:00.000Z,110,2023-03-09T04:33:40.829Z,45.4869,100,-61.14118000000001,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.4,100,341,100,34.9,100,5,100,-0.8,1,6,1,1005.5,1,1005.5,100,1005.5,100,27.4,100,27.4,100,341,100,344,100,34.9,100,34.6,100
2023-03-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T04:40:00.000Z,110,2023-03-09T04:43:46.670Z,45.48692,100,-61.1412,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.0,100,344,100,36.4,100,5,100,-0.8,1,6,1,1005.4,1,1005.4,100,1005.4,100,31.0,100,30.6,100,344,100,347,100,36.4,100,36.4,100
2023-03-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T04:50:00.000Z,110,2023-03-09T04:53:45.360Z,45.4869,100,-61.1412,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.3,100,347,100,37.8,100,5,100,-0.8,1,6,1,1005.3,1,1005.3,100,1005.3,100,31.3,100,31.3,100,347,100,350,100,37.8,100,37.4,100
2023-03-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T05:00:00.000Z,108,2023-03-09T05:03:48.842Z,45.4869,100,-61.141169999999995,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,7.1,100,0.7,100,0.9,100,8.9,100,4.4,100,11.1,100,1005.2,100,35.3,100,346,100,43.2,100,5,100,-1.0,1,7,1,1005.2,1,1005.2,100,1005.2,100,35.3,100,35.3,100,346,100,349,100,43.2,100,42.8,100
2023-03-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T05:10:00.000Z,110,2023-03-09T05:17:00.954Z,45.48688,100,-61.1412,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,35.6,100,346,100,43.6,100,5,100,-0.9,1,6,1,1005.2,1,1005.2,100,1005.2,100,35.6,100,35.3,100,346,100,349,100,43.6,100,43.2,100
2023-03-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T05:20:00.000Z,110,2023-03-09T05:23:01.993Z,45.48687,100,-61.1412,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,38.2,100,348,100,47.5,100,5,100,-0.9,1,6,1,1005.2,1,1005.2,100,1005.2,100,38.2,100,37.8,100,348,100,351,100,47.5,100,46.1,100
2023-03-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T05:30:00.000Z,110,2023-03-09T05:33:01.572Z,45.48688,100,-61.14118000000001,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.4,100,347,100,45.7,100,5,100,-0.8,1,6,1,1005.2,1,1005.2,100,1005.2,100,37.4,100,37.4,100,347,100,349,100,45.7,100,45.4,100
2023-03-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T05:40:00.000Z,110,2023-03-09T05:43:04.404Z,45.48688,100,-61.14118000000001,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.3,100,352,100,44.3,100,5,100,-0.5,1,6,1,1005.4,1,1005.4,100,1005.4,100,35.3,100,35.3,100,352,100,354,100,44.3,100,44.6,100
2023-03-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T05:50:00.000Z,110,2023-03-09T05:53:06.272Z,45.4869,100,-61.14123000000001,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.2,100,353,100,42.8,100,5,100,-0.4,1,5,1,1005.5,1,1005.5,100,1005.5,100,34.2,100,34.2,100,353,100,356,100,42.8,100,42.1,100
2023-03-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T06:00:00.000Z,108,2023-03-09T06:03:07.678Z,45.4869,100,-61.14118000000001,100,0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.1,100,0.6,100,0.8,100,9.5,100,4.4,100,12.5,100,1005.5,100,33.1,100,350,100,40.7,100,5,100,-0.4,1,5,1,1005.5,1,1005.5,100,1005.5,100,33.1,100,33.1,100,350,100,353,100,40.7,100,40.3,100
2023-03-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T06:10:00.000Z,110,2023-03-09T06:16:19.563Z,45.4869,100,-61.14123000000001,100,0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.6,100,348,100,37.1,100,5,100,-0.3,1,5,1,1005.3,1,1005.3,100,1005.3,100,30.6,100,30.6,100,348,100,351,100,37.1,100,37.4,100
2023-03-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T06:20:00.000Z,110,2023-03-09T06:23:26.721Z,45.48688,100,-61.14122,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.5,100,350,100,40.7,100,5,100,-0.3,1,6,1,1005.2,1,1005.2,100,1005.3,100,33.5,100,33.5,100,350,100,353,100,40.7,100,41.0,100
2023-03-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T06:30:00.000Z,110,2023-03-09T06:33:20.873Z,45.48688,100,-61.14122,100,0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.2,100,353,100,37.1,100,5,100,-0.2,1,5,1,1005.3,1,1005.3,100,1005.4,100,30.2,100,30.2,100,353,100,356,100,37.1,100,37.8,100
2023-03-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T06:40:00.000Z,110,2023-03-09T06:43:20.842Z,45.4869,100,-61.14123000000001,100,0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.4,100,355,100,33.5,100,5,100,0.0,1,5,1,1005.4,1,1005.4,100,1005.4,100,28.4,100,28.4,100,355,100,357,100,33.5,100,33.1,100
2023-03-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T06:50:00.000Z,110,2023-03-09T06:53:25.421Z,45.48688,100,-61.14122,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.7,100,353,100,35.6,100,5,100,0.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,27.7,100,27.7,100,353,100,356,100,35.6,100,35.3,100
2023-03-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T07:00:00.000Z,108,2023-03-09T07:03:31.870Z,45.48692,100,-61.1412,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,9.2,100,4.4,100,13.3,100,1005.6,100,27.0,100,355,100,32.0,100,5,100,0.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,27.0,100,27.0,100,355,100,358,100,32.0,100,32.4,100
2023-03-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T07:10:00.000Z,110,2023-03-09T07:16:28.332Z,45.4869,100,-61.14123000000001,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,28.4,100,358,100,36.0,100,5,100,0.2,1,3,1,1005.5,1,1005.5,100,1005.6,100,28.4,100,28.4,100,358,100,1,100,36.0,100,35.6,100
2023-03-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T07:20:00.000Z,110,2023-03-09T07:24:26.836Z,45.48688,100,-61.14123000000001,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.2,100,357,100,36.0,100,5,100,0.3,1,3,1,1005.6,1,1005.6,100,1005.6,100,29.2,100,29.2,100,357,100,0,100,36.0,100,36.0,100
2023-03-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T07:30:00.000Z,110,2023-03-09T07:33:40.414Z,45.48688,100,-61.14122,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.2,100,354,100,35.3,100,5,100,0.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,30.2,100,30.2,100,354,100,357,100,35.3,100,36.0,100
2023-03-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T07:40:00.000Z,110,2023-03-09T07:43:41.944Z,45.48688,100,-61.14122,100,0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.9,100,355,100,35.3,100,5,100,0.4,1,3,1,1005.8,1,1005.8,100,1005.8,100,29.9,100,30.2,100,355,100,358,100,35.3,100,36.0,100
2023-03-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-09T07:50:00.000Z,110,2023-03-09T07:53:42.019Z,45.48687,100,-61.14122,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.0,100,357,100,32.8,100,5,100,0.6,1,3,1,1005.9,1,1005.9,100,1005.9,100,27.0,100,27.0,100,357,100,0,100,32.8,100,32.8,100
