sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T00:00:00.000Z,108,2020-11-29T00:04:07.189Z,45.48718,100,-61.14082,100,6.4,100,7.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,6.9,100,0.5,100,0.6,100,7.3,100,4.9,100,9.1,100,1008.0,100,16.9,100,329,100,19.8,100,5.0,100,8,1,-0.4,1,1008.0,1,1008.0,100,1008.0,100,16.9,100,16.6,100,329,100,334,100,19.8,100,19.4,100
2020-11-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T00:10:00.000Z,110,2020-11-29T00:13:20.217Z,,-1,,-1,7.1,100,8.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.0,100,319,100,15.5,100,5.0,100,5,1,-0.1,1,1008.2,1,1008.2,100,1008.2,100,14.0,100,13.7,100,319,100,324,100,15.5,100,15.5,100
2020-11-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T00:20:00.000Z,110,2020-11-29T00:23:18.200Z,45.4872,100,-61.14083,100,6.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.2,100,316,100,22.7,100,5.0,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,16.2,100,15.8,100,316,100,320,100,22.7,100,23.0,100
2020-11-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T00:30:00.000Z,110,2020-11-29T00:33:28.760Z,45.4872,100,-61.14085,100,6.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.1,100,322,100,27.0,100,5.0,100,8,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,19.1,100,18.7,100,322,100,327,100,27.0,100,27.0,100
2020-11-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T00:40:00.000Z,110,2020-11-29T00:43:30.764Z,45.4872,100,-61.14082,100,6.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.0,100,324,100,22.3,100,5.0,100,5,1,0.0,1,1008.2,1,1008.2,100,1008.3,100,18.0,100,17.6,100,324,100,329,100,22.3,100,22.3,100
2020-11-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T00:50:00.000Z,110,2020-11-29T00:53:30.720Z,45.4872,100,-61.14083,100,6.4,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,319,100,24.5,100,5.0,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,19.1,100,18.7,100,319,100,324,100,24.5,100,23.8,100
2020-11-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T01:00:00.000Z,108,2020-11-29T01:03:14.026Z,45.4872,100,-61.14083,100,6.0,100,7.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,7.6,100,0.5,100,0.6,100,7.5,100,5.5,100,7.7,100,1008.3,100,21.6,100,322,100,25.6,100,5.0,100,5,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,21.6,100,21.2,100,322,100,327,100,25.6,100,25.2,100
2020-11-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T01:10:00.000Z,110,2020-11-29T01:16:56.862Z,45.4872,100,-61.14083,100,6.0,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,322,100,25.6,100,5.0,100,0,1,0.2,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,21.6,100,322,100,327,100,25.6,100,25.6,100
2020-11-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T01:20:00.000Z,110,2020-11-29T01:23:36.036Z,45.48722,100,-61.14085,100,5.9,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,326,100,25.9,100,5.0,100,0,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,22.3,100,22.0,100,326,100,331,100,25.9,100,25.6,100
2020-11-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T01:30:00.000Z,110,2020-11-29T01:33:42.132Z,45.48718,100,-61.14083,100,5.7,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,330,100,28.8,100,5.0,100,6,1,-0.4,1,1008.0,1,1008.0,100,1008.0,100,24.1,100,23.8,100,330,100,335,100,28.8,100,28.8,100
2020-11-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T01:40:00.000Z,110,2020-11-29T01:42:51.252Z,45.4872,100,-61.14083,100,5.7,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.0,100,333,100,25.6,100,5.0,100,6,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,22.0,100,21.6,100,333,100,338,100,25.6,100,25.6,100
2020-11-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T01:50:00.000Z,110,2020-11-29T01:52:46.678Z,45.48723,100,-61.14085,100,5.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.7,100,332,100,27.7,100,5.0,100,6,1,-0.3,1,1008.1,1,1008.1,100,1008.1,100,22.7,100,22.3,100,332,100,337,100,27.7,100,27.0,100
2020-11-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T02:00:00.000Z,108,2020-11-29T02:03:05.687Z,45.48717,100,-61.14082,100,5.6,100,7.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.4,100,4.4,100,7.7,100,1008.1,100,24.5,100,329,100,30.2,100,5.0,100,6,1,-0.2,1,1008.1,1,1008.1,100,1008.1,100,24.5,100,24.1,100,329,100,334,100,30.2,100,29.9,100
2020-11-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T02:10:00.000Z,110,2020-11-29T02:15:59.433Z,45.4872,100,-61.14083,100,5.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,328,100,31.7,100,5.0,100,0,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,26.3,100,25.6,100,328,100,333,100,31.7,100,31.3,100
2020-11-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T02:20:00.000Z,110,2020-11-29T02:23:00.868Z,45.48717,100,-61.14083,100,5.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,328,100,27.7,100,5.0,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,23.4,100,23.0,100,328,100,333,100,27.7,100,27.4,100
2020-11-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T02:30:00.000Z,110,2020-11-29T02:33:05.368Z,45.48718,100,-61.14085,100,5.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.3,100,328,100,26.3,100,5.0,100,3,1,0.6,1,1008.6,1,1008.6,100,1008.6,100,22.3,100,22.0,100,328,100,332,100,26.3,100,25.9,100
2020-11-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T02:40:00.000Z,110,2020-11-29T02:45:08.912Z,45.4872,100,-61.14088,100,5.3,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.0,100,329,100,26.6,100,5.0,100,2,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,23.0,100,22.7,100,329,100,334,100,26.6,100,26.3,100
2020-11-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T02:50:00.000Z,110,2020-11-29T02:53:08.350Z,45.48723,100,-61.14095,100,5.2,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.0,100,332,100,27.4,100,5.0,100,2,1,0.4,1,1008.4,1,1008.4,100,1008.5,100,22.0,100,21.6,100,332,100,337,100,27.4,100,26.6,100
2020-11-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T03:00:00.000Z,108,2020-11-29T03:03:51.268Z,45.48722,100,-61.140919999999994,100,5.2,100,7.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,6.4,100,0.4,100,0.6,100,7.2,100,4.3,100,7.4,100,1008.4,100,24.8,100,331,100,29.2,100,5.0,100,2,1,0.4,1,1008.4,1,1008.4,100,1008.4,100,24.8,100,24.5,100,331,100,336,100,29.2,100,29.2,100
2020-11-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T03:10:00.000Z,110,2020-11-29T03:16:04.619Z,45.48715,100,-61.14083,100,5.1,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.1,100,330,100,34.6,100,5.0,100,3,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,27.4,100,330,100,335,100,34.6,100,34.2,100
2020-11-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T03:20:00.000Z,110,2020-11-29T03:23:05.743Z,45.48717,100,-61.14085,100,4.9,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.6,100,335,100,37.4,100,5.0,100,0,1,0.0,1,1008.2,1,1008.2,100,1008.3,100,30.6,100,30.2,100,335,100,340,100,37.4,100,37.1,100
2020-11-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T03:30:00.000Z,110,2020-11-29T03:33:25.605Z,45.48717,100,-61.14085,100,5.0,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,342,100,33.8,100,5.0,100,0,1,0.3,1,1008.3,1,1008.3,100,1008.4,100,27.4,100,27.0,100,342,100,347,100,33.8,100,33.8,100
2020-11-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T03:40:00.000Z,110,2020-11-29T03:43:26.596Z,45.48717,100,-61.14085,100,4.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.0,100,338,100,28.4,100,5.0,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,23.0,100,22.7,100,338,100,343,100,28.4,100,28.1,100
2020-11-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T03:50:00.000Z,110,2020-11-29T03:53:33.588Z,45.48715,100,-61.14085,100,4.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,336,100,29.2,100,5.0,100,3,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,22.7,100,336,100,341,100,29.2,100,29.2,100
2020-11-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T04:00:00.000Z,108,2020-11-29T04:03:33.631Z,45.48717,100,-61.14085,100,4.8,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,1.1,100,6.5,100,0.5,100,0.6,100,7.1,100,4.1,100,7.7,100,1008.3,100,25.9,100,343,100,32.4,100,5.0,100,4,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,25.9,100,25.6,100,343,100,348,100,32.4,100,32.0,100
2020-11-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T04:10:00.000Z,110,2020-11-29T04:16:39.890Z,45.48715,100,-61.14086999999999,100,4.8,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.0,100,345,100,34.2,100,5.0,100,0,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,27.0,100,26.6,100,345,100,350,100,34.2,100,33.1,100
2020-11-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T04:20:00.000Z,110,2020-11-29T04:23:32.768Z,45.48718,100,-61.14086999999999,100,4.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,346,100,30.6,100,5.0,100,0,1,0.0,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.4,100,346,100,351,100,30.6,100,30.6,100
2020-11-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T04:30:00.000Z,110,2020-11-29T04:33:31.478Z,45.48717,100,-61.14086999999999,100,4.7,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,344,100,28.8,100,5.0,100,0,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.7,100,344,100,349,100,28.8,100,28.4,100
2020-11-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T04:40:00.000Z,110,2020-11-29T04:43:38.014Z,45.48717,100,-61.14086999999999,100,4.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.3,100,343,100,26.6,100,5.0,100,8,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,22.3,100,22.0,100,343,100,348,100,26.6,100,26.6,100
2020-11-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T04:50:00.000Z,110,2020-11-29T04:53:39.112Z,45.48715,100,-61.14086999999999,100,4.6,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,335,100,28.4,100,5.0,100,0,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.3,100,335,100,340,100,28.4,100,27.4,100
2020-11-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T05:00:00.000Z,108,2020-11-29T05:04:48.871Z,45.48713,100,-61.14086999999999,100,4.5,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.4,100,0.6,100,7.4,100,4.6,100,8.7,100,1008.1,100,22.3,100,335,100,29.2,100,5.0,100,0,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,22.0,100,335,100,339,100,29.2,100,28.4,100
2020-11-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T05:10:00.000Z,110,2020-11-29T05:15:50.204Z,45.48718,100,-61.14088,100,4.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,23.0,100,336,100,30.2,100,5.0,100,0,1,0.0,1,1008.2,1,1008.2,100,1008.2,100,23.0,100,22.7,100,336,100,341,100,30.2,100,29.9,100
2020-11-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T05:20:00.000Z,110,2020-11-29T05:22:54.943Z,45.48717,100,-61.14088,100,4.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,341,100,29.5,100,5.0,100,6,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,24.1,100,23.4,100,341,100,346,100,29.5,100,29.5,100
2020-11-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T05:30:00.000Z,110,2020-11-29T05:32:51.967Z,45.48717,100,-61.1409,100,4.4,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.3,100,351,100,29.2,100,5.0,100,5,1,-0.3,1,1008.3,1,1008.3,100,1008.3,100,22.3,100,22.0,100,351,100,356,100,29.2,100,28.4,100
2020-11-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T05:40:00.000Z,110,2020-11-29T05:42:56.463Z,45.48717,100,-61.1409,100,4.3,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,4,100,24.1,100,5.0,100,5,1,-0.4,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.8,100,4,100,9,100,24.1,100,23.8,100
2020-11-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T05:50:00.000Z,110,2020-11-29T05:52:57.939Z,45.48715,100,-61.1409,100,4.3,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.1,100,1,100,22.7,100,5.0,100,8,1,-0.5,1,1008.0,1,1008.0,100,1008.0,100,19.1,100,19.1,100,1,100,6,100,22.7,100,22.3,100
2020-11-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T06:00:00.000Z,108,2020-11-29T06:02:57.161Z,45.48717,100,-61.14088,100,4.2,100,7.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.3,100,5.0,100,7.7,100,1008.2,100,16.9,100,350,100,22.0,100,5.0,100,5,1,-0.2,1,1008.2,1,1008.2,100,1008.2,100,16.9,100,16.9,100,350,100,355,100,22.0,100,22.0,100
2020-11-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T06:10:00.000Z,110,2020-11-29T06:16:00.365Z,45.48717,100,-61.14088,100,4.2,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.9,100,343,100,20.9,100,5.0,100,6,1,-0.2,1,1008.2,1,1008.2,100,1008.2,100,16.9,100,16.6,100,343,100,347,100,20.9,100,20.5,100
2020-11-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T06:20:00.000Z,110,2020-11-29T06:23:04.088Z,45.4872,100,-61.1409,100,4.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.0,100,344,100,20.2,100,5.0,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,14.0,100,14.0,100,344,100,349,100,20.2,100,19.4,100
2020-11-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T06:30:00.000Z,110,2020-11-29T06:33:12.925Z,45.48717,100,-61.14086999999999,100,4.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.6,100,341,100,17.6,100,5.0,100,3,1,0.4,1,1008.7,1,1008.7,100,1008.7,100,12.6,100,12.2,100,341,100,346,100,17.6,100,17.6,100
2020-11-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T06:40:00.000Z,110,2020-11-29T06:48:12.547Z,45.48718,100,-61.14088,100,4.2,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.0,100,342,100,19.1,100,5.0,100,3,1,0.2,1,1008.7,1,1008.7,100,1008.8,100,14.0,100,13.7,100,342,100,347,100,19.1,100,19.4,100
2020-11-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T06:50:00.000Z,110,2020-11-29T06:53:22.060Z,45.48715,100,-61.14086999999999,100,4.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.8,100,336,100,21.6,100,5.0,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,15.8,100,15.1,100,336,100,341,100,21.6,100,21.6,100
2020-11-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T07:00:00.000Z,108,2020-11-29T07:03:18.167Z,45.48717,100,-61.14085,100,4.4,100,7.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,7.2,100,0.4,100,0.5,100,7.5,100,5.4,100,8.3,100,1008.5,100,19.1,100,330,100,23.8,100,5.0,100,3,1,0.2,1,1008.5,1,1008.5,100,1008.5,100,19.1,100,18.7,100,330,100,335,100,23.8,100,23.8,100
2020-11-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T07:10:00.000Z,110,2020-11-29T07:16:20.308Z,45.48717,100,-61.14082,100,4.3,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.0,100,326,100,23.4,100,5.0,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,18.0,100,17.6,100,326,100,331,100,23.4,100,23.4,100
2020-11-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T07:20:00.000Z,110,2020-11-29T07:23:16.996Z,45.48717,100,-61.14085,100,4.4,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,17.6,100,330,100,22.0,100,5.0,100,3,1,0.4,1,1008.6,1,1008.6,100,1008.6,100,17.6,100,17.3,100,330,100,335,100,22.0,100,21.6,100
2020-11-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T07:30:00.000Z,110,2020-11-29T07:33:30.575Z,45.48715,100,-61.14083,100,4.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.4,100,328,100,23.4,100,5.0,100,0,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,18.4,100,18.0,100,328,100,333,100,23.4,100,22.7,100
2020-11-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-29T07:40:00.000Z,110,2020-11-29T07:43:33.988Z,45.48715,100,-61.14083,100,4.5,100,7.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.8,100,326,100,26.3,100,5.0,100,0,1,0.5,1,1008.5,1,1008.5,100,1008.5,100,19.8,100,19.4,100,326,100,331,100,26.3,100,25.6,100
