sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T00:00:00.000Z,108,2024-04-25T00:02:46.921Z,45.48718,100,-61.14118000000001,100,4.8,100,4.1,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,6.8,100,0.7,100,0.9,100,7.0,100,6.1,100,7.4,100,1007.1,100,20.2,100,268,100,24.1,100,5,100,1.5,1,3,1,1007.1,1,1007.1,100,1007.0,100,20.2,100,19.4,100,268,100,263,100,24.1,100,23.0,100
2024-04-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T00:10:00.000Z,110,2024-04-25T00:12:49.408Z,45.4872,100,-61.14118000000001,100,5.6,100,5.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.6,100,272,100,18.7,100,5,100,1.6,1,3,1,1007.2,1,1007.2,100,1007.1,100,16.6,100,15.8,100,272,100,267,100,18.7,100,18.0,100
2024-04-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T00:20:00.000Z,110,2024-04-25T00:23:06.307Z,45.48717,100,-61.1412,100,4.7,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.3,100,277,100,18.0,100,5,100,1.8,1,3,1,1007.3,1,1007.3,100,1007.3,100,13.3,100,13.0,100,277,100,272,100,18.0,100,17.3,100
2024-04-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T00:30:00.000Z,110,2024-04-25T00:33:01.576Z,45.48717,100,-61.14122,100,4.7,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.8,100,280,100,12.6,100,5,100,1.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,10.8,100,10.4,100,280,100,276,100,12.6,100,12.2,100
2024-04-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T00:40:00.000Z,110,2024-04-25T00:43:04.672Z,45.48717,100,-61.1412,100,4.7,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.6,100,295,100,11.2,100,5,100,1.8,1,3,1,1007.4,1,1007.4,100,1007.4,100,8.6,100,8.3,100,295,100,291,100,11.2,100,10.8,100
2024-04-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T00:50:00.000Z,110,2024-04-25T00:53:03.545Z,45.48717,100,-61.1412,100,4.7,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.2,100,287,100,13.7,100,5,100,2.0,1,2,1,1007.6,1,1007.6,100,1007.5,100,11.2,100,10.8,100,287,100,282,100,13.7,100,13.3,100
2024-04-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T01:00:00.000Z,108,2024-04-25T01:03:06.887Z,45.48715,100,-61.1412,100,4.7,100,4.2,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,7.1,100,5.9,100,7.4,100,1007.6,100,12.6,100,279,100,15.1,100,5,100,2.0,1,2,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,11.9,100,279,100,274,100,15.1,100,14.8,100
2024-04-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T01:10:00.000Z,110,2024-04-25T01:16:07.100Z,45.48717,100,-61.1412,100,4.6,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.7,100,270,100,17.6,100,5,100,2.0,1,1,1,1007.6,1,1007.6,100,1007.5,100,13.7,100,13.3,100,270,100,265,100,17.6,100,17.3,100
2024-04-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T01:20:00.000Z,110,2024-04-25T01:23:21.568Z,45.48717,100,-61.1412,100,4.5,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.0,100,265,100,12.6,100,5,100,1.7,1,1,1,1007.4,1,1007.4,100,1007.3,100,9.0,100,8.6,100,265,100,260,100,12.6,100,12.6,100
2024-04-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T01:30:00.000Z,110,2024-04-25T01:33:23.171Z,45.48717,100,-61.1412,100,4.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,5.4,100,269,100,7.2,100,5,100,1.6,1,0,1,1007.4,1,1007.4,100,1007.4,100,5.4,100,5.0,100,269,100,265,100,7.2,100,6.8,100
2024-04-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T01:40:00.000Z,110,2024-04-25T01:43:20.952Z,45.48717,100,-61.14122,100,4.2,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,6.8,100,253,100,9.4,100,5,100,1.6,1,1,1,1007.5,1,1007.5,100,1007.4,100,6.8,100,6.1,100,253,100,249,100,9.4,100,9.4,100
2024-04-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T01:50:00.000Z,110,2024-04-25T01:53:23.115Z,45.48717,100,-61.14122,100,4.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.3,100,253,100,11.5,100,5,100,1.4,1,0,1,1007.5,1,1007.5,100,1007.4,100,8.3,100,7.9,100,253,100,248,100,11.5,100,11.2,100
2024-04-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T02:00:00.000Z,108,2024-04-25T02:03:21.174Z,45.48717,100,-61.14118000000001,100,4.4,100,4.1,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,7.0,100,0.6,100,0.8,100,7.1,100,6.1,100,7.4,100,1007.5,100,10.1,100,259,100,12.2,100,5,100,1.3,1,0,1,1007.5,1,1007.5,100,1007.4,100,10.1,100,9.7,100,259,100,254,100,12.2,100,11.9,100
2024-04-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T02:10:00.000Z,110,2024-04-25T02:16:23.307Z,45.48717,100,-61.14123000000001,100,4.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.0,100,251,100,13.0,100,5,100,1.0,1,0,1,1007.3,1,1007.3,100,1007.2,100,9.0,100,8.6,100,251,100,247,100,13.0,100,12.6,100
2024-04-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T02:20:00.000Z,110,2024-04-25T02:23:25.435Z,45.48717,100,-61.14122,100,4.2,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.1,100,243,100,12.2,100,5,100,0.9,1,0,1,1007.2,1,1007.2,100,1007.2,100,10.1,100,9.7,100,243,100,238,100,12.2,100,12.2,100
2024-04-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T02:30:00.000Z,110,2024-04-25T02:33:34.013Z,45.48715,100,-61.1412,100,4.2,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.2,100,246,100,13.3,100,5,100,0.6,1,0,1,1007.3,1,1007.3,100,1007.2,100,11.2,100,10.8,100,246,100,242,100,13.3,100,13.0,100
2024-04-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T02:40:00.000Z,110,2024-04-25T02:43:36.012Z,45.4872,100,-61.14125,100,4.2,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,9.7,100,243,100,11.5,100,5,100,0.4,1,0,1,1007.3,1,1007.3,100,1007.2,100,9.7,100,9.7,100,243,100,239,100,11.5,100,11.5,100
2024-04-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T02:50:00.000Z,110,2024-04-25T02:53:35.979Z,45.48713,100,-61.14117,100,4.2,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.5,100,239,100,14.8,100,5,100,0.3,1,0,1,1007.4,1,1007.4,100,1007.3,100,11.5,100,11.2,100,239,100,235,100,14.8,100,14.4,100
2024-04-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T03:00:00.000Z,108,2024-04-25T03:02:37.213Z,45.48718,100,-61.14118000000001,100,4.2,100,4.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,6.9,100,0.6,100,0.7,100,7.1,100,6.0,100,7.4,100,1007.5,100,13.0,100,236,100,15.5,100,5,100,0.4,1,1,1,1007.5,1,1007.5,100,1007.4,100,13.0,100,13.0,100,236,100,231,100,15.5,100,15.5,100
2024-04-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T03:10:00.000Z,110,2024-04-25T03:15:44.681Z,45.48717,100,-61.1412,100,4.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.0,100,234,100,12.6,100,5,100,0.2,1,1,1,1007.4,1,1007.4,100,1007.3,100,9.0,100,9.0,100,234,100,229,100,12.6,100,12.2,100
2024-04-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T03:20:00.000Z,110,2024-04-25T03:22:42.708Z,45.48718,100,-61.1412,100,4.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,7.9,100,232,100,13.3,100,5,100,0.1,1,5,1,1007.4,1,1007.4,100,1007.4,100,7.9,100,7.6,100,232,100,228,100,13.3,100,13.0,100
2024-04-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T03:30:00.000Z,110,2024-04-25T03:32:45.784Z,45.4872,100,-61.1412,100,4.3,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.4,100,229,100,13.7,100,5,100,0.1,1,5,1,1007.6,1,1007.6,100,1007.5,100,10.4,100,10.1,100,229,100,224,100,13.7,100,13.3,100
2024-04-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T03:40:00.000Z,110,2024-04-25T03:42:46.441Z,45.4872,100,-61.1412,100,4.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.4,100,254,100,11.9,100,5,100,0.4,1,3,1,1007.8,1,1007.8,100,1007.8,100,9.4,100,9.4,100,254,100,250,100,11.9,100,11.5,100
2024-04-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T03:50:00.000Z,110,2024-04-25T03:52:48.440Z,45.48718,100,-61.1412,100,4.4,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.3,100,277,100,10.8,100,5,100,0.3,1,3,1,1007.8,1,1007.8,100,1007.8,100,8.3,100,8.3,100,277,100,273,100,10.8,100,10.8,100
2024-04-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T04:00:00.000Z,108,2024-04-25T04:02:49.783Z,45.48718,100,-61.14118000000001,100,4.6,100,4.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,6.8,100,0.5,100,0.7,100,6.7,100,5.5,100,7.7,100,1007.7,100,8.3,100,288,100,10.8,100,5,100,0.1,1,3,1,1007.7,1,1007.7,100,1007.7,100,8.3,100,8.3,100,288,100,284,100,10.8,100,10.8,100
2024-04-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T04:10:00.000Z,110,2024-04-25T04:16:01.662Z,45.48718,100,-61.1412,100,4.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.3,100,273,100,10.4,100,5,100,0.2,1,3,1,1007.8,1,1007.8,100,1007.8,100,8.3,100,8.3,100,273,100,269,100,10.4,100,10.8,100
2024-04-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T04:20:00.000Z,110,2024-04-25T04:23:00.627Z,45.48718,100,-61.1412,100,4.8,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.6,100,262,100,12.2,100,5,100,0.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,8.6,100,8.6,100,262,100,257,100,12.2,100,12.2,100
2024-04-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T04:30:00.000Z,110,2024-04-25T04:33:05.183Z,45.48718,100,-61.1412,100,4.8,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.0,100,253,100,25.2,100,5,100,0.5,1,3,1,1007.9,1,1007.9,100,1007.8,100,14.0,100,13.7,100,253,100,248,100,25.2,100,24.8,100
2024-04-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T04:40:00.000Z,110,2024-04-25T04:43:04.850Z,45.4872,100,-61.14118000000001,100,5.1,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.8,100,257,100,26.3,100,5,100,0.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,19.4,100,257,100,252,100,26.3,100,26.3,100
2024-04-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T04:50:00.000Z,110,2024-04-25T04:53:03.854Z,45.48717,100,-61.14122,100,5.1,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,255,100,22.7,100,5,100,0.5,1,3,1,1008.0,1,1008.0,100,1007.9,100,18.7,100,18.4,100,255,100,250,100,22.7,100,22.0,100
2024-04-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T05:00:00.000Z,108,2024-04-25T05:04:03.076Z,45.48717,100,-61.14118000000001,100,5.2,100,4.2,100,12.3,100,0.0,100,3.5,100,0.3,100,1.0,100,7.3,100,0.6,100,0.7,100,7.1,100,5.5,100,7.4,100,1007.9,100,20.2,100,253,100,23.0,100,5,100,0.4,1,3,1,1007.9,1,1007.9,100,1007.9,100,20.2,100,19.4,100,253,100,248,100,23.0,100,22.7,100
2024-04-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T05:10:00.000Z,110,2024-04-25T05:16:18.625Z,45.48718,100,-61.14118000000001,100,5.3,100,4.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.2,100,258,100,22.7,100,5,100,0.6,1,2,1,1007.9,1,1007.9,100,1007.8,100,20.2,100,19.4,100,258,100,253,100,22.7,100,22.0,100
2024-04-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T05:20:00.000Z,110,2024-04-25T05:23:17.780Z,45.48718,100,-61.141169999999995,100,5.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,261,100,27.4,100,5,100,0.7,1,2,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,22.0,100,261,100,256,100,27.4,100,26.6,100
2024-04-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T05:30:00.000Z,110,2024-04-25T05:33:21.675Z,45.4872,100,-61.14118000000001,100,5.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.2,100,255,100,29.2,100,5,100,0.5,1,0,1,1007.7,1,1007.7,100,1007.7,100,25.2,100,24.5,100,255,100,250,100,29.2,100,28.1,100
2024-04-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T05:40:00.000Z,110,2024-04-25T05:43:22.883Z,45.48722,100,-61.14118000000001,100,5.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.6,100,251,100,29.5,100,5,100,0.5,1,0,1,1007.7,1,1007.7,100,1007.7,100,25.6,100,24.8,100,251,100,246,100,29.5,100,28.1,100
2024-04-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T05:50:00.000Z,110,2024-04-25T05:53:21.758Z,45.4872,100,-61.14118000000001,100,5.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,250,100,29.5,100,5,100,0.5,1,0,1,1007.9,1,1007.9,100,1007.8,100,25.6,100,24.8,100,250,100,245,100,29.5,100,29.5,100
2024-04-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T06:00:00.000Z,108,2024-04-25T06:03:18.269Z,45.48722,100,-61.1412,100,5.3,100,4.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.1,100,3.7,100,7.7,100,1008.0,100,24.1,100,244,100,27.4,100,5,100,0.5,1,1,1,1008.0,1,1008.0,100,1007.9,100,24.1,100,23.0,100,244,100,239,100,27.4,100,27.0,100
2024-04-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T06:10:00.000Z,110,2024-04-25T06:16:30.695Z,45.48722,100,-61.14122,100,5.1,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.6,100,245,100,28.4,100,5,100,0.7,1,1,1,1008.1,1,1008.1,100,1008.0,100,25.6,100,24.5,100,245,100,240,100,28.4,100,28.1,100
2024-04-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T06:20:00.000Z,110,2024-04-25T06:23:38.629Z,45.48722,100,-61.1412,100,5.1,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,258,100,31.0,100,5,100,0.8,1,2,1,1008.2,1,1008.2,100,1008.1,100,26.6,100,25.6,100,258,100,253,100,31.0,100,30.6,100
2024-04-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T06:30:00.000Z,110,2024-04-25T06:33:40.189Z,45.48722,100,-61.14122,100,5.0,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.9,100,263,100,30.2,100,5,100,0.7,1,3,1,1008.3,1,1008.3,100,1008.2,100,25.9,100,25.2,100,263,100,258,100,30.2,100,29.9,100
2024-04-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T06:40:00.000Z,110,2024-04-25T06:43:40.182Z,45.48722,100,-61.1412,100,4.9,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,268,100,29.5,100,5,100,0.4,1,3,1,1008.2,1,1008.2,100,1008.2,100,25.6,100,24.8,100,268,100,263,100,29.5,100,29.2,100
2024-04-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T06:50:00.000Z,110,2024-04-25T06:53:36.050Z,45.4872,100,-61.14118000000001,100,4.9,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,272,100,28.4,100,5,100,0.5,1,3,1,1008.3,1,1008.3,100,1008.2,100,24.8,100,24.1,100,272,100,267,100,28.4,100,28.1,100
2024-04-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T07:00:00.000Z,108,2024-04-25T07:02:39.924Z,45.4872,100,-61.14118000000001,100,4.9,100,4.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.8,100,3.5,100,6.7,100,1008.4,100,23.8,100,276,100,28.4,100,5,100,0.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,23.8,100,23.0,100,276,100,271,100,28.4,100,27.7,100
2024-04-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T07:10:00.000Z,110,2024-04-25T07:15:47.527Z,45.48722,100,-61.1412,100,4.8,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.5,100,278,100,31.3,100,5,100,0.8,1,3,1,1008.6,1,1008.6,100,1008.5,100,24.5,100,23.8,100,278,100,273,100,31.3,100,31.3,100
2024-04-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T07:20:00.000Z,110,2024-04-25T07:22:57.104Z,45.48717,100,-61.14118000000001,100,4.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.9,100,278,100,28.4,100,5,100,1.1,1,3,1,1008.8,1,1008.8,100,1008.7,100,25.9,100,25.2,100,278,100,273,100,28.4,100,28.8,100
2024-04-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T07:30:00.000Z,110,2024-04-25T07:33:54.661Z,45.48718,100,-61.14118000000001,100,4.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,283,100,29.2,100,5,100,1.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,24.5,100,283,100,278,100,29.2,100,29.2,100
2024-04-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T07:40:00.000Z,110,2024-04-25T07:42:52.095Z,45.48717,100,-61.14118000000001,100,4.7,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,281,100,26.3,100,5,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.0,100,23.0,100,22.7,100,281,100,276,100,26.3,100,26.3,100
2024-04-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-25T07:50:00.000Z,110,2024-04-25T07:52:51.166Z,45.48718,100,-61.1412,100,4.6,100,4.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.2,100,280,100,22.7,100,5,100,1.1,1,3,1,1009.1,1,1009.1,100,1009.1,100,20.2,100,19.8,100,280,100,275,100,22.7,100,23.0,100
