sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T00:00:00.000Z,108,2023-01-21T00:03:15.093Z,45.48705,100,-61.14158000000001,100,1.1,100,4.1,100,11.7,100,0.0,100,3.6,100,0.5,100,1.0,100,5.0,100,0.7,100,0.9,100,5.2,100,3.7,100,6.5,100,997.6,100,33.1,100,38,100,41.0,100,5,100,,4,,4,997.6,1,997.6,100,997.6,100,33.1,100,32.0,100,38,100,41,100,41.0,100,39.2,100
2023-01-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T00:10:00.000Z,110,2023-01-21T00:13:31.898Z,,-1,,-1,1.9,100,4.9,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,31.7,100,35,100,36.7,100,5,100,,4,,4,997.3,1,997.3,100,997.3,100,31.7,100,30.6,100,35,100,38,100,36.7,100,36.7,100
2023-01-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T00:20:00.000Z,110,2023-01-21T00:23:33.209Z,45.48705,100,-61.141569999999994,100,1.2,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,32.4,100,36,100,41.4,100,5,100,,4,,4,997.3,1,997.3,100,997.3,100,32.4,100,31.7,100,36,100,39,100,41.4,100,40.3,100
2023-01-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T00:30:00.000Z,110,2023-01-21T00:33:36.307Z,45.48705,100,-61.14158000000001,100,1.2,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,34.6,100,38,100,45.7,100,5,100,,4,,4,997.3,1,997.3,100,997.3,100,34.6,100,33.5,100,38,100,41,100,45.7,100,45.4,100
2023-01-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T00:40:00.000Z,110,2023-01-21T00:43:33.295Z,45.48703,100,-61.14155,100,1.2,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,33.1,100,36,100,40.7,100,5,100,,4,,4,997.4,1,997.4,100,997.4,100,33.1,100,31.7,100,36,100,38,100,40.7,100,39.6,100
2023-01-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T00:50:00.000Z,110,2023-01-21T00:53:36.529Z,45.48702,100,-61.14157,100,1.3,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,32.8,100,32,100,38.5,100,5,100,,4,,4,997.4,1,997.4,100,997.4,100,32.8,100,31.3,100,32,100,34,100,38.5,100,38.5,100
2023-01-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T01:00:00.000Z,108,2023-01-21T01:03:37.294Z,45.48705,100,-61.141569999999994,100,1.3,100,4.1,100,11.7,100,0.0,100,3.6,100,0.5,100,1.6,100,4.9,100,0.8,100,1.0,100,5.4,100,3.8,100,7.1,100,997.4,100,32.0,100,30,100,39.2,100,5,100,,4,,4,997.4,1,997.4,100,997.4,100,32.0,100,30.6,100,30,100,33,100,39.2,100,39.2,100
2023-01-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T01:10:00.000Z,110,2023-01-21T01:16:31.115Z,45.48705,100,-61.14157,100,1.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,33.5,100,34,100,42.1,100,5,100,,4,,4,997.4,1,997.4,100,997.4,100,33.5,100,32.4,100,34,100,36,100,42.1,100,40.0,100
2023-01-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T01:20:00.000Z,110,2023-01-21T01:23:38.853Z,45.48705,100,-61.14155,100,1.5,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,33.5,100,36,100,44.6,100,5,100,5.0,1,-0.8,1,997.4,1,997.4,100,997.5,100,33.5,100,32.0,100,36,100,38,100,44.6,100,43.9,100
2023-01-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T01:30:00.000Z,110,2023-01-21T01:33:40.388Z,45.48707,100,-61.14158000000001,100,1.4,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.8,100,34,100,41.0,100,5,100,5.0,1,-0.5,1,997.5,1,997.5,100,997.5,100,32.8,100,31.3,100,34,100,37,100,41.0,100,40.7,100
2023-01-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T01:40:00.000Z,110,2023-01-21T01:43:46.944Z,45.48707,100,-61.14155,100,1.4,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.7,100,33,100,41.8,100,5,100,5.0,1,-0.5,1,997.5,1,997.5,100,997.5,100,31.7,100,30.2,100,33,100,35,100,41.8,100,40.0,100
2023-01-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T01:50:00.000Z,110,2023-01-21T01:52:45.921Z,45.48708,100,-61.14157,100,1.4,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.3,100,34,100,37.1,100,5,100,5.0,1,-0.5,1,997.5,1,997.5,100,997.6,100,31.3,100,29.9,100,34,100,37,100,37.1,100,37.4,100
2023-01-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T02:00:00.000Z,108,2023-01-21T02:02:51.072Z,45.4871,100,-61.141630000000006,100,1.4,100,4.1,100,11.7,100,0.0,100,3.6,100,0.5,100,1.4,100,5.0,100,0.8,100,1.0,100,5.6,100,4.0,100,7.1,100,997.4,100,32.0,100,30,100,40.3,100,5,100,6.0,1,-0.5,1,997.4,1,997.4,100,997.5,100,32.0,100,30.6,100,30,100,33,100,40.3,100,39.6,100
2023-01-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T02:10:00.000Z,110,2023-01-21T02:15:48.012Z,45.48705,100,-61.14157,100,1.3,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,32.8,100,31,100,40.7,100,5,100,6.0,1,-0.5,1,997.4,1,997.4,100,997.4,100,32.8,100,31.3,100,31,100,33,100,40.7,100,40.0,100
2023-01-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T02:20:00.000Z,110,2023-01-21T02:22:51.034Z,45.48707,100,-61.141569999999994,100,1.3,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,30.6,100,28,100,41.0,100,5,100,6.0,1,-0.3,1,997.5,1,997.5,100,997.5,100,30.6,100,29.2,100,28,100,31,100,41.0,100,39.6,100
2023-01-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T02:30:00.000Z,110,2023-01-21T02:32:59.615Z,45.48707,100,-61.14155,100,1.3,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,32.0,100,29,100,38.2,100,5,100,6.0,1,-0.2,1,997.4,1,997.4,100,997.4,100,32.0,100,31.0,100,29,100,31,100,38.2,100,37.1,100
2023-01-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T02:40:00.000Z,110,2023-01-21T02:43:11.292Z,45.48707,100,-61.14155,100,1.2,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,31.7,100,22,100,38.2,100,5,100,6.0,1,-0.2,1,997.4,1,997.4,100,997.4,100,31.7,100,30.2,100,22,100,24,100,38.2,100,37.8,100
2023-01-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T02:50:00.000Z,110,2023-01-21T02:53:07.916Z,45.48705,100,-61.14157,100,1.3,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.0,100,24,100,38.9,100,5,100,6.0,1,-0.2,1,997.5,1,997.5,100,997.5,100,32.0,100,31.0,100,24,100,27,100,38.9,100,37.4,100
2023-01-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T03:00:00.000Z,108,2023-01-21T03:03:07.248Z,45.48703,100,-61.14155,100,1.3,100,4.1,100,11.8,100,0.0,100,3.6,100,0.5,100,1.4,100,5.7,100,0.8,100,1.0,100,6.3,100,4.1,100,7.1,100,997.5,100,31.0,100,23,100,39.2,100,5,100,5.0,1,-0.1,1,997.5,1,997.5,100,997.6,100,31.0,100,29.5,100,23,100,25,100,39.2,100,38.5,100
2023-01-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T03:10:00.000Z,110,2023-01-21T03:16:11.562Z,45.48705,100,-61.14155,100,1.2,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.4,100,23,100,41.0,100,5,100,2.0,1,0.2,1,997.5,1,997.5,100,997.5,100,32.4,100,31.3,100,23,100,26,100,41.0,100,40.7,100
2023-01-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T03:20:00.000Z,110,2023-01-21T03:23:10.298Z,45.48703,100,-61.14153,100,1.2,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.4,100,25,100,40.0,100,5,100,1.0,1,0.2,1,997.5,1,997.5,100,997.5,100,32.4,100,31.0,100,25,100,28,100,40.0,100,38.9,100
2023-01-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T03:30:00.000Z,110,2023-01-21T03:33:18.830Z,45.48703,100,-61.14158000000001,100,1.2,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.8,100,24,100,42.1,100,5,100,1.0,1,0.2,1,997.5,1,997.5,100,997.5,100,32.8,100,31.3,100,24,100,26,100,42.1,100,41.4,100
2023-01-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T03:40:00.000Z,110,2023-01-21T03:43:27.020Z,45.48703,100,-61.14158000000001,100,1.2,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.1,100,23,100,41.0,100,5,100,2.0,1,0.1,1,997.5,1,997.5,100,997.5,100,33.1,100,31.3,100,23,100,25,100,41.0,100,38.9,100
2023-01-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T03:50:00.000Z,110,2023-01-21T03:53:24.344Z,45.48703,100,-61.14157,100,1.2,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,29.5,100,16,100,37.1,100,5,100,2.0,1,0.2,1,997.6,1,997.6,100,997.6,100,29.5,100,28.1,100,16,100,18,100,37.1,100,35.6,100
2023-01-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T04:00:00.000Z,108,2023-01-21T04:03:26.649Z,45.48705,100,-61.14158000000001,100,1.2,100,4.1,100,11.7,100,0.0,100,3.6,100,0.5,100,1.2,100,5.9,100,0.8,100,1.0,100,6.5,100,4.1,100,8.3,100,997.5,100,32.8,100,20,100,42.5,100,5,100,1.0,1,0.1,1,997.5,1,997.5,100,997.6,100,32.8,100,31.7,100,20,100,22,100,42.5,100,41.8,100
2023-01-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T04:10:00.000Z,110,2023-01-21T04:16:38.930Z,45.48705,100,-61.14158000000001,100,1.2,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,31.7,100,18,100,37.1,100,5,100,1.0,1,0.2,1,997.6,1,997.6,100,997.6,100,31.7,100,30.2,100,18,100,21,100,37.1,100,36.0,100
2023-01-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T04:20:00.000Z,110,2023-01-21T04:23:29.221Z,45.4871,100,-61.14153,100,1.2,100,4.1,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,31.0,100,18,100,38.9,100,5,100,3.0,1,0.2,1,997.6,1,997.6,100,997.6,100,31.0,100,29.9,100,18,100,20,100,38.9,100,37.8,100
2023-01-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T04:30:00.000Z,110,2023-01-21T04:33:26.495Z,45.48703,100,-61.14158000000001,100,1.2,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,33.1,100,20,100,41.0,100,5,100,3.0,1,0.1,1,997.6,1,997.6,100,997.6,100,33.1,100,31.7,100,20,100,23,100,41.0,100,40.0,100
2023-01-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T04:40:00.000Z,110,2023-01-21T04:43:39.820Z,45.48705,100,-61.14158000000001,100,1.2,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,33.1,100,19,100,41.4,100,5,100,3.0,1,0.2,1,997.7,1,997.7,100,997.7,100,33.1,100,31.7,100,19,100,22,100,41.4,100,40.7,100
2023-01-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T04:50:00.000Z,110,2023-01-21T04:53:46.031Z,45.48707,100,-61.14158000000001,100,1.1,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,34.9,100,19,100,46.8,100,5,100,3.0,1,0.1,1,997.6,1,997.6,100,997.7,100,34.9,100,33.5,100,19,100,22,100,46.8,100,45.7,100
2023-01-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T05:00:00.000Z,108,2023-01-21T05:04:41.414Z,45.487,100,-61.14158000000001,100,1.1,100,4.1,100,11.7,100,0.0,100,3.6,100,0.5,100,1.4,100,5.7,100,0.8,100,1.0,100,6.3,100,4.0,100,8.3,100,997.7,100,35.3,100,21,100,42.1,100,5,100,2.0,1,0.3,1,997.7,1,997.7,100,997.7,100,35.3,100,33.8,100,21,100,23,100,42.1,100,41.8,100
2023-01-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T05:10:00.000Z,110,2023-01-21T05:17:43.690Z,45.48705,100,-61.14155,100,1.1,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,36.4,100,20,100,50.4,100,5,100,3.0,1,0.3,1,997.8,1,997.8,100,997.8,100,36.4,100,34.6,100,20,100,22,100,50.4,100,41.4,100
2023-01-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T05:20:00.000Z,110,2023-01-21T05:23:47.493Z,45.487,100,-61.14158000000001,100,1.1,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,39.2,100,20,100,47.5,100,5,100,3.0,1,0.4,1,997.8,1,997.8,100,997.9,100,39.2,100,37.8,100,20,100,24,100,47.5,100,45.4,100
2023-01-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T05:30:00.000Z,110,2023-01-21T05:33:50.630Z,45.48702,100,-61.14157,100,1.1,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,40.0,100,20,100,50.0,100,5,100,3.0,1,0.4,1,997.9,1,997.9,100,997.9,100,40.0,100,38.2,100,20,100,23,100,50.0,100,48.2,100
2023-01-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T05:40:00.000Z,110,2023-01-21T05:44:02.942Z,45.48705,100,-61.1416,100,1.0,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,36.7,100,17,100,46.8,100,5,100,3.0,1,0.6,1,998.0,1,998.0,100,998.0,100,36.7,100,34.9,100,17,100,20,100,46.8,100,45.7,100
2023-01-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T05:50:00.000Z,110,2023-01-21T05:52:59.592Z,45.486999999999995,100,-61.1416,100,1.0,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,40.7,100,19,100,50.8,100,5,100,3.0,1,0.5,1,998.0,1,998.0,100,998.0,100,40.7,100,39.2,100,19,100,22,100,50.8,100,50.8,100
2023-01-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T06:00:00.000Z,108,2023-01-21T06:03:04.054Z,45.48703,100,-61.141619999999996,100,1.0,100,4.1,100,11.7,100,0.0,100,3.6,100,0.5,100,1.3,100,4.9,100,0.8,100,1.1,100,5.8,100,3.7,100,9.1,100,998.2,100,38.2,100,18,100,45.0,100,5,100,3.0,1,0.6,1,998.2,1,998.2,100,998.2,100,38.2,100,37.4,100,18,100,20,100,45.0,100,47.9,100
2023-01-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T06:10:00.000Z,110,2023-01-21T06:22:08.035Z,45.48702,100,-61.14162,100,0.9,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.7,100,18,100,48.2,100,5,100,3.0,1,0.8,1,998.3,1,998.3,100,998.3,100,40.7,100,36.0,100,18,100,19,100,48.2,100,44.3,100
2023-01-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T06:20:00.000Z,110,2023-01-21T06:23:08.370Z,45.487,100,-61.141630000000006,100,1.0,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,42.5,100,16,100,50.8,100,5,100,3.0,1,0.9,1,998.4,1,998.4,100,998.4,100,42.5,100,38.5,100,16,100,19,100,50.8,100,55.4,100
2023-01-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T06:30:00.000Z,110,2023-01-21T06:33:06.841Z,45.48698,100,-61.141630000000006,100,1.0,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.4,100,15,100,46.8,100,5,100,3.0,1,1.2,1,998.6,1,998.6,100,998.6,100,37.4,100,35.6,100,15,100,18,100,46.8,100,45.4,100
2023-01-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T06:40:00.000Z,110,2023-01-21T06:43:08.894Z,45.487,100,-61.141619999999996,100,0.9,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,38.5,100,13,100,51.8,100,5,100,3.0,1,1.3,1,998.8,1,998.8,100,998.8,100,38.5,100,37.1,100,13,100,16,100,51.8,100,50.4,100
2023-01-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T06:50:00.000Z,110,2023-01-21T06:53:16.321Z,45.486999999999995,100,-61.14162,100,0.9,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,39.6,100,15,100,50.0,100,5,100,3.0,1,1.3,1,998.8,1,998.8,100,998.9,100,39.6,100,37.4,100,15,100,18,100,50.0,100,47.9,100
2023-01-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T07:00:00.000Z,108,2023-01-21T07:03:11.176Z,45.487,100,-61.141630000000006,100,0.8,100,4.1,100,11.7,100,0.0,100,3.6,100,0.5,100,1.6,100,5.0,100,0.8,100,1.1,100,6.4,100,3.8,100,9.1,100,998.9,100,39.6,100,14,100,49.0,100,5,100,3.0,1,1.4,1,998.9,1,998.9,100,998.9,100,39.6,100,37.8,100,14,100,16,100,49.0,100,47.2,100
2023-01-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T07:10:00.000Z,110,2023-01-21T07:16:17.623Z,45.486999999999995,100,-61.14158000000001,100,0.7,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,40.0,100,10,100,49.7,100,5,100,3.0,1,1.5,1,999.1,1,999.1,100,999.1,100,40.0,100,38.2,100,10,100,12,100,49.7,100,50.4,100
2023-01-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T07:20:00.000Z,110,2023-01-21T07:23:15.810Z,45.486979999999996,100,-61.14167,100,0.6,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,38.5,100,7,100,46.8,100,5,100,3.0,1,1.5,1,999.2,1,999.2,100,999.2,100,38.5,100,37.1,100,7,100,11,100,46.8,100,47.2,100
2023-01-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T07:30:00.000Z,110,2023-01-21T07:33:25.342Z,45.48702,100,-61.141630000000006,100,0.6,100,4.1,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,41.0,100,7,100,60.8,100,5,100,3.0,1,1.6,1,999.2,1,999.2,100,999.2,100,41.0,100,38.2,100,7,100,10,100,60.8,100,48.6,100
2023-01-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T07:40:00.000Z,110,2023-01-21T07:43:30.281Z,45.487,100,-61.141630000000006,100,0.6,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,37.4,100,8,100,46.1,100,5,100,3.0,1,1.6,1,999.3,1,999.3,100,999.3,100,37.4,100,35.6,100,8,100,12,100,46.1,100,45.4,100
2023-01-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-21T07:50:00.000Z,110,2023-01-21T08:00:34.805Z,45.48702,100,-61.141630000000006,100,0.6,100,4.0,100,11.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.1,100,7,100,45.7,100,5,100,3.0,1,1.8,1,999.4,1,999.4,100,999.4,100,37.1,100,38.5,100,7,100,11,100,45.7,100,48.6,100
