sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T00:00:00.000Z,108,2023-10-02T00:03:20.596Z,45.48703,100,-61.14085,100,14.6,100,15.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,4.2,100,2.9,100,10.5,100,1018.6,100,8.6,100,294,100,9.7,100,5,100,0.1,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,8.6,100,9.0,100,294,100,289,100,9.7,100,9.7,100
2023-10-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T00:10:00.000Z,110,2023-10-02T00:13:23.841Z,45.48703,100,-61.14085,100,15.1,100,15.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.6,100,305,100,8.3,100,5,100,0.2,1,0.0,1,1018.7,1,1018.7,100,1018.6,100,7.6,100,7.6,100,305,100,300,100,8.3,100,8.3,100
2023-10-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T00:20:00.000Z,110,2023-10-02T00:23:25.318Z,45.48703,100,-61.14083,100,14.5,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,299,100,8.6,100,5,100,0.1,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.6,100,299,100,294,100,8.6,100,8.6,100
2023-10-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T00:30:00.000Z,110,2023-10-02T00:33:25.238Z,45.487,100,-61.14083,100,14.4,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,294,100,9.0,100,5,100,0.0,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,7.9,100,7.9,100,294,100,289,100,9.0,100,9.0,100
2023-10-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T00:40:00.000Z,110,2023-10-02T00:43:25.214Z,45.48703,100,-61.14085,100,14.4,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.7,100,319,100,11.5,100,5,100,-0.2,1,8.0,1,1018.5,1,1018.5,100,1018.4,100,9.7,100,9.7,100,319,100,314,100,11.5,100,11.9,100
2023-10-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T00:50:00.000Z,110,2023-10-02T00:53:23.135Z,45.48702,100,-61.14085,100,14.2,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.0,100,337,100,11.2,100,5,100,-0.2,1,8.0,1,1018.4,1,1018.4,100,1018.3,100,9.0,100,9.0,100,337,100,332,100,11.2,100,11.2,100
2023-10-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T01:00:00.000Z,108,2023-10-02T01:03:29.113Z,45.48702,100,-61.14085,100,14.1,100,15.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,7.4,100,0.1,100,0.2,100,8.9,100,4.6,100,9.1,100,1018.3,100,12.2,100,347,100,16.2,100,5,100,-0.2,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,12.2,100,12.2,100,347,100,342,100,16.2,100,16.2,100
2023-10-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T01:10:00.000Z,110,2023-10-02T01:16:42.651Z,45.48702,100,-61.14086999999999,100,14.0,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.6,100,344,100,10.4,100,5,100,-0.1,1,8.0,1,1018.4,1,1018.4,100,1018.3,100,8.6,100,8.6,100,344,100,339,100,10.4,100,10.4,100
2023-10-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T01:20:00.000Z,110,2023-10-02T01:23:41.820Z,45.48702,100,-61.14086999999999,100,14.0,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.2,100,349,100,9.4,100,5,100,-0.1,1,8.0,1,1018.5,1,1018.5,100,1018.4,100,7.2,100,7.6,100,349,100,344,100,9.4,100,9.4,100
2023-10-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T01:30:00.000Z,110,2023-10-02T01:32:44.970Z,45.487,100,-61.14085,100,14.0,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.6,100,359,100,10.4,100,5,100,-0.2,1,8.0,1,1018.6,1,1018.6,100,1018.5,100,8.6,100,8.6,100,359,100,354,100,10.4,100,10.4,100
2023-10-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T01:40:00.000Z,110,2023-10-02T01:42:42.253Z,45.48702,100,-61.14085,100,13.9,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,8,100,12.6,100,5,100,-0.2,1,5.0,1,1018.6,1,1018.6,100,1018.5,100,10.1,100,10.1,100,8,100,3,100,12.6,100,12.6,100
2023-10-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T01:50:00.000Z,110,2023-10-02T01:53:45.701Z,45.48702,100,-61.14085,100,13.6,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,12,100,12.2,100,5,100,-0.3,1,5.0,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,10.8,100,12,100,7,100,12.2,100,12.2,100
2023-10-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T02:00:00.000Z,108,2023-10-02T02:02:48.570Z,45.48702,100,-61.14086999999999,100,13.4,100,15.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,9.4,100,0.2,100,0.2,100,9.6,100,6.0,100,10.5,100,1018.5,100,11.5,100,7,100,16.2,100,5,100,-0.4,1,5.0,1,1018.5,1,1018.5,100,1018.5,100,11.5,100,11.5,100,7,100,2,100,16.2,100,16.6,100
2023-10-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T02:10:00.000Z,110,2023-10-02T02:15:50.710Z,45.487,100,-61.14085,100,13.1,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,8,100,16.6,100,5,100,-0.4,1,5.0,1,1018.5,1,1018.5,100,1018.4,100,14.4,100,14.4,100,8,100,3,100,16.6,100,16.6,100
2023-10-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T02:20:00.000Z,110,2023-10-02T02:22:50.726Z,45.48702,100,-61.14085,100,13.1,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,4,100,16.9,100,5,100,-0.5,1,6.0,1,1018.4,1,1018.4,100,1018.3,100,14.0,100,14.0,100,4,100,359,100,16.9,100,16.9,100
2023-10-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T02:30:00.000Z,110,2023-10-02T02:32:55.873Z,45.48705,100,-61.14085,100,13.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,4,100,13.7,100,5,100,-0.5,1,6.0,1,1018.4,1,1018.4,100,1018.3,100,11.2,100,10.8,100,4,100,359,100,13.7,100,13.7,100
2023-10-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T02:40:00.000Z,110,2023-10-02T02:42:54.056Z,45.48702,100,-61.14086999999999,100,13.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.4,100,2,100,19.4,100,5,100,-0.5,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,14.4,100,14.0,100,2,100,357,100,19.4,100,19.4,100
2023-10-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T02:50:00.000Z,110,2023-10-02T02:52:56.327Z,45.48697,100,-61.14082,100,13.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,3,100,18.7,100,5,100,-0.4,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,16.2,100,3,100,358,100,18.7,100,18.7,100
2023-10-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T03:00:00.000Z,108,2023-10-02T03:03:06.109Z,45.48695,100,-61.14082,100,13.3,100,15.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,8.0,100,0.2,100,0.2,100,9.2,100,5.1,100,11.1,100,1018.4,100,15.1,100,0,100,18.0,100,5,100,-0.3,1,6.0,1,1018.4,1,1018.4,100,1018.3,100,15.1,100,14.8,100,0,100,355,100,18.0,100,17.6,100
2023-10-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T03:10:00.000Z,110,2023-10-02T03:16:14.582Z,45.48695,100,-61.14082,100,13.3,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,12.2,100,1,100,18.4,100,5,100,-0.4,1,6.0,1,1018.3,1,1018.3,100,1018.3,100,12.2,100,11.9,100,1,100,356,100,18.4,100,17.3,100
2023-10-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T03:20:00.000Z,110,2023-10-02T03:23:14.022Z,45.486999999999995,100,-61.14083,100,13.4,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.1,100,7,100,16.2,100,5,100,-0.3,1,7.0,1,1018.3,1,1018.3,100,1018.2,100,10.1,100,10.1,100,7,100,3,100,16.2,100,15.8,100
2023-10-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T03:30:00.000Z,110,2023-10-02T03:33:20.330Z,45.48702,100,-61.14083,100,13.4,100,15.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,358,100,19.8,100,5,100,-0.4,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,17.3,100,16.9,100,358,100,353,100,19.8,100,19.4,100
2023-10-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T03:40:00.000Z,110,2023-10-02T03:43:20.589Z,45.48702,100,-61.14083,100,13.3,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.6,100,356,100,19.1,100,5,100,-0.3,1,8.0,1,1018.2,1,1018.2,100,1018.1,100,16.6,100,16.6,100,356,100,351,100,19.1,100,18.7,100
2023-10-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T03:50:00.000Z,110,2023-10-02T03:53:19.482Z,45.48702,100,-61.14083,100,13.3,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,0,100,17.6,100,5,100,-0.1,1,8.0,1,1018.3,1,1018.3,100,1018.2,100,15.8,100,15.5,100,0,100,355,100,17.6,100,17.3,100
2023-10-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T04:00:00.000Z,108,2023-10-02T04:03:20.455Z,45.48702,100,-61.14085,100,13.2,100,15.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,9.1,100,4.1,100,11.1,100,1018.2,100,14.8,100,359,100,16.6,100,5,100,-0.1,1,8.0,1,1018.2,1,1018.2,100,1018.2,100,14.8,100,14.4,100,359,100,354,100,16.6,100,16.2,100
2023-10-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T04:10:00.000Z,110,2023-10-02T04:16:27.464Z,45.487,100,-61.14086999999999,100,13.1,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.1,100,358,100,18.0,100,5,100,-0.2,1,8.0,1,1018.2,1,1018.2,100,1018.1,100,15.1,100,14.8,100,358,100,353,100,18.0,100,18.0,100
2023-10-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T04:20:00.000Z,110,2023-10-02T04:23:24.370Z,45.486999999999995,100,-61.14085,100,13.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,1,100,18.4,100,5,100,-0.4,1,8.0,1,1018.1,1,1018.1,100,1018.0,100,16.2,100,15.8,100,1,100,356,100,18.4,100,18.0,100
2023-10-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T04:30:00.000Z,110,2023-10-02T04:34:32.680Z,45.48702,100,-61.14085,100,13.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,359,100,19.1,100,5,100,-0.5,1,6.0,1,1018.0,1,1018.0,100,1018.0,100,16.6,100,16.2,100,359,100,354,100,19.1,100,19.1,100
2023-10-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T04:40:00.000Z,110,2023-10-02T04:43:28.996Z,45.486999999999995,100,-61.14085,100,13.1,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,356,100,19.4,100,5,100,-0.7,1,7.0,1,1017.9,1,1017.9,100,1017.8,100,16.6,100,16.2,100,356,100,351,100,19.4,100,19.1,100
2023-10-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T04:50:00.000Z,110,2023-10-02T04:53:30.737Z,45.487,100,-61.14083,100,13.1,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,359,100,17.3,100,5,100,-0.8,1,8.0,1,1017.8,1,1017.8,100,1017.7,100,15.1,100,14.8,100,359,100,354,100,17.3,100,17.6,100
2023-10-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T05:00:00.000Z,108,2023-10-02T05:02:29.488Z,45.486999999999995,100,-61.14082,100,13.2,100,15.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,9.1,100,4.8,100,10.0,100,1017.9,100,13.0,100,0,100,15.5,100,5,100,-0.7,1,8.0,1,1017.9,1,1017.9,100,1017.8,100,13.0,100,12.6,100,0,100,356,100,15.5,100,15.8,100
2023-10-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T05:10:00.000Z,110,2023-10-02T05:15:49.355Z,45.487,100,-61.14083,100,13.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,3,100,16.9,100,5,100,-0.7,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,13.7,100,3,100,358,100,16.9,100,16.6,100
2023-10-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T05:20:00.000Z,110,2023-10-02T05:23:52.425Z,45.48698,100,-61.14082,100,13.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,3,100,23.4,100,5,100,-0.8,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,17.6,100,3,100,358,100,23.4,100,22.7,100
2023-10-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T05:30:00.000Z,110,2023-10-02T05:32:49.544Z,45.48705,100,-61.14086999999999,100,13.1,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,5,100,23.0,100,5,100,-0.9,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,19.1,100,5,100,0,100,23.0,100,23.4,100
2023-10-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T05:40:00.000Z,110,2023-10-02T05:42:51.085Z,45.486999999999995,100,-61.14085,100,13.0,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,3,100,24.5,100,5,100,-0.9,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,20.5,100,3,100,358,100,24.5,100,24.5,100
2023-10-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T05:50:00.000Z,110,2023-10-02T05:52:53.600Z,45.487,100,-61.14085,100,12.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.6,100,7,100,24.1,100,5,100,-1.1,1,8.0,1,1017.3,1,1017.3,100,1017.2,100,21.6,100,21.2,100,7,100,1,100,24.1,100,24.5,100
2023-10-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T06:00:00.000Z,108,2023-10-02T06:02:52.426Z,45.48697,100,-61.14083,100,12.6,100,15.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,7.8,100,3.5,100,10.5,100,1017.2,100,20.9,100,5,100,24.8,100,5,100,-1.2,1,8.0,1,1017.2,1,1017.2,100,1017.1,100,20.9,100,20.5,100,5,100,0,100,24.8,100,24.1,100
2023-10-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T06:10:00.000Z,110,2023-10-02T06:15:55.555Z,45.487,100,-61.14083,100,12.8,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,0,100,24.1,100,5,100,-1.2,1,8.0,1,1017.2,1,1017.2,100,1017.1,100,20.5,100,19.8,100,0,100,355,100,24.1,100,24.1,100
2023-10-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T06:20:00.000Z,110,2023-10-02T06:22:59.468Z,45.486999999999995,100,-61.14082,100,12.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,1,100,21.2,100,5,100,-1.1,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,18.7,100,18.4,100,1,100,356,100,21.2,100,20.5,100
2023-10-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T06:30:00.000Z,110,2023-10-02T06:32:57.770Z,45.487,100,-61.14082,100,13.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.3,100,359,100,20.9,100,5,100,-1.1,1,8.0,1,1017.1,1,1017.1,100,1017.0,100,17.3,100,16.9,100,359,100,354,100,20.9,100,20.9,100
2023-10-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T06:40:00.000Z,110,2023-10-02T06:43:00.114Z,45.48702,100,-61.14083,100,13.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,1,100,20.9,100,5,100,-1.1,1,7.0,1,1017.1,1,1017.1,100,1017.0,100,16.9,100,16.9,100,1,100,356,100,20.9,100,20.9,100
2023-10-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T06:50:00.000Z,110,2023-10-02T06:53:00.620Z,45.486979999999996,100,-61.14082,100,13.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,1,100,20.5,100,5,100,-1.2,1,6.0,1,1017.1,1,1017.1,100,1017.0,100,18.0,100,17.6,100,1,100,356,100,20.5,100,20.9,100
2023-10-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T07:00:00.000Z,108,2023-10-02T07:03:06.268Z,45.48698,100,-61.14082,100,12.9,100,15.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.5,100,5.9,100,0.2,100,0.3,100,8.8,100,3.7,100,9.5,100,1016.9,100,17.6,100,1,100,20.2,100,5,100,-1.3,1,6.0,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,17.3,100,1,100,355,100,20.2,100,20.2,100
2023-10-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T07:10:00.000Z,110,2023-10-02T07:16:15.760Z,45.48697,100,-61.14085,100,12.8,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,2,100,20.9,100,5,100,-1.3,1,6.0,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,16.2,100,2,100,357,100,20.9,100,20.5,100
2023-10-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T07:20:00.000Z,110,2023-10-02T07:23:21.124Z,45.48697,100,-61.14082,100,12.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,7,100,22.7,100,5,100,-1.1,1,6.0,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,18.0,100,7,100,2,100,22.7,100,22.7,100
2023-10-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T07:30:00.000Z,110,2023-10-02T07:33:24.357Z,45.48697,100,-61.1408,100,12.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,13,100,21.2,100,5,100,-0.9,1,5.0,1,1017.2,1,1017.2,100,1017.1,100,18.4,100,18.0,100,13,100,8,100,21.2,100,20.9,100
2023-10-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T07:40:00.000Z,110,2023-10-02T07:43:22.915Z,45.486999999999995,100,-61.14082,100,12.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,10,100,21.2,100,5,100,-0.7,1,5.0,1,1017.2,1,1017.2,100,1017.1,100,18.4,100,18.0,100,10,100,5,100,21.2,100,20.9,100
2023-10-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-02T07:50:00.000Z,110,2023-10-02T07:53:23.662Z,45.487,100,-61.1408,100,12.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,4,100,23.0,100,5,100,-0.5,1,5.0,1,1017.3,1,1017.3,100,1017.2,100,19.4,100,19.1,100,4,100,359,100,23.0,100,23.4,100
