sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T00:00:00.000Z,108,2023-11-22T00:03:23.772Z,45.486979999999996,100,-61.14086999999999,100,1.9,100,8.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,9.4,100,4.9,100,11.1,100,1030.8,100,18.0,100,28,100,24.5,100,5,100,1,1,0.9,1,1030.8,1,1030.8,100,1030.8,100,18.0,100,18.0,100,28,100,23,100,24.5,100,24.5,100
2023-11-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T00:10:00.000Z,110,2023-11-22T00:13:23.628Z,45.48698,100,-61.14086999999999,100,2.4,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,24,100,25.2,100,5,100,1,1,1.1,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,20.2,100,24,100,19,100,25.2,100,25.6,100
2023-11-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T00:20:00.000Z,110,2023-11-22T00:23:28.341Z,45.48697,100,-61.14088,100,1.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,17.3,100,13,100,22.0,100,5,100,1,1,1.2,1,1031.2,1,1031.2,100,1031.1,100,17.3,100,17.3,100,13,100,8,100,22.0,100,22.0,100
2023-11-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T00:30:00.000Z,110,2023-11-22T00:33:30.107Z,45.48698,100,-61.14086999999999,100,1.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.2,100,8,100,22.0,100,5,100,2,1,1.3,1,1031.3,1,1031.3,100,1031.2,100,16.2,100,15.8,100,8,100,3,100,22.0,100,21.6,100
2023-11-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T00:40:00.000Z,110,2023-11-22T00:42:26.919Z,45.486979999999996,100,-61.14085,100,1.6,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.3,100,3,100,22.7,100,5,100,3,1,1.1,1,1031.3,1,1031.3,100,1031.2,100,17.3,100,17.3,100,3,100,358,100,22.7,100,22.0,100
2023-11-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T00:50:00.000Z,110,2023-11-22T00:53:36.827Z,45.48697,100,-61.14088,100,1.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.4,100,9,100,19.8,100,5,100,3,1,1.0,1,1031.2,1,1031.2,100,1031.2,100,14.4,100,14.4,100,9,100,4,100,19.8,100,19.8,100
2023-11-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T01:00:00.000Z,108,2023-11-22T01:02:38.135Z,45.48697,100,-61.14086999999999,100,1.6,100,8.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.6,100,5.1,100,10.5,100,1031.2,100,14.4,100,11,100,19.4,100,5,100,1,1,0.9,1,1031.2,1,1031.2,100,1031.2,100,14.4,100,14.0,100,11,100,7,100,19.4,100,19.4,100
2023-11-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T01:10:00.000Z,110,2023-11-22T01:15:45.217Z,45.48697,100,-61.14086999999999,100,1.5,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.4,100,0,100,21.2,100,5,100,1,1,0.8,1,1031.2,1,1031.2,100,1031.1,100,14.4,100,14.4,100,0,100,355,100,21.2,100,21.2,100
2023-11-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T01:20:00.000Z,110,2023-11-22T01:22:40.798Z,45.486979999999996,100,-61.14088,100,1.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,12.6,100,20,100,17.3,100,5,100,1,1,0.7,1,1031.2,1,1031.2,100,1031.1,100,12.6,100,12.6,100,20,100,16,100,17.3,100,17.3,100
2023-11-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T01:30:00.000Z,110,2023-11-22T01:32:47.161Z,45.48698,100,-61.14088,100,1.5,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.3,100,16,100,18.7,100,5,100,0,1,0.7,1,1031.2,1,1031.2,100,1031.1,100,13.3,100,13.0,100,16,100,11,100,18.7,100,19.1,100
2023-11-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T01:40:00.000Z,110,2023-11-22T01:42:43.745Z,45.486979999999996,100,-61.14088,100,1.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,11.9,100,13,100,16.9,100,5,100,0,1,0.5,1,1031.1,1,1031.1,100,1031.1,100,11.9,100,11.9,100,13,100,8,100,16.9,100,16.9,100
2023-11-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T01:50:00.000Z,110,2023-11-22T01:52:54.398Z,45.48698,100,-61.14088,100,1.6,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,12.2,100,28,100,16.2,100,5,100,0,1,0.4,1,1031.1,1,1031.1,100,1031.0,100,12.2,100,12.2,100,28,100,23,100,16.2,100,16.6,100
2023-11-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T02:00:00.000Z,108,2023-11-22T02:02:58.481Z,45.486979999999996,100,-61.1409,100,1.6,100,8.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,9.1,100,4.8,100,11.1,100,1031.0,100,13.7,100,30,100,18.7,100,5,100,0,1,0.2,1,1031.0,1,1031.0,100,1031.0,100,13.7,100,13.7,100,30,100,25,100,18.7,100,18.4,100
2023-11-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T02:10:00.000Z,110,2023-11-22T02:16:00.186Z,45.48698,100,-61.1409,100,1.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,13.0,100,32,100,17.3,100,5,100,0,1,0.0,1,1030.8,1,1030.8,100,1030.7,100,13.0,100,13.0,100,32,100,27,100,17.3,100,17.3,100
2023-11-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T02:20:00.000Z,110,2023-11-22T02:22:57.601Z,45.486979999999996,100,-61.1409,100,1.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.4,100,49,100,18.4,100,5,100,8,1,-0.3,1,1030.6,1,1030.6,100,1030.6,100,14.4,100,14.4,100,49,100,44,100,18.4,100,18.0,100
2023-11-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T02:30:00.000Z,110,2023-11-22T02:33:00.497Z,45.486999999999995,100,-61.1409,100,1.9,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.5,100,50,100,20.2,100,5,100,8,1,-0.3,1,1030.5,1,1030.5,100,1030.4,100,15.5,100,15.5,100,50,100,46,100,20.2,100,20.5,100
2023-11-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T02:40:00.000Z,110,2023-11-22T02:43:05.253Z,45.486979999999996,100,-61.1409,100,2.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.8,100,44,100,18.4,100,5,100,8,1,-0.1,1,1030.6,1,1030.6,100,1030.5,100,14.8,100,14.4,100,44,100,39,100,18.4,100,18.7,100
2023-11-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T02:50:00.000Z,110,2023-11-22T02:53:02.549Z,45.48698,100,-61.1409,100,2.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.8,100,39,100,20.2,100,5,100,8,1,-0.2,1,1030.5,1,1030.5,100,1030.5,100,15.8,100,15.8,100,39,100,34,100,20.2,100,20.2,100
2023-11-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T03:00:00.000Z,108,2023-11-22T03:03:17.059Z,45.48697,100,-61.14088,100,1.9,100,8.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.1,100,0.3,100,0.4,100,9.6,100,5.7,100,11.1,100,1030.5,100,15.5,100,34,100,20.5,100,5,100,8,1,-0.3,1,1030.5,1,1030.5,100,1030.5,100,15.5,100,15.1,100,34,100,29,100,20.5,100,20.5,100
2023-11-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T03:10:00.000Z,110,2023-11-22T03:16:07.743Z,45.48697,100,-61.14088,100,1.9,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.1,100,48,100,18.4,100,5,100,8,1,-0.7,1,1030.4,1,1030.4,100,1030.4,100,15.1,100,15.1,100,48,100,43,100,18.4,100,18.7,100
2023-11-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T03:20:00.000Z,110,2023-11-22T03:23:06.480Z,45.487,100,-61.14088,100,2.0,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,14.4,100,49,100,20.2,100,5,100,8,1,-0.8,1,1030.4,1,1030.4,100,1030.3,100,14.4,100,14.4,100,49,100,44,100,20.2,100,20.2,100
2023-11-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T03:30:00.000Z,110,2023-11-22T03:33:05.181Z,45.48697,100,-61.1409,100,2.0,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,18.7,100,51,100,23.0,100,5,100,8,1,-1.1,1,1030.1,1,1030.1,100,1030.1,100,18.7,100,18.7,100,51,100,46,100,23.0,100,23.0,100
2023-11-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T03:40:00.000Z,110,2023-11-22T03:43:13.425Z,45.486979999999996,100,-61.1409,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,22.7,100,52,100,29.5,100,5,100,8,1,-1.4,1,1029.9,1,1029.9,100,1029.8,100,22.7,100,23.0,100,52,100,47,100,29.5,100,29.5,100
2023-11-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T03:50:00.000Z,110,2023-11-22T03:53:26.301Z,45.48697,100,-61.1409,100,2.4,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.2,100,50,100,27.7,100,5,100,8,1,-1.5,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,21.2,100,50,100,45,100,27.7,100,28.1,100
2023-11-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T04:00:00.000Z,108,2023-11-22T04:03:29.409Z,45.48697,100,-61.1409,100,2.4,100,8.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.8,100,0.2,100,0.3,100,9.0,100,4.4,100,10.5,100,1029.5,100,20.9,100,48,100,29.5,100,5,100,8,1,-1.7,1,1029.5,1,1029.5,100,1029.5,100,20.9,100,20.9,100,48,100,43,100,29.5,100,29.2,100
2023-11-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T04:10:00.000Z,110,2023-11-22T04:16:22.091Z,45.48697,100,-61.14088,100,2.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.2,100,52,100,26.3,100,5,100,8,1,-1.7,1,1029.4,1,1029.4,100,1029.4,100,20.2,100,20.2,100,52,100,47,100,26.3,100,26.3,100
2023-11-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T04:20:00.000Z,110,2023-11-22T04:23:21.441Z,45.486979999999996,100,-61.140919999999994,100,2.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,18.7,100,57,100,25.9,100,5,100,8,1,-1.7,1,1029.5,1,1029.5,100,1029.4,100,18.7,100,18.7,100,57,100,52,100,25.9,100,25.9,100
2023-11-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T04:30:00.000Z,110,2023-11-22T04:32:25.714Z,45.48698,100,-61.1409,100,2.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,18.7,100,42,100,29.2,100,5,100,6,1,-1.6,1,1029.6,1,1029.6,100,1029.6,100,18.7,100,18.7,100,42,100,37,100,29.2,100,29.2,100
2023-11-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T04:40:00.000Z,110,2023-11-22T04:43:27.232Z,45.486979999999996,100,-61.14095,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,19.4,100,30,100,26.3,100,5,100,6,1,-1.5,1,1029.7,1,1029.7,100,1029.6,100,19.4,100,19.4,100,30,100,25,100,26.3,100,26.6,100
2023-11-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T04:50:00.000Z,110,2023-11-22T04:54:35.067Z,45.48698,100,-61.14088,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.4,100,28,100,24.5,100,5,100,5,1,-1.3,1,1029.8,1,1029.8,100,1029.7,100,18.4,100,18.4,100,28,100,23,100,24.5,100,24.5,100
2023-11-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T05:00:00.000Z,108,2023-11-22T05:02:36.410Z,45.486979999999996,100,-61.14088,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,8.7,100,4.6,100,10.5,100,1029.9,100,17.6,100,27,100,22.0,100,5,100,5,1,-1.1,1,1029.9,1,1029.9,100,1029.9,100,17.6,100,17.6,100,27,100,22,100,22.0,100,22.3,100
2023-11-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T05:10:00.000Z,110,2023-11-22T05:16:37.158Z,45.48698,100,-61.1409,100,2.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,18.4,100,24,100,22.3,100,5,100,5,1,-0.7,1,1030.1,1,1030.1,100,1030.0,100,18.4,100,18.4,100,24,100,19,100,22.3,100,22.3,100
2023-11-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T05:20:00.000Z,110,2023-11-22T05:22:40.378Z,45.486979999999996,100,-61.14088,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,16.9,100,26,100,25.9,100,5,100,5,1,-0.5,1,1030.2,1,1030.2,100,1030.1,100,16.9,100,17.3,100,26,100,21,100,25.9,100,25.6,100
2023-11-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T05:30:00.000Z,110,2023-11-22T05:33:39.855Z,45.48698,100,-61.14088,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,14.0,100,22,100,18.4,100,5,100,5,1,-0.2,1,1030.3,1,1030.3,100,1030.2,100,14.0,100,14.0,100,22,100,17,100,18.4,100,18.7,100
2023-11-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T05:40:00.000Z,110,2023-11-22T05:42:42.639Z,45.48697,100,-61.14085,100,2.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,15.1,100,22,100,21.2,100,5,100,5,1,0.0,1,1030.6,1,1030.6,100,1030.5,100,15.1,100,15.1,100,22,100,17,100,21.2,100,21.2,100
2023-11-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T05:50:00.000Z,110,2023-11-22T05:52:41.233Z,45.48697,100,-61.14088,100,2.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.6,100,7,100,23.0,100,5,100,3,1,0.4,1,1030.9,1,1030.9,100,1030.8,100,17.6,100,17.6,100,7,100,2,100,23.0,100,23.0,100
2023-11-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T06:00:00.000Z,108,2023-11-22T06:02:56.295Z,45.486979999999996,100,-61.14086999999999,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,8.2,100,0.3,100,0.4,100,8.5,100,4.8,100,10.0,100,1030.8,100,19.4,100,14,100,28.4,100,5,100,3,1,0.3,1,1030.8,1,1030.8,100,1030.8,100,19.4,100,19.4,100,14,100,9,100,28.4,100,28.1,100
2023-11-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T06:10:00.000Z,110,2023-11-22T06:15:54.012Z,45.48698,100,-61.14085,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.0,100,8,100,21.2,100,5,100,3,1,0.6,1,1031.0,1,1031.0,100,1030.9,100,14.0,100,14.0,100,8,100,3,100,21.2,100,21.6,100
2023-11-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T06:20:00.000Z,110,2023-11-22T06:22:54.793Z,45.486979999999996,100,-61.14085,100,2.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,15.5,100,5,100,20.9,100,5,100,3,1,0.7,1,1031.1,1,1031.1,100,1031.0,100,15.5,100,15.5,100,5,100,0,100,20.9,100,21.2,100
2023-11-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T06:30:00.000Z,110,2023-11-22T06:32:55.630Z,45.48695,100,-61.14088,100,2.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,16.2,100,6,100,20.9,100,5,100,3,1,1.0,1,1031.2,1,1031.2,100,1031.1,100,16.2,100,16.2,100,6,100,1,100,20.9,100,21.2,100
2023-11-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T06:40:00.000Z,110,2023-11-22T06:42:59.400Z,45.486979999999996,100,-61.14086999999999,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.8,100,12,100,22.0,100,5,100,3,1,1.0,1,1030.9,1,1030.9,100,1030.8,100,14.8,100,15.1,100,12,100,7,100,22.0,100,22.3,100
2023-11-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T06:50:00.000Z,110,2023-11-22T06:53:08.626Z,45.48697,100,-61.14088,100,2.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.0,100,39,100,21.6,100,5,100,0,1,0.8,1,1030.5,1,1030.5,100,1030.5,100,14.0,100,14.4,100,39,100,34,100,21.6,100,22.0,100
2023-11-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T07:00:00.000Z,108,2023-11-22T07:03:11.230Z,45.48697,100,-61.14088,100,2.1,100,8.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.0,100,0.3,100,0.4,100,9.7,100,5.7,100,10.5,100,1030.2,100,11.9,100,70,100,17.6,100,5,100,0,1,0.7,1,1030.2,1,1030.2,100,1030.2,100,11.9,100,11.9,100,70,100,65,100,17.6,100,17.6,100
2023-11-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T07:10:00.000Z,110,2023-11-22T07:16:10.652Z,45.48697,100,-61.14088,100,2.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.8,100,63,100,24.5,100,5,100,0,1,0.4,1,1029.8,1,1029.8,100,1029.8,100,15.8,100,15.8,100,63,100,58,100,24.5,100,24.5,100
2023-11-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T07:20:00.000Z,110,2023-11-22T07:23:18.995Z,45.48697,100,-61.14088,100,2.2,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,17.3,100,75,100,24.1,100,5,100,0,1,0.0,1,1029.5,1,1029.5,100,1029.5,100,17.3,100,17.3,100,75,100,70,100,24.1,100,24.1,100
2023-11-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T07:30:00.000Z,110,2023-11-22T07:33:12.694Z,45.48697,100,-61.1409,100,2.2,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,18.0,100,76,100,22.7,100,5,100,8,1,-0.3,1,1029.3,1,1029.3,100,1029.3,100,18.0,100,18.0,100,76,100,71,100,22.7,100,22.7,100
2023-11-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T07:40:00.000Z,110,2023-11-22T07:43:14.098Z,45.48697,100,-61.1409,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,17.6,100,84,100,22.3,100,5,100,8,1,-0.6,1,1029.1,1,1029.1,100,1029.0,100,17.6,100,17.6,100,84,100,79,100,22.3,100,22.7,100
2023-11-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-22T07:50:00.000Z,110,2023-11-22T07:53:30.119Z,45.48697,100,-61.1409,100,2.2,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.4,100,88,100,25.2,100,5,100,8,1,-1.0,1,1028.7,1,1028.7,100,1028.7,100,19.4,100,19.4,100,88,100,84,100,25.2,100,25.2,100
