sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T00:00:00.000Z,108,2022-12-12T00:02:58.933Z,45.48707,100,-61.14147,100,-2.8,100,6.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,12.3,100,0.8,100,1.0,100,12.5,100,7.4,100,15.4,100,1023.0,100,18.7,100,352,100,25.9,100,5,100,8,1,-0.6,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,18.0,100,352,100,354,100,25.9,100,25.6,100
2022-12-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T00:10:00.000Z,110,2022-12-12T00:13:03.163Z,,-1,,-1,-1.9,100,7.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,335,100,24.1,100,5,100,7,1,-0.6,1,1023.0,1,1023.0,100,1023.1,100,18.7,100,18.0,100,335,100,337,100,24.1,100,21.6,100
2022-12-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T00:20:00.000Z,110,2022-12-12T00:22:59.836Z,45.48707,100,-61.14148,100,-2.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,341,100,21.6,100,5,100,6,1,-0.6,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,341,100,344,100,21.6,100,20.9,100
2022-12-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T00:30:00.000Z,110,2022-12-12T00:33:00.103Z,45.48708,100,-61.14147,100,-3.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.9,100,340,100,23.8,100,5,100,8,1,-0.8,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,16.2,100,340,100,343,100,23.8,100,23.8,100
2022-12-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T00:40:00.000Z,110,2022-12-12T00:43:02.699Z,45.48707,100,-61.14148,100,-2.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.7,100,356,100,27.4,100,5,100,8,1,-0.7,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.0,100,356,100,358,100,27.4,100,26.6,100
2022-12-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T00:50:00.000Z,110,2022-12-12T00:53:05.085Z,45.48708,100,-61.1415,100,-3.0,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,14,100,28.1,100,5,100,7,1,-0.6,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,18.0,100,14,100,17,100,28.1,100,27.4,100
2022-12-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T01:00:00.000Z,108,2022-12-12T01:03:04.321Z,45.48707,100,-61.14148,100,-3.0,100,6.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,11.4,100,0.8,100,0.9,100,12.5,100,7.0,100,13.3,100,1022.8,100,19.8,100,1,100,25.2,100,5,100,6,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,19.8,100,19.1,100,1,100,3,100,25.2,100,26.3,100
2022-12-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T01:10:00.000Z,110,2022-12-12T01:16:18.680Z,45.48707,100,-61.14148,100,-3.0,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,357,100,28.1,100,5,100,7,1,-0.7,1,1022.8,1,1022.8,100,1022.8,100,20.9,100,20.2,100,357,100,359,100,28.1,100,28.1,100
2022-12-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T01:20:00.000Z,110,2022-12-12T01:23:21.930Z,45.48708,100,-61.14147,100,-3.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.5,100,350,100,24.5,100,5,100,8,1,-0.6,1,1022.8,1,1022.8,100,1022.8,100,15.5,100,15.1,100,350,100,352,100,24.5,100,24.1,100
2022-12-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T01:30:00.000Z,110,2022-12-12T01:33:18.705Z,45.4871,100,-61.1415,100,-3.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.8,100,348,100,24.1,100,5,100,6,1,-0.7,1,1022.7,1,1022.7,100,1022.7,100,15.8,100,15.1,100,348,100,350,100,24.1,100,24.1,100
2022-12-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T01:40:00.000Z,110,2022-12-12T01:43:26.424Z,45.48708,100,-61.14148,100,-3.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,355,100,23.8,100,5,100,6,1,-0.8,1,1022.6,1,1022.6,100,1022.7,100,16.9,100,16.6,100,355,100,357,100,23.8,100,23.0,100
2022-12-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T01:50:00.000Z,110,2022-12-12T01:54:28.138Z,45.48708,100,-61.14148,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,17,100,24.5,100,5,100,7,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,16.9,100,16.6,100,17,100,20,100,24.5,100,24.5,100
2022-12-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T02:00:00.000Z,108,2022-12-12T02:03:26.825Z,45.48705,100,-61.14147,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,11.2,100,0.7,100,0.9,100,12.5,100,7.5,100,15.4,100,1022.6,100,13.3,100,20,100,20.5,100,5,100,6,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,13.0,100,20,100,23,100,20.5,100,20.5,100
2022-12-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T02:10:00.000Z,110,2022-12-12T02:16:53.165Z,45.48705,100,-61.14145,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,10,100,25.2,100,5,100,8,1,-0.7,1,1022.5,1,1022.5,100,1022.6,100,14.8,100,14.4,100,10,100,12,100,25.2,100,24.5,100
2022-12-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T02:20:00.000Z,110,2022-12-12T02:23:40.127Z,45.48707,100,-61.14147,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,19,100,23.4,100,5,100,8,1,-0.7,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,14.0,100,19,100,22,100,23.4,100,23.4,100
2022-12-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T02:30:00.000Z,110,2022-12-12T02:33:43.981Z,45.48707,100,-61.14147,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,5,100,18.0,100,5,100,7,1,-0.8,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.5,100,5,100,8,100,18.0,100,18.4,100
2022-12-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T02:40:00.000Z,110,2022-12-12T02:43:40.170Z,45.48707,100,-61.14148,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.0,100,28,100,22.3,100,5,100,8,1,-0.9,1,1022.3,1,1022.3,100,1022.3,100,13.0,100,12.6,100,28,100,31,100,22.3,100,22.3,100
2022-12-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T02:50:00.000Z,110,2022-12-12T02:53:43.583Z,45.48705,100,-61.14147,100,-3.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.0,100,28,100,20.5,100,5,100,8,1,-0.8,1,1022.3,1,1022.3,100,1022.3,100,13.0,100,12.6,100,28,100,31,100,20.5,100,20.5,100
2022-12-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T03:00:00.000Z,108,2022-12-12T03:02:54.179Z,45.48707,100,-61.1415,100,-3.1,100,6.3,100,12.2,100,0.0,100,3.6,100,0.6,100,1.2,100,11.8,100,0.9,100,1.1,100,11.6,100,9.2,100,11.8,100,1022.3,100,16.6,100,6,100,23.0,100,5,100,8,1,-0.7,1,1022.3,1,1022.3,100,1022.3,100,16.6,100,16.2,100,6,100,8,100,23.0,100,23.4,100
2022-12-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T03:10:00.000Z,110,2022-12-12T03:15:54.823Z,45.48708,100,-61.1414,100,-3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,355,100,20.5,100,5,100,6,1,-0.6,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.5,100,355,100,358,100,20.5,100,20.2,100
2022-12-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T03:20:00.000Z,110,2022-12-12T03:22:57.416Z,45.48708,100,-61.14143000000001,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,310,100,17.6,100,5,100,6,1,-0.5,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.2,100,310,100,313,100,17.6,100,18.0,100
2022-12-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T03:30:00.000Z,110,2022-12-12T03:32:57.643Z,45.48708,100,-61.14147,100,-3.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,344,100,20.5,100,5,100,6,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,12.2,100,344,100,346,100,20.5,100,19.4,100
2022-12-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T03:40:00.000Z,110,2022-12-12T03:43:04.369Z,45.48708,100,-61.14145,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,321,100,19.8,100,5,100,5,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,13.7,100,13.0,100,321,100,323,100,19.8,100,19.8,100
2022-12-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T03:50:00.000Z,110,2022-12-12T03:53:02.935Z,45.48707,100,-61.14143000000001,100,-3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,334,100,21.2,100,5,100,6,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,14.8,100,334,100,336,100,21.2,100,21.6,100
2022-12-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T04:00:00.000Z,108,2022-12-12T04:03:18.361Z,45.48708,100,-61.14143000000001,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,0.4,100,1.4,100,11.6,100,0.7,100,0.9,100,11.8,100,8.0,100,11.1,100,1021.9,100,19.1,100,346,100,25.2,100,5,100,8,1,-0.8,1,1021.9,1,1021.9,100,1022.0,100,19.1,100,18.4,100,346,100,349,100,25.2,100,25.2,100
2022-12-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T04:10:00.000Z,110,2022-12-12T04:16:04.391Z,45.48708,100,-61.14145,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,336,100,21.6,100,5,100,8,1,-0.9,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,15.8,100,336,100,338,100,21.6,100,21.2,100
2022-12-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T04:20:00.000Z,110,2022-12-12T04:23:13.393Z,45.48705,100,-61.14143000000001,100,-3.1,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.6,100,356,100,24.8,100,5,100,8,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,16.6,100,16.2,100,356,100,358,100,24.8,100,23.4,100
2022-12-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T04:30:00.000Z,110,2022-12-12T04:33:11.032Z,45.48707,100,-61.14147,100,-3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.5,100,355,100,22.0,100,5,100,8,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,15.5,100,15.1,100,355,100,357,100,22.0,100,22.0,100
2022-12-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T04:40:00.000Z,110,2022-12-12T04:43:08.451Z,45.48708,100,-61.14145,100,-3.2,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,348,100,19.8,100,5,100,6,1,-0.6,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,12.6,100,348,100,351,100,19.8,100,19.4,100
2022-12-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T04:50:00.000Z,110,2022-12-12T04:53:20.159Z,45.48708,100,-61.14145,100,-3.4,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,352,100,21.2,100,5,100,6,1,-0.6,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.5,100,352,100,354,100,21.2,100,20.9,100
2022-12-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T05:00:00.000Z,108,2022-12-12T05:03:21.509Z,45.48707,100,-61.14147,100,-3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,12.1,100,0.8,100,1.0,100,11.8,100,8.3,100,13.3,100,1022.0,100,12.6,100,348,100,18.0,100,5,100,6,1,-0.6,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,12.2,100,348,100,351,100,18.0,100,17.6,100
2022-12-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T05:10:00.000Z,110,2022-12-12T05:16:28.145Z,45.48708,100,-61.1415,100,-3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.2,100,13,100,20.5,100,5,100,7,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,12.2,100,11.9,100,13,100,16,100,20.5,100,19.8,100
2022-12-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T05:20:00.000Z,110,2022-12-12T05:23:25.666Z,45.48708,100,-61.14147,100,-3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.0,100,14,100,18.0,100,5,100,8,1,-0.7,1,1021.7,1,1021.7,100,1021.8,100,13.0,100,12.6,100,14,100,16,100,18.0,100,18.0,100
2022-12-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T05:30:00.000Z,110,2022-12-12T05:33:26.473Z,45.4871,100,-61.14147,100,-3.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.4,100,9,100,18.4,100,5,100,8,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,10.4,100,10.1,100,9,100,11,100,18.4,100,18.0,100
2022-12-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T05:40:00.000Z,110,2022-12-12T05:45:38.923Z,45.48708,100,-61.14148,100,-3.4,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,29,100,16.2,100,5,100,8,1,-0.6,1,1021.6,1,1021.6,100,1021.7,100,9.7,100,9.4,100,29,100,32,100,16.2,100,16.2,100
2022-12-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T05:50:00.000Z,110,2022-12-12T05:53:41.588Z,45.48707,100,-61.14148,100,-3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.0,100,43,100,15.5,100,5,100,8,1,-0.7,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,9.0,100,43,100,46,100,15.5,100,15.8,100
2022-12-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T06:00:00.000Z,108,2022-12-12T06:02:48.901Z,45.48707,100,-61.14148,100,-3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,12.0,100,0.7,100,0.9,100,12.6,100,9.2,100,15.4,100,1021.7,100,10.1,100,36,100,16.6,100,5,100,6,1,-0.6,1,1021.7,1,1021.7,100,1021.7,100,10.1,100,10.1,100,36,100,39,100,16.6,100,15.5,100
2022-12-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T06:10:00.000Z,110,2022-12-12T06:15:44.600Z,45.48708,100,-61.14147,100,-3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.4,100,28,100,15.1,100,5,100,6,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,9.4,100,9.0,100,28,100,31,100,15.1,100,15.5,100
2022-12-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T06:20:00.000Z,110,2022-12-12T06:22:44.121Z,45.48708,100,-61.14148,100,-3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.5,100,27,100,19.8,100,5,100,6,1,-0.8,1,1021.7,1,1021.7,100,1021.7,100,11.5,100,11.2,100,27,100,29,100,19.8,100,19.8,100
2022-12-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T06:30:00.000Z,110,2022-12-12T06:32:48.548Z,45.48707,100,-61.14147,100,-3.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.2,100,2,100,18.4,100,5,100,6,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,11.2,100,10.8,100,2,100,5,100,18.4,100,17.6,100
2022-12-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T06:40:00.000Z,110,2022-12-12T06:42:57.094Z,45.48708,100,-61.14148,100,-3.3,100,6.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,8,100,19.4,100,5,100,6,1,-0.9,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.0,100,8,100,11,100,19.4,100,19.8,100
2022-12-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T06:50:00.000Z,110,2022-12-12T06:52:58.643Z,45.48708,100,-61.1415,100,-3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.2,100,28,100,16.2,100,5,100,7,1,-0.7,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,10.8,100,28,100,31,100,16.2,100,15.8,100
2022-12-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T07:00:00.000Z,108,2022-12-12T07:03:00.180Z,45.48708,100,-61.14148,100,-3.2,100,6.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,11.9,100,0.8,100,1.0,100,11.6,100,9.4,100,14.3,100,1021.5,100,13.3,100,22,100,19.4,100,5,100,8,1,-0.4,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.0,100,22,100,24,100,19.4,100,19.1,100
2022-12-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T07:10:00.000Z,110,2022-12-12T07:16:02.321Z,45.48708,100,-61.14148,100,-3.1,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.1,100,28,100,17.6,100,5,100,8,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.7,100,28,100,31,100,17.6,100,16.2,100
2022-12-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T07:20:00.000Z,110,2022-12-12T07:22:59.741Z,45.48708,100,-61.14148,100,-3.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,26,100,18.4,100,5,100,6,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.2,100,26,100,28,100,18.4,100,18.4,100
2022-12-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T07:30:00.000Z,110,2022-12-12T07:33:11.578Z,45.48708,100,-61.1415,100,-3.0,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,29,100,19.8,100,5,100,6,1,-0.4,1,1021.5,1,1021.5,100,1021.6,100,13.0,100,12.2,100,29,100,32,100,19.8,100,18.7,100
2022-12-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T07:40:00.000Z,110,2022-12-12T07:43:17.046Z,45.48708,100,-61.1415,100,-3.1,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,27,100,18.4,100,5,100,6,1,-0.7,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.3,100,27,100,30,100,18.4,100,18.0,100
2022-12-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-12T07:50:00.000Z,110,2022-12-12T07:53:22.847Z,45.48708,100,-61.1415,100,-3.2,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,39,100,18.4,100,5,100,6,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,13.3,100,13.0,100,39,100,42,100,18.4,100,18.0,100
