sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T00:00:00.000Z,108,2021-05-07T00:04:40.728Z,45.48707,100,-61.14153,100,5.0,100,4.3,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,7.5,100,0.9,100,1.2,100,7.8,100,5.8,100,8.7,100,1001.9,100,21.2,100,317,100,26.3,100,5.0,100,2,1,3.5,1,1001.9,1,1001.9,100,1001.9,100,21.2,100,20.5,100,317,100,322,100,26.3,100,25.6,100
2021-05-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T00:10:00.000Z,110,2021-05-07T00:13:32.250Z,,-1,,-1,5.8,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.1,100,322,100,22.7,100,5.0,100,3,1,3.7,1,1002.3,1,1002.3,100,1002.3,100,19.1,100,18.4,100,322,100,327,100,22.7,100,23.0,100
2021-05-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T00:20:00.000Z,110,2021-05-07T00:23:47.799Z,45.48707,100,-61.14151999999999,100,5.0,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,17.6,100,317,100,22.0,100,5.0,100,3,1,3.8,1,1002.5,1,1002.5,100,1002.5,100,17.6,100,16.9,100,317,100,322,100,22.0,100,21.6,100
2021-05-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T00:30:00.000Z,110,2021-05-07T00:33:53.943Z,45.48707,100,-61.14151999999999,100,4.9,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,20.2,100,322,100,26.3,100,5.0,100,3,1,3.8,1,1002.7,1,1002.7,100,1002.7,100,20.2,100,19.8,100,322,100,327,100,26.3,100,25.6,100
2021-05-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T00:40:00.000Z,110,2021-05-07T00:43:48.276Z,45.48708,100,-61.14151999999999,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,19.4,100,319,100,23.8,100,5.0,100,3,1,3.8,1,1002.9,1,1002.9,100,1003.0,100,19.4,100,18.7,100,319,100,324,100,23.8,100,23.0,100
2021-05-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T00:50:00.000Z,110,2021-05-07T00:53:52.411Z,45.48708,100,-61.1415,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,19.4,100,317,100,24.1,100,5.0,100,3,1,3.8,1,1003.1,1,1003.1,100,1003.1,100,19.4,100,19.1,100,317,100,322,100,24.1,100,24.5,100
2021-05-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T01:00:00.000Z,108,2021-05-07T01:05:56.622Z,45.48708,100,-61.1415,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,7.8,100,0.9,100,1.1,100,7.8,100,6.0,100,8.7,100,1003.2,100,19.1,100,324,100,23.8,100,5.0,100,1,1,3.7,1,1003.2,1,1003.2,100,1003.2,100,19.1,100,18.4,100,324,100,329,100,23.8,100,23.8,100
2021-05-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T01:10:00.000Z,110,2021-05-07T01:15:49.645Z,45.48708,100,-61.14151999999999,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,17.3,100,322,100,22.0,100,5.0,100,1,1,3.8,1,1003.4,1,1003.4,100,1003.4,100,17.3,100,16.9,100,322,100,327,100,22.0,100,21.6,100
2021-05-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T01:20:00.000Z,110,2021-05-07T01:22:52.573Z,45.48708,100,-61.14153,100,4.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,15.5,100,323,100,18.0,100,5.0,100,1,1,3.8,1,1003.4,1,1003.4,100,1003.4,100,15.5,100,15.1,100,323,100,328,100,18.0,100,17.6,100
2021-05-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T01:30:00.000Z,110,2021-05-07T01:32:54.493Z,45.48708,100,-61.14155,100,4.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,11.9,100,319,100,15.1,100,5.0,100,1,1,3.7,1,1003.5,1,1003.5,100,1003.6,100,11.9,100,11.5,100,319,100,324,100,15.1,100,14.8,100
2021-05-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T01:40:00.000Z,110,2021-05-07T01:43:00.397Z,45.48708,100,-61.14153,100,4.7,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,12.2,100,304,100,16.9,100,5.0,100,1,1,3.6,1,1003.6,1,1003.6,100,1003.6,100,12.2,100,11.9,100,304,100,309,100,16.9,100,16.2,100
2021-05-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T01:50:00.000Z,110,2021-05-07T01:53:07.393Z,45.48708,100,-61.14153,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,15.5,100,290,100,20.2,100,5.0,100,1,1,3.4,1,1003.7,1,1003.7,100,1003.7,100,15.5,100,15.1,100,290,100,294,100,20.2,100,19.4,100
2021-05-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T02:00:00.000Z,108,2021-05-07T02:03:22.733Z,45.48708,100,-61.14151999999999,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,7.7,100,0.8,100,1.1,100,8.2,100,6.5,100,8.3,100,1003.7,100,19.4,100,293,100,24.1,100,5.0,100,1,1,2.9,1,1003.7,1,1003.7,100,1003.8,100,19.4,100,18.7,100,293,100,297,100,24.1,100,23.8,100
2021-05-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T02:10:00.000Z,110,2021-05-07T02:16:11.399Z,45.4871,100,-61.14151999999999,100,5.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.9,100,295,100,27.0,100,5.0,100,1,1,2.7,1,1003.8,1,1003.8,100,1003.8,100,20.9,100,20.2,100,295,100,300,100,27.0,100,27.0,100
2021-05-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T02:20:00.000Z,110,2021-05-07T02:24:09.456Z,45.48707,100,-61.14155,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,20.5,100,301,100,26.3,100,5.0,100,1,1,2.8,1,1004.0,1,1004.0,100,1004.0,100,20.5,100,19.8,100,301,100,305,100,26.3,100,25.6,100
2021-05-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T02:30:00.000Z,110,2021-05-07T02:33:12.775Z,45.48708,100,-61.14153,100,4.8,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,18.7,100,299,100,21.6,100,5.0,100,1,1,2.7,1,1004.1,1,1004.1,100,1004.2,100,18.7,100,18.0,100,299,100,304,100,21.6,100,21.6,100
2021-05-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T02:40:00.000Z,110,2021-05-07T02:43:15.162Z,45.48703,100,-61.1415,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,19.1,100,301,100,24.5,100,5.0,100,1,1,2.6,1,1004.3,1,1004.3,100,1004.3,100,19.1,100,18.4,100,301,100,306,100,24.5,100,24.1,100
2021-05-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T02:50:00.000Z,110,2021-05-07T02:53:21.343Z,45.48708,100,-61.14153,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.1,100,303,100,23.8,100,5.0,100,1,1,2.6,1,1004.4,1,1004.4,100,1004.4,100,19.1,100,18.7,100,303,100,308,100,23.8,100,23.4,100
2021-05-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T03:00:00.000Z,108,2021-05-07T03:03:53.524Z,45.48705,100,-61.14151999999999,100,4.9,100,4.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.6,100,0.8,100,7.0,100,5.3,100,8.3,100,1004.4,100,20.9,100,301,100,24.8,100,5.0,100,1,1,2.5,1,1004.4,1,1004.4,100,1004.4,100,20.9,100,20.2,100,301,100,306,100,24.8,100,23.8,100
2021-05-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T03:10:00.000Z,110,2021-05-07T03:16:23.988Z,45.48705,100,-61.14148,100,5.0,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,300,100,25.6,100,5.0,100,1,1,2.2,1,1004.5,1,1004.5,100,1004.5,100,21.6,100,20.9,100,300,100,305,100,25.6,100,25.6,100
2021-05-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T03:20:00.000Z,110,2021-05-07T03:24:29.122Z,45.48707,100,-61.14148,100,5.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,296,100,41.4,100,5.0,100,1,1,2.0,1,1004.5,1,1004.5,100,1004.5,100,25.9,100,24.8,100,296,100,301,100,41.4,100,41.0,100
2021-05-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T03:30:00.000Z,110,2021-05-07T03:33:29.031Z,45.48707,100,-61.14145,100,5.3,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,33.8,100,297,100,42.5,100,5.0,100,1,1,1.8,1,1004.5,1,1004.5,100,1004.5,100,33.8,100,32.8,100,297,100,302,100,42.5,100,41.4,100
2021-05-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T03:40:00.000Z,110,2021-05-07T03:43:35.772Z,45.48705,100,-61.14145,100,5.3,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,35.3,100,298,100,43.6,100,5.0,100,1,1,1.7,1,1004.6,1,1004.6,100,1004.6,100,35.3,100,34.2,100,298,100,303,100,43.6,100,43.6,100
2021-05-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T03:50:00.000Z,110,2021-05-07T03:53:35.004Z,45.48705,100,-61.1414,100,5.2,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.1,100,296,100,43.2,100,5.0,100,1,1,1.8,1,1004.9,1,1004.9,100,1004.9,100,37.1,100,35.6,100,296,100,301,100,43.2,100,41.8,100
2021-05-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T04:00:00.000Z,108,2021-05-07T04:03:34.539Z,45.48707,100,-61.14142,100,5.1,100,4.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,5.0,100,0.7,100,0.9,100,5.8,100,3.6,100,8.7,100,1005.2,100,37.1,100,297,100,45.7,100,5.0,100,3,1,2.0,1,1005.2,1,1005.2,100,1005.2,100,37.1,100,36.0,100,297,100,302,100,45.7,100,44.6,100
2021-05-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T04:10:00.000Z,110,2021-05-07T04:16:37.261Z,45.48707,100,-61.14142,100,5.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.7,100,297,100,48.6,100,5.0,100,3,1,2.1,1,1005.5,1,1005.5,100,1005.5,100,36.7,100,35.6,100,297,100,302,100,48.6,100,46.1,100
2021-05-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T04:20:00.000Z,110,2021-05-07T04:23:41.698Z,45.48705,100,-61.1414,100,5.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.7,100,294,100,47.5,100,5.0,100,3,1,2.2,1,1005.7,1,1005.7,100,1005.7,100,36.7,100,35.3,100,294,100,300,100,47.5,100,46.1,100
2021-05-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T04:30:00.000Z,110,2021-05-07T04:32:45.990Z,45.48707,100,-61.14138000000001,100,5.1,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.2,100,297,100,47.9,100,5.0,100,3,1,2.1,1,1005.6,1,1005.6,100,1005.7,100,38.2,100,37.1,100,297,100,302,100,47.9,100,47.5,100
2021-05-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T04:40:00.000Z,110,2021-05-07T04:43:50.122Z,45.48707,100,-61.14142,100,5.1,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.2,100,298,100,47.9,100,5.0,100,3,1,2.1,1,1005.7,1,1005.7,100,1005.7,100,38.2,100,37.1,100,298,100,303,100,47.9,100,46.4,100
2021-05-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T04:50:00.000Z,110,2021-05-07T04:53:51.560Z,45.48705,100,-61.14142,100,5.0,100,4.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,38.9,100,302,100,46.8,100,5.0,100,3,1,2.0,1,1005.7,1,1005.7,100,1005.7,100,38.9,100,37.8,100,302,100,306,100,46.8,100,45.4,100
2021-05-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T05:00:00.000Z,108,2021-05-07T05:03:15.775Z,45.48707,100,-61.14142,100,4.9,100,4.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.2,100,4.2,100,0.8,100,1.0,100,4.6,100,3.5,100,9.1,100,1006.0,100,36.4,100,303,100,44.6,100,5.0,100,3,1,2.2,1,1006.0,1,1006.0,100,1006.0,100,36.4,100,34.9,100,303,100,308,100,44.6,100,42.5,100
2021-05-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T05:10:00.000Z,110,2021-05-07T05:16:55.409Z,45.48707,100,-61.1414,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.2,100,297,100,47.2,100,5.0,100,3,1,2.4,1,1006.3,1,1006.3,100,1006.3,100,34.2,100,32.8,100,297,100,302,100,47.2,100,47.5,100
2021-05-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T05:20:00.000Z,110,2021-05-07T05:22:55.097Z,45.48705,100,-61.1414,100,4.9,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.4,100,295,100,49.7,100,5.0,100,3,1,2.4,1,1006.4,1,1006.4,100,1006.4,100,37.4,100,36.0,100,295,100,300,100,49.7,100,48.6,100
2021-05-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T05:30:00.000Z,110,2021-05-07T05:32:53.270Z,45.48707,100,-61.14142,100,4.8,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,37.1,100,296,100,47.9,100,5.0,100,3,1,2.2,1,1006.4,1,1006.4,100,1006.4,100,37.1,100,36.0,100,296,100,301,100,47.9,100,46.8,100
2021-05-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T05:40:00.000Z,110,2021-05-07T05:42:53.425Z,45.48703,100,-61.1414,100,4.8,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.0,100,297,100,45.0,100,5.0,100,3,1,2.2,1,1006.5,1,1006.5,100,1006.5,100,36.0,100,34.9,100,297,100,302,100,45.0,100,42.8,100
2021-05-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T05:50:00.000Z,110,2021-05-07T05:53:02.350Z,45.48705,100,-61.14142,100,4.6,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,298,100,45.0,100,5.0,100,3,1,2.2,1,1006.6,1,1006.6,100,1006.6,100,34.9,100,33.8,100,298,100,303,100,45.0,100,43.2,100
2021-05-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T06:00:00.000Z,108,2021-05-07T06:03:48.517Z,45.48705,100,-61.1414,100,4.5,100,4.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,5.5,100,3.7,100,9.1,100,1006.7,100,36.4,100,300,100,44.6,100,5.0,100,1,1,2.3,1,1006.7,1,1006.7,100,1006.7,100,36.4,100,35.3,100,300,100,305,100,44.6,100,43.9,100
2021-05-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T06:10:00.000Z,110,2021-05-07T06:16:08.667Z,45.48705,100,-61.14142,100,4.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,33.8,100,297,100,43.2,100,5.0,100,1,1,2.5,1,1006.9,1,1006.9,100,1006.9,100,33.8,100,32.8,100,297,100,302,100,43.2,100,41.0,100
2021-05-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T06:20:00.000Z,110,2021-05-07T06:24:17.277Z,45.48705,100,-61.1414,100,4.3,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.4,100,299,100,44.3,100,5.0,100,1,1,2.4,1,1006.9,1,1006.9,100,1006.9,100,36.4,100,35.3,100,299,100,304,100,44.3,100,43.9,100
2021-05-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T06:30:00.000Z,110,2021-05-07T06:33:11.768Z,45.48703,100,-61.14142,100,4.1,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.8,100,307,100,52.2,100,5.0,100,1,1,2.2,1,1006.7,1,1006.7,100,1006.7,100,41.8,100,40.3,100,307,100,312,100,52.2,100,52.2,100
2021-05-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T06:40:00.000Z,110,2021-05-07T06:43:14.615Z,45.48705,100,-61.14138000000001,100,4.0,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,43.9,100,307,100,54.7,100,5.0,100,1,1,2.2,1,1006.8,1,1006.8,100,1006.8,100,43.9,100,42.8,100,307,100,312,100,54.7,100,53.6,100
2021-05-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T06:50:00.000Z,110,2021-05-07T06:54:16.795Z,45.48703,100,-61.1414,100,3.8,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.7,100,298,100,51.1,100,5.0,100,1,1,2.0,1,1006.9,1,1006.9,100,1006.9,100,40.7,100,39.6,100,298,100,304,100,51.1,100,50.0,100
2021-05-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T07:00:00.000Z,108,2021-05-07T07:03:30.749Z,45.48705,100,-61.14138000000001,100,3.8,100,4.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,4.7,100,0.9,100,1.1,100,5.2,100,3.8,100,9.1,100,1006.7,100,40.7,100,304,100,54.7,100,5.0,100,1,1,1.5,1,1006.7,1,1006.7,100,1006.8,100,40.7,100,39.2,100,304,100,309,100,54.7,100,54.0,100
2021-05-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T07:10:00.000Z,110,2021-05-07T07:16:17.400Z,45.48703,100,-61.1414,100,3.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.8,100,305,100,51.8,100,5.0,100,0,1,1.2,1,1006.6,1,1006.6,100,1006.7,100,42.8,100,41.4,100,305,100,310,100,51.8,100,50.0,100
2021-05-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T07:20:00.000Z,110,2021-05-07T07:23:29.606Z,45.48705,100,-61.14138000000001,100,3.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.4,100,307,100,49.3,100,5.0,100,0,1,1.0,1,1006.7,1,1006.7,100,1006.7,100,41.4,100,40.3,100,307,100,312,100,49.3,100,48.6,100
2021-05-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T07:30:00.000Z,110,2021-05-07T07:33:36.275Z,45.48702,100,-61.14142,100,3.5,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.8,100,312,100,57.6,100,5.0,100,0,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,42.8,100,41.8,100,312,100,317,100,57.6,100,56.2,100
2021-05-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-07T07:40:00.000Z,110,2021-05-07T07:43:31.975Z,45.48703,100,-61.14135,100,3.4,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,44.6,100,305,100,55.1,100,5.0,100,1,1,1.1,1,1006.8,1,1006.8,100,1006.8,100,44.6,100,43.2,100,305,100,310,100,55.1,100,54.4,100
