sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T00:00:00.000Z,108,2024-01-23T00:02:54.641Z,45.48713,100,-61.14088,100,0.7,100,2.2,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,3.3,100,1020.2,100,41.0,100,269,100,50.4,100,5,100,-0.7,1,6,1,1020.2,1,1020.2,100,1020.1,100,41.0,100,40.7,100,269,100,265,100,50.4,100,50.4,100
2024-01-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T00:10:00.000Z,110,2024-01-23T00:13:00.915Z,45.4871,100,-61.14092,100,1.1,100,2.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.4,100,276,100,49.0,100,5,100,-0.9,1,7,1,1020.1,1,1020.1,100,1020.0,100,41.4,100,41.0,100,276,100,272,100,49.0,100,48.2,100
2024-01-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T00:20:00.000Z,110,2024-01-23T00:23:00.487Z,45.487120000000004,100,-61.140919999999994,100,0.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.8,100,275,100,50.8,100,5,100,-1.0,1,6,1,1020.1,1,1020.1,100,1020.1,100,41.8,100,41.4,100,275,100,272,100,50.8,100,50.4,100
2024-01-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T00:30:00.000Z,110,2024-01-23T00:32:58.890Z,45.48713,100,-61.14092,100,-0.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,40.0,100,275,100,47.9,100,5,100,-1.0,1,6,1,1020.1,1,1020.1,100,1020.1,100,40.0,100,39.2,100,275,100,271,100,47.9,100,47.2,100
2024-01-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T00:40:00.000Z,110,2024-01-23T00:43:04.855Z,45.487120000000004,100,-61.14095,100,-0.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,39.6,100,277,100,47.5,100,5,100,-1.2,1,6,1,1020.0,1,1020.0,100,1019.9,100,39.6,100,39.2,100,277,100,274,100,47.5,100,46.8,100
2024-01-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T00:50:00.000Z,110,2024-01-23T00:53:03.509Z,45.48712,100,-61.14093,100,-0.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.2,100,277,100,45.0,100,5,100,-1.2,1,6,1,1019.8,1,1019.8,100,1019.8,100,38.2,100,37.8,100,277,100,273,100,45.0,100,45.0,100
2024-01-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T01:00:00.000Z,108,2024-01-23T01:03:11.334Z,45.48713,100,-61.140919999999994,100,-0.2,100,2.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,2.9,100,3.4,100,1019.8,100,37.8,100,277,100,45.4,100,5,100,-0.9,1,6,1,1019.8,1,1019.8,100,1019.8,100,37.8,100,37.4,100,277,100,273,100,45.4,100,45.4,100
2024-01-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T01:10:00.000Z,110,2024-01-23T01:16:15.590Z,45.48713,100,-61.14092,100,-0.2,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.7,100,280,100,43.2,100,5,100,-0.8,1,6,1,1019.8,1,1019.8,100,1019.8,100,36.7,100,36.4,100,280,100,277,100,43.2,100,42.5,100
2024-01-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T01:20:00.000Z,110,2024-01-23T01:23:20.110Z,45.487120000000004,100,-61.1409,100,-0.1,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.9,100,280,100,41.0,100,5,100,-1.0,1,6,1,1019.7,1,1019.7,100,1019.6,100,34.9,100,34.2,100,280,100,277,100,41.0,100,40.3,100
2024-01-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T01:30:00.000Z,110,2024-01-23T01:33:19.181Z,45.48712,100,-61.14093,100,0.0,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.4,100,279,100,43.9,100,5,100,-0.9,1,7,1,1019.7,1,1019.7,100,1019.6,100,37.4,100,37.1,100,279,100,275,100,43.9,100,43.6,100
2024-01-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T01:40:00.000Z,110,2024-01-23T01:43:19.281Z,45.487120000000004,100,-61.140930000000004,100,0.0,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.3,100,277,100,48.6,100,5,100,-0.7,1,7,1,1019.7,1,1019.7,100,1019.6,100,40.3,100,39.6,100,277,100,274,100,48.6,100,47.9,100
2024-01-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T01:50:00.000Z,110,2024-01-23T01:53:16.413Z,45.48713,100,-61.14092,100,0.0,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,41.0,100,277,100,49.7,100,5,100,-0.7,1,8,1,1019.5,1,1019.5,100,1019.4,100,41.0,100,40.7,100,277,100,274,100,49.7,100,50.0,100
2024-01-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T02:00:00.000Z,108,2024-01-23T02:03:22.351Z,45.48713,100,-61.140930000000004,100,0.1,100,2.1,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,2.8,100,0.6,100,0.8,100,2.7,100,2.6,100,3.0,100,1019.4,100,40.7,100,278,100,46.4,100,5,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.3,100,40.7,100,40.3,100,278,100,275,100,46.4,100,46.1,100
2024-01-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T02:10:00.000Z,110,2024-01-23T02:16:24.421Z,45.48712,100,-61.14093,100,0.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.0,100,280,100,43.6,100,5,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.4,100,36.0,100,35.6,100,280,100,276,100,43.6,100,43.6,100
2024-01-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T02:20:00.000Z,110,2024-01-23T02:23:23.576Z,45.487120000000004,100,-61.140919999999994,100,0.1,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.2,100,279,100,44.3,100,5,100,-0.8,1,8,1,1019.3,1,1019.3,100,1019.3,100,38.2,100,37.8,100,279,100,276,100,44.3,100,43.9,100
2024-01-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T02:30:00.000Z,110,2024-01-23T02:32:21.506Z,45.48713,100,-61.14092,100,0.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,37.4,100,280,100,44.3,100,5,100,-0.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,37.4,100,37.1,100,280,100,276,100,44.3,100,44.3,100
2024-01-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T02:40:00.000Z,110,2024-01-23T02:43:47.236Z,45.48715,100,-61.1409,100,0.2,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,37.4,100,280,100,47.9,100,5,100,-0.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,37.4,100,36.7,100,280,100,276,100,47.9,100,47.5,100
2024-01-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T02:50:00.000Z,110,2024-01-23T02:52:46.940Z,45.48712,100,-61.14093,100,0.3,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,36.7,100,280,100,44.6,100,5,100,-1.0,1,7,1,1019.2,1,1019.2,100,1019.1,100,36.7,100,36.4,100,280,100,276,100,44.6,100,44.3,100
2024-01-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T03:00:00.000Z,108,2024-01-23T03:03:46.267Z,45.487120000000004,100,-61.140930000000004,100,0.3,100,2.1,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.3,100,1019.0,100,34.2,100,281,100,43.9,100,5,100,-1.1,1,7,1,1019.0,1,1019.0,100,1019.0,100,34.2,100,34.2,100,281,100,278,100,43.9,100,43.9,100
2024-01-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T03:10:00.000Z,110,2024-01-23T03:15:48.773Z,45.48712,100,-61.1409,100,0.3,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.1,100,283,100,46.1,100,5,100,-1.1,1,8,1,1019.0,1,1019.0,100,1018.9,100,37.1,100,36.7,100,283,100,279,100,46.1,100,45.7,100
2024-01-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T03:20:00.000Z,110,2024-01-23T03:22:48.096Z,45.4871,100,-61.140919999999994,100,0.3,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.3,100,282,100,42.1,100,5,100,-1.2,1,7,1,1018.9,1,1018.9,100,1018.9,100,35.3,100,34.9,100,282,100,278,100,42.1,100,41.8,100
2024-01-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T03:30:00.000Z,110,2024-01-23T03:32:48.444Z,45.48712,100,-61.14092,100,0.4,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,279,100,40.7,100,5,100,-1.4,1,7,1,1018.8,1,1018.8,100,1018.7,100,34.6,100,34.2,100,279,100,276,100,40.7,100,40.0,100
2024-01-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T03:40:00.000Z,110,2024-01-23T03:42:50.984Z,45.487120000000004,100,-61.140930000000004,100,0.5,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.1,100,281,100,46.1,100,5,100,-1.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,37.1,100,36.7,100,281,100,277,100,46.1,100,46.1,100
2024-01-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T03:50:00.000Z,110,2024-01-23T03:52:53.708Z,45.4871,100,-61.14093,100,0.6,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.6,100,281,100,42.5,100,5,100,-1.6,1,8,1,1018.3,1,1018.3,100,1018.2,100,35.6,100,35.6,100,281,100,277,100,42.5,100,42.5,100
2024-01-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T04:00:00.000Z,108,2024-01-23T04:02:57.041Z,45.487120000000004,100,-61.140930000000004,100,0.6,100,2.1,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1018.1,100,37.8,100,279,100,44.3,100,5,100,-1.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,37.8,100,37.4,100,279,100,274,100,44.3,100,43.9,100
2024-01-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T04:10:00.000Z,110,2024-01-23T04:16:06.325Z,45.48712,100,-61.14093,100,0.6,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.6,100,280,100,43.6,100,5,100,-1.8,1,8,1,1018.0,1,1018.0,100,1018.0,100,35.6,100,35.6,100,280,100,275,100,43.6,100,43.9,100
2024-01-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T04:20:00.000Z,110,2024-01-23T04:23:03.994Z,45.487120000000004,100,-61.140930000000004,100,0.6,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,38.5,100,280,100,46.8,100,5,100,-1.8,1,8,1,1017.9,1,1017.9,100,1017.8,100,38.5,100,38.5,100,280,100,275,100,46.8,100,46.4,100
2024-01-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T04:30:00.000Z,110,2024-01-23T04:33:09.517Z,45.48712,100,-61.14092,100,0.6,100,2.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,39.2,100,278,100,48.2,100,5,100,-2.0,1,8,1,1017.7,1,1017.7,100,1017.7,100,39.2,100,38.9,100,278,100,273,100,48.2,100,47.5,100
2024-01-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T04:40:00.000Z,110,2024-01-23T04:43:07.114Z,45.487120000000004,100,-61.14095,100,0.6,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.3,100,279,100,47.9,100,5,100,-2.1,1,8,1,1017.6,1,1017.6,100,1017.5,100,40.3,100,40.3,100,279,100,274,100,47.9,100,47.5,100
2024-01-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T04:50:00.000Z,110,2024-01-23T04:53:12.859Z,45.48712,100,-61.14092,100,0.6,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,281,100,47.9,100,5,100,-2.1,1,8,1,1017.4,1,1017.4,100,1017.3,100,41.4,100,41.0,100,281,100,276,100,47.9,100,47.5,100
2024-01-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T05:00:00.000Z,108,2024-01-23T05:03:13.371Z,45.48713,100,-61.140930000000004,100,0.7,100,2.1,100,12.0,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1017.2,100,41.0,100,283,100,47.2,100,5,100,-2.2,1,8,1,1017.2,1,1017.2,100,1017.2,100,41.0,100,41.0,100,283,100,278,100,47.2,100,47.9,100
2024-01-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T05:10:00.000Z,110,2024-01-23T05:16:15.740Z,45.48713,100,-61.14095,100,0.7,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.4,100,283,100,49.7,100,5,100,-2.3,1,8,1,1017.2,1,1017.2,100,1017.1,100,41.4,100,41.0,100,283,100,278,100,49.7,100,50.4,100
2024-01-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T05:20:00.000Z,110,2024-01-23T05:23:14.922Z,45.487120000000004,100,-61.140930000000004,100,0.6,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,40.3,100,287,100,48.2,100,5,100,-2.1,1,8,1,1017.2,1,1017.2,100,1017.2,100,40.3,100,40.3,100,287,100,282,100,48.2,100,48.2,100
2024-01-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T05:30:00.000Z,110,2024-01-23T05:33:11.009Z,45.48712,100,-61.14095,100,0.6,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,38.2,100,286,100,43.9,100,5,100,-2.0,1,7,1,1017.2,1,1017.2,100,1017.2,100,38.2,100,38.2,100,286,100,280,100,43.9,100,44.3,100
2024-01-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T05:40:00.000Z,110,2024-01-23T05:43:21.553Z,45.487120000000004,100,-61.140930000000004,100,0.6,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.0,100,287,100,41.8,100,5,100,-2.1,1,6,1,1017.2,1,1017.2,100,1017.1,100,36.0,100,36.0,100,287,100,282,100,41.8,100,42.1,100
2024-01-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T05:50:00.000Z,110,2024-01-23T05:53:24.157Z,45.48712,100,-61.14093,100,0.6,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.4,100,283,100,38.5,100,5,100,-2.1,1,6,1,1017.0,1,1017.0,100,1017.0,100,32.4,100,32.4,100,283,100,278,100,38.5,100,38.9,100
2024-01-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T06:00:00.000Z,108,2024-01-23T06:03:21.932Z,45.487120000000004,100,-61.14095,100,0.7,100,2.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.6,100,3.2,100,1017.0,100,31.7,100,280,100,36.4,100,5,100,-2.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,31.7,100,31.7,100,280,100,275,100,36.4,100,36.4,100
2024-01-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T06:10:00.000Z,110,2024-01-23T06:16:27.265Z,45.48713,100,-61.14095,100,0.8,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.8,100,281,100,37.4,100,5,100,-2.0,1,6,1,1016.9,1,1016.9,100,1016.9,100,32.8,100,32.8,100,281,100,276,100,37.4,100,37.4,100
2024-01-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T06:20:00.000Z,110,2024-01-23T06:23:26.880Z,45.487120000000004,100,-61.14095,100,0.8,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.7,100,273,100,43.2,100,5,100,-2.1,1,6,1,1016.8,1,1016.8,100,1016.8,100,36.7,100,36.7,100,273,100,268,100,43.2,100,43.6,100
2024-01-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T06:30:00.000Z,110,2024-01-23T06:33:36.882Z,45.48713,100,-61.14097,100,0.8,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,278,100,42.5,100,5,100,-1.9,1,6,1,1016.9,1,1016.9,100,1016.8,100,36.0,100,35.6,100,278,100,273,100,42.5,100,42.8,100
2024-01-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T06:40:00.000Z,110,2024-01-23T06:42:40.564Z,45.4871,100,-61.140969999999996,100,0.8,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,35.6,100,277,100,42.8,100,5,100,-1.8,1,6,1,1016.7,1,1016.7,100,1016.6,100,35.6,100,35.6,100,277,100,272,100,42.8,100,42.8,100
2024-01-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T06:50:00.000Z,110,2024-01-23T06:52:39.291Z,45.4871,100,-61.14097,100,0.9,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.3,100,281,100,41.0,100,5,100,-1.7,1,6,1,1016.6,1,1016.6,100,1016.6,100,35.3,100,35.3,100,281,100,276,100,41.0,100,41.0,100
2024-01-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T07:00:00.000Z,108,2024-01-23T07:02:39.337Z,45.487120000000004,100,-61.14095,100,0.9,100,2.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.6,100,3.2,100,1016.5,100,36.7,100,278,100,43.6,100,5,100,-1.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,36.7,100,36.7,100,278,100,273,100,43.6,100,43.6,100
2024-01-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T07:10:00.000Z,110,2024-01-23T07:16:42.446Z,45.48712,100,-61.14097,100,0.8,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,277,100,41.8,100,5,100,-1.7,1,6,1,1016.3,1,1016.3,100,1016.3,100,36.4,100,36.4,100,277,100,272,100,41.8,100,42.1,100
2024-01-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T07:20:00.000Z,110,2024-01-23T07:22:52.410Z,45.487120000000004,100,-61.140969999999996,100,0.9,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.6,100,280,100,42.5,100,5,100,-1.6,1,6,1,1016.3,1,1016.3,100,1016.2,100,35.6,100,35.6,100,280,100,275,100,42.5,100,42.5,100
2024-01-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T07:30:00.000Z,110,2024-01-23T07:32:54.360Z,45.48712,100,-61.14095,100,0.9,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.4,100,281,100,42.8,100,5,100,-1.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,36.4,100,36.4,100,281,100,276,100,42.8,100,42.8,100
2024-01-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T07:40:00.000Z,110,2024-01-23T07:43:03.678Z,45.487120000000004,100,-61.140969999999996,100,1.0,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.4,100,281,100,43.2,100,5,100,-1.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,36.4,100,36.4,100,281,100,276,100,43.2,100,43.6,100
2024-01-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-23T07:50:00.000Z,110,2024-01-23T07:53:01.047Z,45.48712,100,-61.14093,100,1.0,100,2.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.2,100,281,100,45.4,100,5,100,-1.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,38.2,100,38.2,100,281,100,276,100,45.4,100,46.1,100
