sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T00:00:00.000Z,108,2024-03-02T00:02:39.988Z,45.48717,100,-61.14086999999999,100,-6.7,100,0.9,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,1028.9,100,31.0,100,299,100,37.8,100,5,100,1,1,3.4,1,1028.9,1,1028.9,100,1028.9,100,31.0,100,30.2,100,299,100,294,100,37.8,100,38.5,100
2024-03-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T00:10:00.000Z,110,2024-03-02T00:12:41.727Z,45.48717,100,-61.14088,100,-5.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,31.7,100,296,100,38.9,100,5,100,3,1,3.5,1,1029.2,1,1029.2,100,1029.2,100,31.7,100,31.0,100,296,100,291,100,38.9,100,37.8,100
2024-03-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T00:20:00.000Z,110,2024-03-02T00:22:43.602Z,45.48718,100,-61.14088,100,-6.5,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,28.8,100,296,100,37.4,100,5,100,2,1,3.5,1,1029.4,1,1029.4,100,1029.4,100,28.8,100,28.4,100,296,100,291,100,37.4,100,36.0,100
2024-03-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T00:30:00.000Z,110,2024-03-02T00:32:46.365Z,45.48715,100,-61.14086999999999,100,-6.6,100,0.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,32.8,100,295,100,43.2,100,5,100,1,1,3.4,1,1029.5,1,1029.5,100,1029.5,100,32.8,100,32.0,100,295,100,290,100,43.2,100,42.8,100
2024-03-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T00:40:00.000Z,110,2024-03-02T00:42:50.833Z,45.48715,100,-61.14086999999999,100,-6.5,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.4,100,297,100,38.9,100,5,100,1,1,3.2,1,1029.6,1,1029.6,100,1029.6,100,32.4,100,31.7,100,297,100,292,100,38.9,100,38.9,100
2024-03-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T00:50:00.000Z,110,2024-03-02T00:52:49.814Z,45.48717,100,-61.14086999999999,100,-6.7,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,33.5,100,299,100,41.8,100,5,100,1,1,3.2,1,1029.9,1,1029.9,100,1029.9,100,33.5,100,32.8,100,299,100,294,100,41.8,100,41.4,100
2024-03-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T01:00:00.000Z,108,2024-03-02T01:02:51.409Z,45.48717,100,-61.14088,100,-6.6,100,0.8,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.6,100,1030.1,100,31.3,100,298,100,37.8,100,5,100,2,1,3.4,1,1030.1,1,1030.1,100,1030.1,100,31.3,100,31.0,100,298,100,293,100,37.8,100,38.2,100
2024-03-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T01:10:00.000Z,110,2024-03-02T01:15:59.084Z,45.48717,100,-61.14088,100,-6.5,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,33.8,100,292,100,41.0,100,5,100,1,1,3.4,1,1030.2,1,1030.2,100,1030.1,100,33.8,100,33.1,100,292,100,287,100,41.0,100,41.0,100
2024-03-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T01:20:00.000Z,110,2024-03-02T01:23:00.108Z,45.48718,100,-61.14088,100,-6.4,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,34.2,100,291,100,40.0,100,5,100,1,1,2.9,1,1030.1,1,1030.1,100,1030.1,100,34.2,100,33.5,100,291,100,286,100,40.0,100,40.0,100
2024-03-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T01:30:00.000Z,110,2024-03-02T01:33:02.509Z,45.48715,100,-61.14086999999999,100,-6.3,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,33.5,100,290,100,40.0,100,5,100,1,1,2.8,1,1030.2,1,1030.2,100,1030.2,100,33.5,100,32.8,100,290,100,285,100,40.0,100,40.3,100
2024-03-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T01:40:00.000Z,110,2024-03-02T01:43:08.029Z,45.48715,100,-61.14088,100,-6.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,33.1,100,290,100,40.7,100,5,100,1,1,2.6,1,1030.3,1,1030.3,100,1030.3,100,33.1,100,32.4,100,290,100,285,100,40.7,100,41.0,100
2024-03-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T01:50:00.000Z,110,2024-03-02T01:53:02.736Z,45.48718,100,-61.14088,100,-6.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,33.5,100,290,100,40.3,100,5,100,1,1,2.6,1,1030.4,1,1030.4,100,1030.4,100,33.5,100,32.8,100,290,100,285,100,40.3,100,40.7,100
2024-03-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T02:00:00.000Z,108,2024-03-02T02:03:12.506Z,45.48717,100,-61.14088,100,-6.2,100,0.8,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.4,100,1030.5,100,34.9,100,289,100,42.1,100,5,100,1,1,2.6,1,1030.5,1,1030.5,100,1030.4,100,34.9,100,34.2,100,289,100,284,100,42.1,100,41.0,100
2024-03-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T02:10:00.000Z,110,2024-03-02T02:16:16.010Z,45.48718,100,-61.14085,100,-6.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,37.1,100,291,100,47.2,100,5,100,1,1,2.5,1,1030.5,1,1030.5,100,1030.4,100,37.1,100,36.7,100,291,100,286,100,47.2,100,45.4,100
2024-03-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T02:20:00.000Z,110,2024-03-02T02:23:15.750Z,45.48717,100,-61.14088,100,-6.1,100,0.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,35.6,100,289,100,44.3,100,5,100,1,1,2.4,1,1030.5,1,1030.5,100,1030.5,100,35.6,100,34.9,100,289,100,284,100,44.3,100,44.3,100
2024-03-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T02:30:00.000Z,110,2024-03-02T02:33:19.869Z,45.48713,100,-61.14086999999999,100,-6.1,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,35.6,100,288,100,44.3,100,5,100,1,1,2.1,1,1030.5,1,1030.5,100,1030.5,100,35.6,100,34.9,100,288,100,283,100,44.3,100,44.3,100
2024-03-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T02:40:00.000Z,110,2024-03-02T02:43:28.447Z,45.48715,100,-61.14088,100,-6.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,37.1,100,289,100,44.3,100,5,100,1,1,1.8,1,1030.5,1,1030.5,100,1030.5,100,37.1,100,36.7,100,289,100,285,100,44.3,100,43.6,100
2024-03-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T02:50:00.000Z,110,2024-03-02T02:53:27.763Z,45.48717,100,-61.14088,100,-6.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,38.5,100,286,100,46.4,100,5,100,1,1,1.7,1,1030.6,1,1030.6,100,1030.5,100,38.5,100,38.2,100,286,100,281,100,46.4,100,46.4,100
2024-03-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T03:00:00.000Z,108,2024-03-02T03:03:27.860Z,45.48715,100,-61.14088,100,-6.3,100,0.8,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.4,100,1030.7,100,38.5,100,287,100,45.7,100,5,100,1,1,1.7,1,1030.7,1,1030.7,100,1030.6,100,38.5,100,37.8,100,287,100,282,100,45.7,100,45.4,100
2024-03-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T03:10:00.000Z,110,2024-03-02T03:16:32.336Z,45.48713,100,-61.1409,100,-6.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,38.2,100,287,100,44.6,100,5,100,1,1,1.5,1,1030.7,1,1030.7,100,1030.7,100,38.2,100,37.4,100,287,100,282,100,44.6,100,42.8,100
2024-03-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T03:20:00.000Z,110,2024-03-02T03:22:29.804Z,45.48718,100,-61.14088,100,-6.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,37.8,100,289,100,43.9,100,5,100,1,1,1.4,1,1030.8,1,1030.8,100,1030.7,100,37.8,100,37.1,100,289,100,284,100,43.9,100,43.9,100
2024-03-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T03:30:00.000Z,110,2024-03-02T03:33:37.234Z,45.48713,100,-61.1409,100,-6.6,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,37.1,100,289,100,44.3,100,5,100,1,1,1.4,1,1030.9,1,1030.9,100,1030.8,100,37.1,100,36.7,100,289,100,284,100,44.3,100,43.9,100
2024-03-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T03:40:00.000Z,110,2024-03-02T03:42:31.623Z,45.48717,100,-61.14088,100,-6.6,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,37.4,100,292,100,43.2,100,5,100,1,1,1.3,1,1030.9,1,1030.9,100,1030.9,100,37.4,100,36.7,100,292,100,287,100,43.2,100,43.2,100
2024-03-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T03:50:00.000Z,110,2024-03-02T03:52:36.696Z,45.48717,100,-61.14088,100,-6.5,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,36.7,100,293,100,43.6,100,5,100,1,1,1.1,1,1031.0,1,1031.0,100,1031.0,100,36.7,100,36.0,100,293,100,288,100,43.6,100,42.5,100
2024-03-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T04:00:00.000Z,108,2024-03-02T04:02:34.819Z,45.48717,100,-61.14086999999999,100,-6.5,100,0.8,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.3,100,1031.1,100,36.4,100,291,100,41.8,100,5,100,3,1,1.0,1,1031.1,1,1031.1,100,1031.1,100,36.4,100,35.6,100,291,100,286,100,41.8,100,41.8,100
2024-03-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T04:10:00.000Z,110,2024-03-02T04:15:48.236Z,45.48717,100,-61.14086999999999,100,-6.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,35.3,100,294,100,40.3,100,5,100,3,1,1.0,1,1031.2,1,1031.2,100,1031.2,100,35.3,100,34.6,100,294,100,289,100,40.3,100,40.7,100
2024-03-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T04:20:00.000Z,110,2024-03-02T04:22:50.596Z,45.48717,100,-61.14088,100,-6.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,34.6,100,291,100,41.4,100,5,100,3,1,1.1,1,1031.3,1,1031.3,100,1031.2,100,34.6,100,33.8,100,291,100,286,100,41.4,100,41.4,100
2024-03-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T04:30:00.000Z,110,2024-03-02T04:32:51.927Z,45.48717,100,-61.14088,100,-6.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,33.8,100,288,100,40.0,100,5,100,3,1,1.0,1,1031.3,1,1031.3,100,1031.2,100,33.8,100,33.1,100,288,100,284,100,40.0,100,40.0,100
2024-03-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T04:40:00.000Z,110,2024-03-02T04:43:51.333Z,45.48717,100,-61.14086999999999,100,-6.3,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,34.6,100,288,100,42.8,100,5,100,3,1,1.0,1,1031.3,1,1031.3,100,1031.2,100,34.6,100,33.8,100,288,100,283,100,42.8,100,43.2,100
2024-03-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T04:50:00.000Z,110,2024-03-02T04:52:49.305Z,45.4872,100,-61.14088,100,-6.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,36.0,100,286,100,42.8,100,5,100,3,1,0.9,1,1031.3,1,1031.3,100,1031.2,100,36.0,100,35.3,100,286,100,282,100,42.8,100,42.8,100
2024-03-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T05:00:00.000Z,108,2024-03-02T05:02:50.086Z,45.48718,100,-61.14086999999999,100,-6.1,100,0.7,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,3.1,100,1031.4,100,36.4,100,287,100,41.4,100,5,100,3,1,0.9,1,1031.4,1,1031.4,100,1031.4,100,36.4,100,35.3,100,287,100,282,100,41.4,100,41.0,100
2024-03-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T05:10:00.000Z,110,2024-03-02T05:15:54.158Z,45.48717,100,-61.14086999999999,100,-6.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,38.2,100,287,100,44.3,100,5,100,3,1,1.0,1,1031.5,1,1031.5,100,1031.5,100,38.2,100,37.1,100,287,100,282,100,44.3,100,45.0,100
2024-03-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T05:20:00.000Z,110,2024-03-02T05:22:59.034Z,45.48717,100,-61.1409,100,-6.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,38.2,100,289,100,44.3,100,5,100,3,1,1.1,1,1031.6,1,1031.6,100,1031.5,100,38.2,100,37.4,100,289,100,284,100,44.3,100,43.2,100
2024-03-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T05:30:00.000Z,110,2024-03-02T05:32:57.979Z,45.48717,100,-61.14088,100,-6.2,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,37.1,100,287,100,42.8,100,5,100,2,1,1.1,1,1031.6,1,1031.6,100,1031.6,100,37.1,100,36.4,100,287,100,282,100,42.8,100,42.5,100
2024-03-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T05:40:00.000Z,110,2024-03-02T05:43:07.464Z,45.48717,100,-61.1409,100,-6.4,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,37.4,100,288,100,45.0,100,5,100,2,1,1.2,1,1031.7,1,1031.7,100,1031.7,100,37.4,100,36.4,100,288,100,283,100,45.0,100,43.9,100
2024-03-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T05:50:00.000Z,110,2024-03-02T05:53:06.259Z,45.48717,100,-61.14088,100,-6.6,100,0.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,37.1,100,289,100,42.1,100,5,100,3,1,1.3,1,1031.8,1,1031.8,100,1031.8,100,37.1,100,36.0,100,289,100,284,100,42.1,100,42.5,100
2024-03-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T06:00:00.000Z,108,2024-03-02T06:03:12.122Z,45.48717,100,-61.14086999999999,100,-6.4,100,0.7,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.7,100,3.0,100,1031.9,100,36.0,100,290,100,41.8,100,5,100,2,1,1.2,1,1031.9,1,1031.9,100,1031.8,100,36.0,100,34.9,100,290,100,285,100,41.8,100,40.3,100
2024-03-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T06:10:00.000Z,110,2024-03-02T06:16:22.933Z,45.48718,100,-61.14086999999999,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,37.4,100,290,100,44.3,100,5,100,1,1,1.1,1,1031.8,1,1031.8,100,1031.8,100,37.4,100,36.7,100,290,100,285,100,44.3,100,43.2,100
2024-03-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T06:20:00.000Z,110,2024-03-02T06:23:24.599Z,45.48717,100,-61.14086999999999,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,38.5,100,291,100,45.4,100,5,100,1,1,1.2,1,1032.0,1,1032.0,100,1031.9,100,38.5,100,37.4,100,291,100,286,100,45.4,100,45.7,100
2024-03-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T06:30:00.000Z,110,2024-03-02T06:33:21.980Z,45.48717,100,-61.14086999999999,100,-6.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,37.4,100,291,100,46.4,100,5,100,2,1,1.2,1,1032.1,1,1032.1,100,1032.0,100,37.4,100,36.4,100,291,100,287,100,46.4,100,46.8,100
2024-03-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T06:40:00.000Z,110,2024-03-02T06:43:23.595Z,45.48715,100,-61.14085,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,37.1,100,292,100,42.8,100,5,100,2,1,1.1,1,1032.1,1,1032.1,100,1032.0,100,37.1,100,36.4,100,292,100,287,100,42.8,100,43.2,100
2024-03-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T06:50:00.000Z,110,2024-03-02T06:53:23.924Z,45.48715,100,-61.14085,100,-6.3,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,35.3,100,294,100,41.4,100,5,100,3,1,1.2,1,1032.2,1,1032.2,100,1032.1,100,35.3,100,34.6,100,294,100,289,100,41.4,100,41.0,100
2024-03-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T07:00:00.000Z,108,2024-03-02T07:03:23.178Z,45.48715,100,-61.14085,100,-6.4,100,0.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.2,100,1032.3,100,35.3,100,295,100,40.3,100,5,100,3,1,1.2,1,1032.3,1,1032.3,100,1032.3,100,35.3,100,34.6,100,295,100,290,100,40.3,100,40.0,100
2024-03-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T07:10:00.000Z,110,2024-03-02T07:16:30.924Z,45.48715,100,-61.14085,100,-6.4,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,34.2,100,296,100,39.2,100,5,100,3,1,1.1,1,1032.3,1,1032.3,100,1032.3,100,34.2,100,33.1,100,296,100,291,100,39.2,100,39.2,100
2024-03-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T07:20:00.000Z,110,2024-03-02T07:23:24.742Z,45.48717,100,-61.14086999999999,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,33.5,100,296,100,38.5,100,5,100,2,1,1.1,1,1032.3,1,1032.3,100,1032.3,100,33.5,100,32.4,100,296,100,292,100,38.5,100,37.8,100
2024-03-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T07:30:00.000Z,110,2024-03-02T07:32:29.500Z,45.48717,100,-61.14086999999999,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,32.4,100,294,100,38.5,100,5,100,2,1,1.1,1,1032.4,1,1032.4,100,1032.3,100,32.4,100,31.3,100,294,100,289,100,38.5,100,38.5,100
2024-03-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T07:40:00.000Z,110,2024-03-02T07:43:38.859Z,45.48717,100,-61.14086999999999,100,-6.5,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,32.0,100,293,100,37.8,100,5,100,2,1,1.2,1,1032.4,1,1032.4,100,1032.4,100,32.0,100,31.0,100,293,100,289,100,37.8,100,37.8,100
2024-03-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-02T07:50:00.000Z,110,2024-03-02T07:52:41.150Z,45.48717,100,-61.14083,100,-6.6,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,31.7,100,293,100,37.4,100,5,100,1,1,1.3,1,1032.5,1,1032.5,100,1032.5,100,31.7,100,30.6,100,293,100,288,100,37.4,100,37.4,100
