sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T00:00:00.000Z,108,2022-03-16T00:03:03.062Z,45.48705,100,-61.14105,100,-0.2,100,1.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.5,100,2.5,100,2.3,100,1023.4,100,19.1,100,355,100,25.2,100,5,100,3.1,1,2,1,1023.4,1,1023.4,100,1023.5,100,19.1,100,18.7,100,355,100,359,100,25.2,100,25.6,100
2022-03-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T00:10:00.000Z,110,2022-03-16T00:12:55.107Z,,-1,,-1,0.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.3,100,358,100,20.5,100,5,100,3.1,1,3,1,1023.7,1,1023.7,100,1023.7,100,17.3,100,16.9,100,358,100,3,100,20.5,100,20.9,100
2022-03-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T00:20:00.000Z,110,2022-03-16T00:23:57.814Z,45.48705,100,-61.14103000000001,100,-0.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.8,100,1,100,18.7,100,5,100,3.0,1,3,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.8,100,1,100,5,100,18.7,100,18.7,100
2022-03-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T00:30:00.000Z,110,2022-03-16T00:32:57.001Z,45.48707,100,-61.14103000000001,100,-0.5,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.4,100,358,100,16.9,100,5,100,3.0,1,3,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,14.0,100,358,100,2,100,16.9,100,17.3,100
2022-03-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T00:40:00.000Z,110,2022-03-16T00:43:12.113Z,45.48705,100,-61.14103000000001,100,-0.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,357,100,22.0,100,5,100,2.9,1,3,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.8,100,357,100,1,100,22.0,100,21.2,100
2022-03-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T00:50:00.000Z,110,2022-03-16T00:52:57.895Z,45.48705,100,-61.14106999999999,100,-0.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,348,100,26.6,100,5,100,2.9,1,3,1,1024.3,1,1024.3,100,1024.3,100,19.4,100,19.1,100,348,100,352,100,26.6,100,26.3,100
2022-03-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T01:00:00.000Z,108,2022-03-16T01:03:05.328Z,45.48703,100,-61.14105,100,-0.8,100,1.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.4,100,3.1,100,10.5,100,1024.3,100,19.1,100,351,100,23.8,100,5,100,2.8,1,3,1,1024.3,1,1024.3,100,1024.3,100,19.1,100,18.7,100,351,100,355,100,23.8,100,23.4,100
2022-03-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T01:10:00.000Z,110,2022-03-16T01:16:14.549Z,45.48707,100,-61.14105,100,-0.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.9,100,348,100,21.2,100,5,100,2.8,1,1,1,1024.5,1,1024.5,100,1024.5,100,16.9,100,16.6,100,348,100,352,100,21.2,100,20.9,100
2022-03-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T01:20:00.000Z,110,2022-03-16T01:23:18.471Z,45.48705,100,-61.14105,100,-0.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,348,100,19.8,100,5,100,2.9,1,1,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,16.2,100,348,100,352,100,19.8,100,19.4,100
2022-03-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T01:30:00.000Z,110,2022-03-16T01:33:14.827Z,45.48705,100,-61.14103000000001,100,-1.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.8,100,352,100,18.7,100,5,100,3.0,1,1,1,1024.8,1,1024.8,100,1024.9,100,15.8,100,15.5,100,352,100,356,100,18.7,100,18.4,100
2022-03-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T01:40:00.000Z,110,2022-03-16T01:43:22.218Z,45.48707,100,-61.14106999999999,100,-1.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.8,100,357,100,19.1,100,5,100,2.9,1,1,1,1024.9,1,1024.9,100,1024.9,100,15.8,100,15.8,100,357,100,1,100,19.1,100,18.7,100
2022-03-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T01:50:00.000Z,110,2022-03-16T01:53:22.026Z,45.48707,100,-61.14106999999999,100,-1.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,4,100,18.7,100,5,100,2.9,1,1,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,15.1,100,4,100,8,100,18.7,100,18.7,100
2022-03-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T02:00:00.000Z,108,2022-03-16T02:03:23.665Z,45.48705,100,-61.14105,100,-1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,7.3,100,3.7,100,9.5,100,1025.0,100,15.1,100,359,100,19.1,100,5,100,2.7,1,1,1,1025.0,1,1025.0,100,1025.1,100,15.1,100,14.8,100,359,100,4,100,19.1,100,18.4,100
2022-03-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T02:10:00.000Z,110,2022-03-16T02:17:24.811Z,45.48703,100,-61.14105,100,-1.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,9,100,20.2,100,5,100,2.5,1,1,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.8,100,9,100,13,100,20.2,100,20.2,100
2022-03-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T02:20:00.000Z,110,2022-03-16T02:23:37.483Z,45.48708,100,-61.14105,100,-1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.6,100,3,100,16.2,100,5,100,2.4,1,1,1,1025.2,1,1025.2,100,1025.2,100,12.6,100,12.6,100,3,100,7,100,16.2,100,15.8,100
2022-03-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T02:30:00.000Z,110,2022-03-16T02:33:41.468Z,45.48703,100,-61.14103000000001,100,-1.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,12.2,100,16,100,15.5,100,5,100,2.3,1,1,1,1025.2,1,1025.2,100,1025.2,100,12.2,100,12.2,100,16,100,20,100,15.5,100,15.5,100
2022-03-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T02:40:00.000Z,110,2022-03-16T02:43:36.224Z,45.48708,100,-61.1411,100,-1.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.2,100,27,100,16.9,100,5,100,2.2,1,1,1,1025.3,1,1025.3,100,1025.3,100,12.2,100,11.9,100,27,100,32,100,16.9,100,16.6,100
2022-03-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T02:50:00.000Z,110,2022-03-16T02:52:44.007Z,45.48707,100,-61.14108,100,-1.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.2,100,25,100,14.8,100,5,100,2.0,1,1,1,1025.3,1,1025.3,100,1025.3,100,12.2,100,12.2,100,25,100,29,100,14.8,100,14.8,100
2022-03-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T03:00:00.000Z,108,2022-03-16T03:02:42.217Z,45.48707,100,-61.1411,100,-1.6,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.0,100,5.1,100,9.1,100,1025.3,100,11.9,100,47,100,15.1,100,5,100,1.9,1,1,1,1025.3,1,1025.3,100,1025.3,100,11.9,100,11.5,100,47,100,51,100,15.1,100,15.1,100
2022-03-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T03:10:00.000Z,110,2022-03-16T03:15:42.413Z,45.48705,100,-61.1411,100,-1.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.2,100,47,100,16.2,100,5,100,1.6,1,1,1,1025.3,1,1025.3,100,1025.3,100,12.2,100,12.2,100,47,100,51,100,16.2,100,16.2,100
2022-03-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T03:20:00.000Z,110,2022-03-16T03:22:49.563Z,45.48705,100,-61.1411,100,-1.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.7,100,35,100,20.2,100,5,100,1.6,1,1,1,1025.5,1,1025.5,100,1025.5,100,13.7,100,13.3,100,35,100,39,100,20.2,100,19.4,100
2022-03-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T03:30:00.000Z,110,2022-03-16T03:32:44.974Z,45.48705,100,-61.14108,100,-2.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.2,100,40,100,16.2,100,5,100,1.5,1,1,1,1025.5,1,1025.5,100,1025.5,100,12.2,100,12.2,100,40,100,44,100,16.2,100,15.8,100
2022-03-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T03:40:00.000Z,110,2022-03-16T03:42:57.633Z,45.48707,100,-61.1411,100,-2.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,51,100,12.2,100,5,100,1.4,1,1,1,1025.6,1,1025.6,100,1025.6,100,8.6,100,8.6,100,51,100,55,100,12.2,100,11.9,100
2022-03-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T03:50:00.000Z,110,2022-03-16T03:53:00.673Z,45.48705,100,-61.14108,100,-2.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,54,100,10.1,100,5,100,1.3,1,1,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.9,100,54,100,58,100,10.1,100,10.1,100
2022-03-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T04:00:00.000Z,108,2022-03-16T04:02:59.422Z,45.48705,100,-61.1411,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.0,100,5.6,100,9.5,100,1025.6,100,8.6,100,42,100,12.2,100,5,100,1.3,1,1,1,1025.6,1,1025.6,100,1025.7,100,8.6,100,8.6,100,42,100,46,100,12.2,100,12.2,100
2022-03-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T04:10:00.000Z,110,2022-03-16T04:16:02.101Z,45.48707,100,-61.14112,100,-2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,41,100,13.0,100,5,100,1.3,1,1,1,1025.8,1,1025.8,100,1025.8,100,9.7,100,9.4,100,41,100,45,100,13.0,100,13.0,100
2022-03-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T04:20:00.000Z,110,2022-03-16T04:23:15.711Z,45.48707,100,-61.14106999999999,100,-2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,8.3,100,37,100,11.9,100,5,100,1.1,1,1,1,1025.8,1,1025.8,100,1025.8,100,8.3,100,8.3,100,37,100,41,100,11.9,100,11.5,100
2022-03-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T04:30:00.000Z,110,2022-03-16T04:33:07.857Z,45.48705,100,-61.1411,100,-2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,31,100,13.0,100,5,100,1.0,1,2,1,1025.9,1,1025.9,100,1025.9,100,9.4,100,9.0,100,31,100,35,100,13.0,100,12.6,100
2022-03-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T04:40:00.000Z,110,2022-03-16T04:43:09.198Z,45.48708,100,-61.1411,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,25,100,12.2,100,5,100,1.2,1,2,1,1026.1,1,1026.1,100,1026.1,100,8.6,100,8.6,100,25,100,29,100,12.2,100,11.9,100
2022-03-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T04:50:00.000Z,110,2022-03-16T04:53:24.309Z,45.4871,100,-61.14112,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,2,100,11.5,100,5,100,1.1,1,3,1,1026.1,1,1026.1,100,1026.1,100,8.6,100,8.6,100,2,100,6,100,11.5,100,11.2,100
2022-03-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T05:00:00.000Z,108,2022-03-16T05:03:24.604Z,45.48708,100,-61.141119999999994,100,-1.9,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.1,100,0.2,100,0.2,100,7.6,100,5.4,100,9.5,100,1026.3,100,8.3,100,24,100,11.2,100,5,100,1.3,1,3,1,1026.3,1,1026.3,100,1026.3,100,8.3,100,7.9,100,24,100,28,100,11.2,100,11.2,100
2022-03-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T05:10:00.000Z,110,2022-03-16T05:16:21.067Z,45.48708,100,-61.1411,100,-2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.8,100,20,100,9.4,100,5,100,1.3,1,3,1,1026.4,1,1026.4,100,1026.4,100,5.8,100,5.8,100,20,100,25,100,9.4,100,9.4,100
2022-03-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T05:20:00.000Z,110,2022-03-16T05:23:31.523Z,45.48708,100,-61.141119999999994,100,-2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.0,100,33,100,7.9,100,5,100,1.3,1,3,1,1026.4,1,1026.4,100,1026.4,100,5.0,100,4.7,100,33,100,38,100,7.9,100,7.6,100
2022-03-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T05:30:00.000Z,110,2022-03-16T05:33:31.999Z,45.48708,100,-61.14112,100,-2.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,6.1,100,42,100,9.0,100,5,100,1.2,1,3,1,1026.4,1,1026.4,100,1026.4,100,6.1,100,5.8,100,42,100,46,100,9.0,100,9.0,100
2022-03-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T05:40:00.000Z,110,2022-03-16T05:43:29.899Z,45.48705,100,-61.14106999999999,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.8,100,38,100,9.0,100,5,100,1.0,1,2,1,1026.3,1,1026.3,100,1026.3,100,6.8,100,6.5,100,38,100,43,100,9.0,100,9.0,100
2022-03-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T05:50:00.000Z,110,2022-03-16T05:53:31.865Z,45.4871,100,-61.14112,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.9,100,42,100,10.8,100,5,100,1.0,1,1,1,1026.3,1,1026.3,100,1026.3,100,7.9,100,7.6,100,42,100,46,100,10.8,100,10.4,100
2022-03-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T06:00:00.000Z,108,2022-03-16T06:03:28.898Z,45.48707,100,-61.1411,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.2,100,0.2,100,7.2,100,5.0,100,9.5,100,1026.1,100,7.2,100,44,100,9.7,100,5,100,0.8,1,0,1,1026.1,1,1026.1,100,1026.1,100,7.2,100,6.8,100,44,100,48,100,9.7,100,9.4,100
2022-03-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T06:10:00.000Z,110,2022-03-16T06:15:41.136Z,45.48708,100,-61.1411,100,-2.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.8,100,59,100,10.4,100,5,100,0.8,1,0,1,1026.1,1,1026.1,100,1026.1,100,6.8,100,6.5,100,59,100,64,100,10.4,100,9.0,100
2022-03-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T06:20:00.000Z,110,2022-03-16T06:23:43.928Z,45.48707,100,-61.141119999999994,100,-2.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.5,100,31,100,10.8,100,5,100,0.6,1,0,1,1026.1,1,1026.1,100,1026.1,100,6.5,100,6.5,100,31,100,37,100,10.8,100,10.4,100
2022-03-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T06:30:00.000Z,110,2022-03-16T06:33:48.921Z,45.48707,100,-61.14112,100,-2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.0,100,32,100,6.8,100,5,100,0.5,1,0,1,1026.0,1,1026.0,100,1026.0,100,5.0,100,5.0,100,32,100,38,100,6.8,100,6.8,100
2022-03-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T06:40:00.000Z,110,2022-03-16T06:42:50.627Z,45.48708,100,-61.1411,100,-2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.8,100,80,100,8.3,100,5,100,0.3,1,0,1,1025.9,1,1025.9,100,1026.0,100,5.8,100,5.8,100,80,100,85,100,8.3,100,7.9,100
2022-03-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T06:50:00.000Z,110,2022-03-16T06:52:47.701Z,45.48708,100,-61.14108,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.4,100,73,100,7.6,100,5,100,0.1,1,0,1,1025.7,1,1025.7,100,1025.7,100,5.4,100,5.4,100,73,100,79,100,7.6,100,7.9,100
2022-03-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T07:00:00.000Z,108,2022-03-16T07:02:51.969Z,45.48708,100,-61.14108,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.2,100,4.7,100,9.1,100,1025.6,100,4.7,100,62,100,7.6,100,5,100,0.0,1,0,1,1025.6,1,1025.6,100,1025.6,100,4.7,100,5.0,100,62,100,69,100,7.6,100,7.6,100
2022-03-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T07:10:00.000Z,110,2022-03-16T07:15:50.265Z,45.48708,100,-61.1411,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,4.0,100,57,100,6.5,100,5,100,-0.3,1,8,1,1025.5,1,1025.5,100,1025.5,100,4.0,100,4.0,100,57,100,63,100,6.5,100,6.5,100
2022-03-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T07:20:00.000Z,110,2022-03-16T07:23:51.347Z,45.48705,100,-61.1411,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.7,100,59,100,7.6,100,5,100,-0.6,1,8,1,1025.2,1,1025.2,100,1025.2,100,4.7,100,4.7,100,59,100,65,100,7.6,100,6.8,100
2022-03-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T07:30:00.000Z,110,2022-03-16T07:33:06.332Z,45.48708,100,-61.1411,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,6.8,100,53,100,10.1,100,5,100,-0.8,1,8,1,1025.1,1,1025.1,100,1025.1,100,6.8,100,7.2,100,53,100,59,100,10.1,100,10.1,100
2022-03-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T07:40:00.000Z,110,2022-03-16T07:43:07.948Z,45.48708,100,-61.1411,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,7.6,100,53,100,10.8,100,5,100,-1.0,1,8,1,1025.0,1,1025.0,100,1025.0,100,7.6,100,7.6,100,53,100,60,100,10.8,100,10.8,100
2022-03-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-16T07:50:00.000Z,110,2022-03-16T07:53:06.782Z,45.48708,100,-61.1411,100,-2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.0,100,60,100,11.2,100,5,100,-1.2,1,8,1,1024.9,1,1024.9,100,1024.9,100,9.0,100,9.0,100,60,100,66,100,11.2,100,11.5,100
