sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T00:10:00.000Z,110,2024-01-03T00:13:17.314Z,45.486999999999995,100,-61.14108,100,-0.4,100,4.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,29.9,100,277,100,35.3,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.0,100,29.9,100,29.2,100,277,100,272,100,35.3,100,34.9,100
2024-01-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T00:20:00.000Z,110,2024-01-03T00:23:19.895Z,45.487,100,-61.14108,100,-1.2,100,4.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.7,100,278,100,37.4,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.0,100,31.7,100,31.0,100,278,100,273,100,37.4,100,37.1,100
2024-01-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T00:30:00.000Z,110,2024-01-03T00:33:24.613Z,45.48703,100,-61.1411,100,-1.3,100,4.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,282,100,37.8,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.7,100,282,100,277,100,37.8,100,37.8,100
2024-01-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T00:40:00.000Z,110,2024-01-03T00:43:23.007Z,45.487,100,-61.1411,100,-1.4,100,4.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,281,100,31.0,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,25.9,100,25.2,100,281,100,276,100,31.0,100,30.6,100
2024-01-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T00:50:00.000Z,110,2024-01-03T00:53:24.981Z,45.486999999999995,100,-61.14112,100,-1.1,100,4.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,275,100,33.1,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.2,100,26.3,100,25.6,100,275,100,270,100,33.1,100,31.3,100
2024-01-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T01:00:00.000Z,108,2024-01-03T01:03:35.399Z,45.487,100,-61.1411,100,-1.0,100,4.2,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1012.2,100,29.5,100,273,100,36.4,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,29.5,100,28.8,100,273,100,268,100,36.4,100,36.4,100
2024-01-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T01:10:00.000Z,110,2024-01-03T01:16:34.975Z,45.486999999999995,100,-61.1411,100,-1.1,100,4.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,277,100,35.6,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,27.4,100,26.6,100,277,100,272,100,35.6,100,35.3,100
2024-01-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T01:20:00.000Z,110,2024-01-03T01:23:35.852Z,45.48702,100,-61.141119999999994,100,-1.2,100,4.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,280,100,30.6,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,24.8,100,24.1,100,280,100,275,100,30.6,100,29.9,100
2024-01-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T01:30:00.000Z,110,2024-01-03T01:32:35.873Z,45.486999999999995,100,-61.1411,100,-1.3,100,4.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,283,100,26.3,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,21.6,100,21.2,100,283,100,278,100,26.3,100,26.3,100
2024-01-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T01:40:00.000Z,110,2024-01-03T01:42:40.196Z,45.48702,100,-61.1411,100,-1.3,100,4.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,287,100,24.8,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,20.5,100,20.2,100,287,100,282,100,24.8,100,24.8,100
2024-01-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T01:50:00.000Z,110,2024-01-03T01:52:43.807Z,45.48702,100,-61.14113,100,-1.3,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,287,100,25.6,100,5,100,,4,,4,1012.6,1,1012.6,100,1012.5,100,20.9,100,20.5,100,287,100,282,100,25.6,100,25.2,100
2024-01-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T02:00:00.000Z,108,2024-01-03T02:02:43.321Z,45.48702,100,-61.141119999999994,100,-1.4,100,4.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1012.5,100,21.6,100,289,100,25.2,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,21.6,100,21.2,100,289,100,284,100,25.2,100,25.2,100
2024-01-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T02:10:00.000Z,110,2024-01-03T02:15:40.458Z,45.486999999999995,100,-61.14112,100,-1.3,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,289,100,25.6,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.9,100,289,100,284,100,25.6,100,25.6,100
2024-01-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T02:20:00.000Z,110,2024-01-03T02:22:51.812Z,45.48703,100,-61.14115,100,-1.3,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.0,100,287,100,27.7,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,23.0,100,22.3,100,287,100,282,100,27.7,100,27.0,100
2024-01-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T02:30:00.000Z,110,2024-01-03T02:33:51.872Z,45.48703,100,-61.14115,100,-1.3,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,280,100,28.8,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,24.1,100,23.4,100,280,100,275,100,28.8,100,28.8,100
2024-01-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T02:40:00.000Z,110,2024-01-03T02:42:56.902Z,45.48702,100,-61.141130000000004,100,-1.2,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,276,100,28.4,100,5,100,,4,,4,1012.4,1,1012.4,100,1012.3,100,23.4,100,22.7,100,276,100,271,100,28.4,100,28.4,100
2024-01-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T02:50:00.000Z,110,2024-01-03T02:53:11.769Z,45.48702,100,-61.1411,100,-1.1,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,283,100,25.6,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.4,100,19.4,100,19.1,100,283,100,278,100,25.6,100,24.8,100
2024-01-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T03:00:00.000Z,108,2024-01-03T03:03:09.696Z,45.48702,100,-61.1411,100,-1.1,100,4.1,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1012.5,100,15.8,100,296,100,19.8,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,296,100,291,100,19.8,100,19.4,100
2024-01-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T03:10:00.000Z,110,2024-01-03T03:16:13.665Z,45.48702,100,-61.14113,100,-1.2,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,299,100,19.8,100,5,100,0.4,1,1.0,1,1012.5,1,1012.5,100,1012.4,100,14.8,100,14.8,100,299,100,294,100,19.8,100,19.4,100
2024-01-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T03:20:00.000Z,110,2024-01-03T03:23:06.811Z,45.48702,100,-61.1411,100,-1.1,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,289,100,20.5,100,5,100,0.3,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,16.2,100,289,100,284,100,20.5,100,20.2,100
2024-01-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T03:30:00.000Z,110,2024-01-03T03:33:10.540Z,45.486999999999995,100,-61.1411,100,-1.0,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,290,100,23.4,100,5,100,0.3,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.6,100,290,100,285,100,23.4,100,23.4,100
2024-01-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T03:40:00.000Z,110,2024-01-03T03:43:09.562Z,45.487,100,-61.1411,100,-1.0,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.9,100,293,100,25.6,100,5,100,0.1,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,20.9,100,20.5,100,293,100,288,100,25.6,100,25.2,100
2024-01-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T03:50:00.000Z,110,2024-01-03T03:53:23.689Z,45.486999999999995,100,-61.1411,100,-0.9,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,289,100,28.1,100,5,100,-0.1,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.7,100,289,100,284,100,28.1,100,27.4,100
2024-01-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T04:00:00.000Z,108,2024-01-03T04:03:20.918Z,45.487,100,-61.1411,100,-0.9,100,4.1,100,11.9,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.9,100,1012.0,100,22.0,100,283,100,27.0,100,5,100,-0.2,1,8.0,1,1012.0,1,1012.0,100,1011.9,100,22.0,100,21.6,100,283,100,278,100,27.0,100,26.3,100
2024-01-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T04:10:00.000Z,110,2024-01-03T04:16:24.003Z,45.48702,100,-61.14112,100,-0.9,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,278,100,26.6,100,5,100,-0.4,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,22.0,100,278,100,273,100,26.6,100,25.6,100
2024-01-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T04:20:00.000Z,110,2024-01-03T04:23:30.982Z,45.487,100,-61.14108,100,-0.8,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,278,100,29.2,100,5,100,-0.5,1,8.0,1,1011.8,1,1011.8,100,1011.7,100,23.8,100,23.0,100,278,100,273,100,29.2,100,28.1,100
2024-01-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T04:30:00.000Z,110,2024-01-03T04:33:24.526Z,45.486999999999995,100,-61.1411,100,-0.6,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.8,100,272,100,30.6,100,5,100,-0.7,1,8.0,1,1011.7,1,1011.7,100,1011.6,100,24.8,100,24.1,100,272,100,267,100,30.6,100,29.9,100
2024-01-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T04:40:00.000Z,110,2024-01-03T04:43:24.049Z,45.487,100,-61.1411,100,-0.6,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,274,100,31.0,100,5,100,-1.0,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,25.2,100,274,100,269,100,31.0,100,30.2,100
2024-01-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T04:50:00.000Z,110,2024-01-03T04:53:26.125Z,45.48698,100,-61.14108,100,-0.7,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.8,100,273,100,31.0,100,5,100,-1.1,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,23.8,100,23.4,100,273,100,268,100,31.0,100,29.9,100
2024-01-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T05:00:00.000Z,108,2024-01-03T05:03:28.595Z,45.487,100,-61.1411,100,-0.7,100,4.1,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1011.6,100,23.8,100,275,100,29.2,100,5,100,-0.9,1,8.0,1,1011.6,1,1011.6,100,1011.5,100,23.8,100,23.0,100,275,100,270,100,29.2,100,27.7,100
2024-01-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T05:10:00.000Z,110,2024-01-03T05:16:38.890Z,45.48698,100,-61.14106999999999,100,-0.7,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,285,100,31.7,100,5,100,-1.0,1,8.0,1,1011.5,1,1011.5,100,1011.4,100,26.3,100,25.9,100,285,100,280,100,31.7,100,30.6,100
2024-01-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T05:20:00.000Z,110,2024-01-03T05:22:40.827Z,45.48702,100,-61.1411,100,-0.8,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,289,100,34.2,100,5,100,-1.0,1,8.0,1,1011.5,1,1011.5,100,1011.4,100,28.8,100,28.1,100,289,100,284,100,34.2,100,33.5,100
2024-01-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T05:30:00.000Z,110,2024-01-03T05:33:40.089Z,45.486999999999995,100,-61.14106999999999,100,-0.8,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,285,100,34.9,100,5,100,-0.9,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,29.2,100,28.4,100,285,100,280,100,34.9,100,33.5,100
2024-01-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T05:40:00.000Z,110,2024-01-03T05:42:41.807Z,45.48697,100,-61.14106999999999,100,-1.0,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,289,100,32.4,100,5,100,-0.9,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,27.7,100,27.0,100,289,100,284,100,32.4,100,32.4,100
2024-01-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T05:50:00.000Z,110,2024-01-03T05:52:42.015Z,45.48698,100,-61.14108,100,-1.0,100,4.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,289,100,32.8,100,5,100,-1.0,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,27.7,100,27.0,100,289,100,284,100,32.8,100,32.0,100
2024-01-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T06:00:00.000Z,108,2024-01-03T06:02:42.736Z,45.486979999999996,100,-61.14106999999999,100,-0.9,100,4.1,100,11.9,100,0.0,100,3.5,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1011.6,100,25.9,100,288,100,30.2,100,5,100,-0.9,1,6.0,1,1011.6,1,1011.6,100,1011.5,100,25.9,100,25.2,100,288,100,283,100,30.2,100,29.2,100
2024-01-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T06:10:00.000Z,110,2024-01-03T06:15:44.551Z,45.48698,100,-61.14108,100,-1.0,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,290,100,31.0,100,5,100,-0.9,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,25.6,100,290,100,286,100,31.0,100,30.2,100
2024-01-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T06:20:00.000Z,110,2024-01-03T06:22:45.307Z,45.486979999999996,100,-61.1411,100,-1.2,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,295,100,29.9,100,5,100,-0.9,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,25.2,100,295,100,290,100,29.9,100,29.9,100
2024-01-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T06:30:00.000Z,110,2024-01-03T06:34:57.526Z,45.48698,100,-61.14108,100,-1.1,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,291,100,28.8,100,5,100,-0.9,1,5.0,1,1011.6,1,1011.6,100,1011.5,100,24.8,100,24.1,100,291,100,286,100,28.8,100,28.4,100
2024-01-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T06:40:00.000Z,110,2024-01-03T06:43:14.930Z,45.486979999999996,100,-61.14106999999999,100,-1.1,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,294,100,30.2,100,5,100,-0.7,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,26.3,100,25.6,100,294,100,289,100,30.2,100,29.5,100
2024-01-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T06:50:00.000Z,110,2024-01-03T06:53:11.159Z,45.48698,100,-61.14106999999999,100,-1.1,100,4.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,297,100,28.8,100,5,100,-0.6,1,5.0,1,1011.6,1,1011.6,100,1011.5,100,25.2,100,24.8,100,297,100,292,100,28.8,100,28.8,100
2024-01-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T07:00:00.000Z,108,2024-01-03T07:03:14.815Z,45.48697,100,-61.14108,100,-1.1,100,4.1,100,11.9,100,0.0,100,3.5,100,0.2,100,0.7,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1011.7,100,24.1,100,299,100,28.1,100,5,100,-0.3,1,5.0,1,1011.7,1,1011.7,100,1011.6,100,24.1,100,23.8,100,299,100,294,100,28.1,100,27.0,100
2024-01-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T07:10:00.000Z,110,2024-01-03T07:16:18.544Z,45.48698,100,-61.14106999999999,100,-1.3,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.4,100,303,100,28.4,100,5,100,-0.2,1,5.0,1,1011.7,1,1011.7,100,1011.7,100,23.4,100,23.0,100,303,100,298,100,28.4,100,28.4,100
2024-01-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T07:20:00.000Z,110,2024-01-03T07:23:13.852Z,45.48697,100,-61.14106999999999,100,-1.2,100,4.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,300,100,28.1,100,5,100,-0.1,1,5.0,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.0,100,300,100,296,100,28.1,100,27.7,100
2024-01-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T07:30:00.000Z,110,2024-01-03T07:33:11.689Z,45.48698,100,-61.14108,100,-1.3,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,301,100,27.7,100,5,100,-0.1,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.0,100,301,100,296,100,27.7,100,27.7,100
2024-01-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T07:40:00.000Z,110,2024-01-03T07:43:13.196Z,45.48697,100,-61.14108,100,-1.2,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,305,100,26.3,100,5,100,0.1,1,1.0,1,1011.6,1,1011.6,100,1011.5,100,22.0,100,22.0,100,305,100,300,100,26.3,100,26.6,100
2024-01-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T07:50:00.000Z,110,2024-01-03T07:53:17.001Z,45.48698,100,-61.14108,100,-1.1,100,4.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,304,100,24.5,100,5,100,0.2,1,3.0,1,1011.7,1,1011.7,100,1011.6,100,20.9,100,20.5,100,304,100,299,100,24.5,100,24.8,100
2024-01-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-03T08:00:00.000Z,108,2024-01-03T08:03:31.792Z,45.48697,100,-61.14108,100,-1.2,100,4.0,100,11.9,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.4,100,2.2,100,1011.7,100,20.9,100,293,100,24.5,100,5,100,0.1,1,1.0,1,1011.7,1,1011.7,100,1011.6,100,20.9,100,20.5,100,293,100,288,100,24.5,100,23.8,100
