sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T00:00:00.000Z,108,2023-06-12T00:03:04.851Z,45.48688,100,-61.140919999999994,100,11.8,100,8.3,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,2.8,100,0.1,100,0.2,100,2.6,100,2.6,100,8.7,100,1008.2,100,15.5,100,324,100,19.1,100,5,100,1.6,1,1,1,1008.2,1,1008.2,100,1008.1,100,15.5,100,15.5,100,324,100,318,100,19.1,100,19.1,100
2023-06-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T00:10:00.000Z,110,2023-06-12T00:13:11.461Z,45.48688,100,-61.1409,100,11.9,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.2,100,335,100,22.7,100,5,100,1.4,1,0,1,1008.1,1,1008.1,100,1008.0,100,21.2,100,21.2,100,335,100,329,100,22.7,100,22.7,100
2023-06-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T00:20:00.000Z,110,2023-06-12T00:23:07.542Z,45.48688,100,-61.14088,100,11.2,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,339,100,23.8,100,5,100,1.1,1,0,1,1008.0,1,1008.0,100,1008.0,100,22.7,100,22.3,100,339,100,333,100,23.8,100,23.4,100
2023-06-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T00:30:00.000Z,110,2023-06-12T00:33:13.071Z,45.48688,100,-61.14088,100,10.8,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.6,100,340,100,23.4,100,5,100,1.1,1,0,1,1008.1,1,1008.1,100,1008.0,100,21.6,100,21.2,100,340,100,335,100,23.4,100,23.4,100
2023-06-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T00:40:00.000Z,110,2023-06-12T00:43:12.203Z,45.4869,100,-61.1409,100,10.5,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,338,100,22.0,100,5,100,1.1,1,0,1,1008.2,1,1008.2,100,1008.1,100,20.2,100,19.4,100,338,100,333,100,22.0,100,21.2,100
2023-06-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T00:50:00.000Z,110,2023-06-12T00:53:14.449Z,45.48688,100,-61.14092,100,10.8,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.5,100,337,100,22.3,100,5,100,1.0,1,1,1,1008.3,1,1008.3,100,1008.2,100,20.5,100,20.2,100,337,100,332,100,22.3,100,21.6,100
2023-06-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T01:00:00.000Z,108,2023-06-12T01:03:15.968Z,45.48685,100,-61.140919999999994,100,10.9,100,8.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,6.9,100,3.4,100,9.5,100,1008.4,100,18.7,100,338,100,20.5,100,5,100,1.1,1,1,1,1008.4,1,1008.4,100,1008.3,100,18.7,100,18.4,100,338,100,333,100,20.5,100,20.2,100
2023-06-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T01:10:00.000Z,110,2023-06-12T01:16:20.509Z,45.48687,100,-61.14088,100,11.2,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.8,100,344,100,18.0,100,5,100,1.1,1,1,1,1008.5,1,1008.5,100,1008.4,100,15.8,100,15.5,100,344,100,339,100,18.0,100,17.6,100
2023-06-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T01:20:00.000Z,110,2023-06-12T01:23:15.240Z,45.48688,100,-61.140919999999994,100,11.9,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.0,100,341,100,15.1,100,5,100,1.0,1,1,1,1008.5,1,1008.5,100,1008.5,100,14.0,100,14.0,100,341,100,336,100,15.1,100,15.1,100
2023-06-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T01:30:00.000Z,110,2023-06-12T01:33:15.817Z,45.48687,100,-61.14092,100,10.5,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,322,100,13.3,100,5,100,0.8,1,1,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,10.8,100,322,100,317,100,13.3,100,13.0,100
2023-06-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T01:40:00.000Z,110,2023-06-12T01:43:18.300Z,45.48687,100,-61.140930000000004,100,10.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.6,100,323,100,10.1,100,5,100,0.7,1,1,1,1008.5,1,1008.5,100,1008.4,100,8.6,100,8.3,100,323,100,318,100,10.1,100,10.1,100
2023-06-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T01:50:00.000Z,110,2023-06-12T01:53:31.023Z,45.4869,100,-61.14093,100,10.0,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.2,100,325,100,9.4,100,5,100,0.5,1,2,1,1008.5,1,1008.5,100,1008.4,100,7.2,100,7.2,100,325,100,321,100,9.4,100,8.6,100
2023-06-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T02:00:00.000Z,108,2023-06-12T02:03:19.015Z,45.4869,100,-61.1409,100,10.3,100,8.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.1,100,5.4,100,0.1,100,0.1,100,6.0,100,3.8,100,9.1,100,1008.5,100,9.7,100,334,100,12.2,100,5,100,0.3,1,3,1,1008.5,1,1008.5,100,1008.5,100,9.7,100,9.4,100,334,100,328,100,12.2,100,11.9,100
2023-06-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T02:10:00.000Z,110,2023-06-12T02:16:37.766Z,45.4869,100,-61.1409,100,11.8,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.2,100,350,100,11.9,100,5,100,0.2,1,3,1,1008.6,1,1008.6,100,1008.5,100,11.2,100,11.2,100,350,100,345,100,11.9,100,11.9,100
2023-06-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T02:20:00.000Z,110,2023-06-12T02:23:33.166Z,45.4869,100,-61.140930000000004,100,11.6,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.4,100,350,100,10.8,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,9.4,100,9.4,100,350,100,345,100,10.8,100,10.8,100
2023-06-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T02:30:00.000Z,110,2023-06-12T02:33:34.778Z,45.48688,100,-61.14093,100,11.0,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.8,100,332,100,8.6,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,6.8,100,6.8,100,332,100,326,100,8.6,100,8.6,100
2023-06-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T02:40:00.000Z,110,2023-06-12T02:43:36.600Z,45.48688,100,-61.14095,100,11.1,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.8,100,317,100,9.0,100,5,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,6.8,100,6.8,100,317,100,311,100,9.0,100,9.0,100
2023-06-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T02:50:00.000Z,110,2023-06-12T02:52:37.527Z,45.4869,100,-61.14095,100,11.1,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.6,100,314,100,9.4,100,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.5,100,7.6,100,7.6,100,314,100,309,100,9.4,100,9.4,100
2023-06-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T03:00:00.000Z,108,2023-06-12T03:02:47.905Z,45.4869,100,-61.140919999999994,100,11.0,100,8.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,6.3,100,0.1,100,0.1,100,6.5,100,4.4,100,9.1,100,1008.7,100,6.8,100,319,100,8.3,100,5,100,0.5,1,1,1,1008.7,1,1008.7,100,1008.6,100,6.8,100,6.8,100,319,100,314,100,8.3,100,8.3,100
2023-06-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T03:10:00.000Z,110,2023-06-12T03:16:57.020Z,45.48688,100,-61.14092,100,10.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.6,100,315,100,9.7,100,5,100,0.5,1,1,1,1008.6,1,1008.6,100,1008.6,100,7.6,100,7.6,100,315,100,310,100,9.7,100,9.7,100
2023-06-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T03:20:00.000Z,110,2023-06-12T03:22:53.251Z,45.4869,100,-61.140919999999994,100,10.5,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.9,100,316,100,9.4,100,5,100,0.5,1,0,1,1008.5,1,1008.5,100,1008.4,100,7.9,100,7.9,100,316,100,312,100,9.4,100,9.4,100
2023-06-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T03:30:00.000Z,110,2023-06-12T03:32:57.172Z,45.4869,100,-61.14093,100,10.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.4,100,294,100,10.4,100,5,100,0.3,1,0,1,1008.4,1,1008.4,100,1008.3,100,9.4,100,9.0,100,294,100,290,100,10.4,100,10.4,100
2023-06-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T03:40:00.000Z,110,2023-06-12T03:42:59.448Z,45.4869,100,-61.140919999999994,100,10.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.4,100,287,100,13.3,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.2,100,9.4,100,9.4,100,287,100,283,100,13.3,100,13.3,100
2023-06-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T03:50:00.000Z,110,2023-06-12T03:52:55.621Z,45.48692,100,-61.14093,100,10.4,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.3,100,279,100,15.8,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,13.3,100,13.3,100,279,100,275,100,15.8,100,15.8,100
2023-06-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T04:00:00.000Z,108,2023-06-12T04:02:57.047Z,45.48692,100,-61.140930000000004,100,10.7,100,8.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,6.4,100,0.1,100,0.1,100,6.8,100,5.0,100,9.1,100,1007.9,100,15.8,100,281,100,16.9,100,5,100,-0.5,1,8,1,1007.9,1,1007.9,100,1007.9,100,15.8,100,15.5,100,281,100,276,100,16.9,100,16.9,100
2023-06-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T04:10:00.000Z,110,2023-06-12T04:16:02.865Z,45.48692,100,-61.14093,100,10.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.8,100,287,100,16.2,100,5,100,-0.6,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.8,100,14.8,100,287,100,282,100,16.2,100,15.8,100
2023-06-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T04:20:00.000Z,110,2023-06-12T04:23:01.627Z,45.4869,100,-61.140919999999994,100,10.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.4,100,291,100,15.5,100,5,100,-0.7,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,14.4,100,291,100,286,100,15.5,100,15.5,100
2023-06-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T04:30:00.000Z,110,2023-06-12T04:33:08.208Z,45.48692,100,-61.14093,100,10.5,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.0,100,290,100,15.1,100,5,100,-0.7,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.0,100,13.7,100,290,100,285,100,15.1,100,15.1,100
2023-06-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T04:40:00.000Z,110,2023-06-12T04:43:15.067Z,45.4869,100,-61.140930000000004,100,10.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,12.6,100,293,100,14.4,100,5,100,-0.6,1,8,1,1007.8,1,1007.8,100,1007.8,100,12.6,100,12.6,100,293,100,288,100,14.4,100,14.0,100
2023-06-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T04:50:00.000Z,110,2023-06-12T04:53:19.585Z,45.48692,100,-61.14095,100,10.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.7,100,288,100,15.8,100,5,100,-0.6,1,8,1,1007.9,1,1007.9,100,1007.8,100,13.7,100,13.7,100,288,100,283,100,15.8,100,15.8,100
2023-06-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T05:00:00.000Z,108,2023-06-12T05:03:09.157Z,45.4869,100,-61.14095,100,10.6,100,8.9,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,6.6,100,0.1,100,0.1,100,6.8,100,5.3,100,8.0,100,1007.8,100,15.1,100,280,100,18.4,100,5,100,-0.7,1,8,1,1007.8,1,1007.8,100,1007.8,100,15.1,100,14.8,100,280,100,275,100,18.4,100,17.6,100
2023-06-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T05:10:00.000Z,110,2023-06-12T05:16:24.474Z,45.4869,100,-61.14093,100,10.8,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.0,100,288,100,15.1,100,5,100,-0.7,1,8,1,1007.8,1,1007.8,100,1007.8,100,13.0,100,12.6,100,288,100,284,100,15.1,100,14.8,100
2023-06-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T05:20:00.000Z,110,2023-06-12T05:23:23.105Z,45.48687,100,-61.1409,100,10.7,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.0,100,277,100,14.4,100,5,100,-0.8,1,6,1,1007.8,1,1007.8,100,1007.7,100,13.0,100,12.6,100,277,100,273,100,14.4,100,13.7,100
2023-06-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T05:30:00.000Z,110,2023-06-12T05:33:24.006Z,45.4869,100,-61.1409,100,10.8,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.5,100,278,100,13.7,100,5,100,-0.8,1,7,1,1007.7,1,1007.7,100,1007.6,100,11.5,100,10.8,100,278,100,274,100,13.7,100,13.3,100
2023-06-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T05:40:00.000Z,110,2023-06-12T05:43:24.271Z,45.48688,100,-61.140930000000004,100,10.7,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.5,100,274,100,13.3,100,5,100,-0.9,1,7,1,1007.6,1,1007.6,100,1007.6,100,11.5,100,10.8,100,274,100,268,100,13.3,100,12.6,100
2023-06-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T05:50:00.000Z,110,2023-06-12T05:53:33.042Z,45.48688,100,-61.14093,100,11.1,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.8,100,278,100,18.4,100,5,100,-1.0,1,6,1,1007.5,1,1007.5,100,1007.5,100,15.8,100,15.1,100,278,100,273,100,18.4,100,17.6,100
2023-06-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T06:00:00.000Z,108,2023-06-12T06:03:32.300Z,45.4869,100,-61.140919999999994,100,11.3,100,9.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,6.6,100,0.1,100,0.1,100,6.8,100,5.3,100,8.7,100,1007.4,100,16.6,100,277,100,18.7,100,5,100,-1.3,1,6,1,1007.4,1,1007.4,100,1007.3,100,16.6,100,15.8,100,277,100,272,100,18.7,100,18.0,100
2023-06-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T06:10:00.000Z,110,2023-06-12T06:16:38.654Z,45.48688,100,-61.1409,100,11.3,100,9.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.6,100,284,100,18.7,100,5,100,-1.2,1,6,1,1007.4,1,1007.4,100,1007.3,100,16.6,100,15.8,100,284,100,279,100,18.7,100,18.0,100
2023-06-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T06:20:00.000Z,110,2023-06-12T06:23:43.234Z,45.4869,100,-61.140919999999994,100,11.3,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.6,100,298,100,18.4,100,5,100,-1.0,1,6,1,1007.4,1,1007.4,100,1007.4,100,16.6,100,15.8,100,298,100,293,100,18.4,100,17.6,100
2023-06-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T06:30:00.000Z,110,2023-06-12T06:33:49.248Z,45.4869,100,-61.14093,100,11.5,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.6,100,298,100,21.6,100,5,100,-0.9,1,6,1,1007.4,1,1007.4,100,1007.4,100,17.6,100,16.9,100,298,100,293,100,21.6,100,20.5,100
2023-06-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T06:40:00.000Z,110,2023-06-12T06:42:43.969Z,45.4869,100,-61.140919999999994,100,11.6,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.6,100,289,100,25.9,100,5,100,-0.8,1,6,1,1007.5,1,1007.5,100,1007.4,100,17.6,100,16.9,100,289,100,283,100,25.9,100,24.8,100
2023-06-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T06:50:00.000Z,110,2023-06-12T06:52:48.765Z,45.4869,100,-61.14092,100,11.4,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.5,100,281,100,18.0,100,5,100,-0.7,1,6,1,1007.5,1,1007.5,100,1007.4,100,15.5,100,14.8,100,281,100,275,100,18.0,100,17.6,100
2023-06-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T07:00:00.000Z,108,2023-06-12T07:02:50.593Z,45.48688,100,-61.140930000000004,100,11.2,100,9.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,5.4,100,3.7,100,8.0,100,1007.4,100,16.2,100,278,100,17.6,100,5,100,-0.5,1,5,1,1007.4,1,1007.4,100,1007.4,100,16.2,100,15.5,100,278,100,273,100,17.6,100,16.9,100
2023-06-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T07:10:00.000Z,110,2023-06-12T07:15:49.263Z,45.48688,100,-61.14092,100,11.7,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.8,100,283,100,18.0,100,5,100,-0.4,1,5,1,1007.5,1,1007.5,100,1007.4,100,15.8,100,15.1,100,283,100,278,100,18.0,100,17.3,100
2023-06-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T07:20:00.000Z,110,2023-06-12T07:22:53.110Z,45.4869,100,-61.140919999999994,100,11.5,100,9.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.5,100,280,100,18.4,100,5,100,-0.4,1,6,1,1007.4,1,1007.4,100,1007.4,100,15.5,100,14.8,100,280,100,274,100,18.4,100,17.3,100
2023-06-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T07:30:00.000Z,110,2023-06-12T07:33:08.581Z,45.48688,100,-61.14092,100,11.1,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.1,100,277,100,17.3,100,5,100,-0.4,1,6,1,1007.4,1,1007.4,100,1007.4,100,15.1,100,14.4,100,277,100,272,100,17.3,100,16.6,100
2023-06-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T07:40:00.000Z,110,2023-06-12T07:43:00.972Z,45.4869,100,-61.140930000000004,100,11.1,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,14.0,100,282,100,15.8,100,5,100,-0.5,1,6,1,1007.4,1,1007.4,100,1007.3,100,14.0,100,13.3,100,282,100,276,100,15.8,100,15.1,100
2023-06-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-12T07:50:00.000Z,110,2023-06-12T07:53:04.065Z,45.48687,100,-61.14093,100,11.5,100,9.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.0,100,291,100,16.2,100,5,100,-0.6,1,6,1,1007.3,1,1007.3,100,1007.3,100,14.0,100,13.3,100,291,100,285,100,16.2,100,15.1,100
