sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T00:00:00.000Z,108,2021-12-02T00:03:22.270Z,45.48715,100,-61.141119999999994,100,2.8,100,7.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,8.1,100,0.5,100,0.7,100,9.8,100,4.5,100,11.1,100,1020.0,100,17.6,100,245,100,22.3,100,5,100,1.7,1,1,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.3,100,245,100,249,100,22.3,100,22.3,100
2021-12-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T00:10:00.000Z,110,2021-12-02T00:13:26.248Z,,-1,,-1,3.6,100,8.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,249,100,18.4,100,5,100,1.6,1,1,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,14.4,100,249,100,253,100,18.4,100,18.4,100
2021-12-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T00:20:00.000Z,110,2021-12-02T00:23:44.210Z,45.48717,100,-61.141119999999994,100,2.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,236,100,25.6,100,5,100,1.6,1,1,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.5,100,236,100,240,100,25.6,100,25.2,100
2021-12-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T00:30:00.000Z,110,2021-12-02T00:33:45.786Z,45.48715,100,-61.14113,100,2.9,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,224,100,20.9,100,5,100,1.6,1,1,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.5,100,224,100,228,100,20.9,100,20.2,100
2021-12-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T00:40:00.000Z,110,2021-12-02T00:43:46.834Z,45.48717,100,-61.141119999999994,100,2.8,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,221,100,24.8,100,5,100,1.5,1,1,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,18.0,100,221,100,225,100,24.8,100,24.8,100
2021-12-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T00:50:00.000Z,110,2021-12-02T00:52:51.516Z,45.48718,100,-61.14112,100,2.7,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,227,100,24.1,100,5,100,1.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.4,100,227,100,231,100,24.1,100,23.8,100
2021-12-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T01:00:00.000Z,108,2021-12-02T01:02:49.270Z,45.48717,100,-61.141119999999994,100,2.9,100,7.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.4,100,0.6,100,6.5,100,3.5,100,10.0,100,1020.4,100,20.9,100,228,100,27.0,100,5,100,1.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.2,100,228,100,232,100,27.0,100,25.9,100
2021-12-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T01:10:00.000Z,110,2021-12-02T01:15:52.572Z,45.48718,100,-61.1411,100,3.0,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,226,100,31.0,100,5,100,1.0,1,1,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.6,100,226,100,230,100,31.0,100,29.9,100
2021-12-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T01:20:00.000Z,110,2021-12-02T01:22:52.756Z,45.48718,100,-61.141119999999994,100,3.0,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.7,100,228,100,33.5,100,5,100,1.0,1,3,1,1020.5,1,1020.5,100,1020.5,100,27.7,100,26.6,100,228,100,233,100,33.5,100,32.4,100
2021-12-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T01:30:00.000Z,110,2021-12-02T01:32:57.538Z,45.48718,100,-61.1411,100,3.0,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,224,100,32.8,100,5,100,1.0,1,3,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.2,100,224,100,228,100,32.8,100,32.4,100
2021-12-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T01:40:00.000Z,110,2021-12-02T01:42:55.897Z,45.48718,100,-61.1411,100,3.1,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.8,100,220,100,29.2,100,5,100,1.0,1,1,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,24.1,100,220,100,224,100,29.2,100,28.4,100
2021-12-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T01:50:00.000Z,110,2021-12-02T01:53:04.698Z,45.48718,100,-61.1411,100,3.3,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.6,100,221,100,31.0,100,5,100,0.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,26.6,100,25.6,100,221,100,225,100,31.0,100,30.6,100
2021-12-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T02:00:00.000Z,108,2021-12-02T02:03:08.973Z,45.4872,100,-61.141130000000004,100,3.5,100,7.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,5.1,100,3.4,100,11.1,100,1020.5,100,24.8,100,219,100,30.6,100,5,100,0.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,24.8,100,23.8,100,219,100,223,100,30.6,100,30.2,100
2021-12-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T02:10:00.000Z,110,2021-12-02T02:16:08.869Z,45.48723,100,-61.14113,100,3.5,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,220,100,30.2,100,5,100,0.9,1,1,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,23.4,100,220,100,224,100,30.2,100,29.5,100
2021-12-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T02:20:00.000Z,110,2021-12-02T02:23:11.663Z,45.48717,100,-61.141119999999994,100,3.8,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,218,100,31.7,100,5,100,0.8,1,1,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,25.6,100,218,100,222,100,31.7,100,32.0,100
2021-12-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T02:30:00.000Z,110,2021-12-02T02:33:15.651Z,45.48722,100,-61.14112,100,3.9,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,219,100,31.3,100,5,100,0.7,1,0,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,24.5,100,219,100,223,100,31.3,100,30.6,100
2021-12-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T02:40:00.000Z,110,2021-12-02T02:43:19.898Z,45.4872,100,-61.141119999999994,100,4.0,100,7.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,217,100,30.2,100,5,100,0.5,1,0,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.1,100,217,100,221,100,30.2,100,29.5,100
2021-12-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T02:50:00.000Z,110,2021-12-02T02:53:17.202Z,45.48723,100,-61.14113,100,4.0,100,7.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,216,100,25.6,100,5,100,0.5,1,1,1,1020.4,1,1020.4,100,1020.5,100,22.3,100,22.0,100,216,100,220,100,25.6,100,24.8,100
2021-12-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T03:00:00.000Z,108,2021-12-02T03:03:18.481Z,45.48722,100,-61.141169999999995,100,4.1,100,7.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.9,100,3.5,100,10.5,100,1020.5,100,18.7,100,213,100,23.8,100,5,100,0.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,18.0,100,213,100,217,100,23.8,100,23.4,100
2021-12-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T03:10:00.000Z,110,2021-12-02T03:16:31.417Z,45.4872,100,-61.14115,100,4.5,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.2,100,209,100,25.6,100,5,100,0.3,1,2,1,1020.5,1,1020.5,100,1020.5,100,21.2,100,20.5,100,209,100,212,100,25.6,100,24.8,100
2021-12-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T03:20:00.000Z,110,2021-12-02T03:23:26.074Z,45.4872,100,-61.141119999999994,100,4.8,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,209,100,25.6,100,5,100,0.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,21.6,100,20.9,100,209,100,213,100,25.6,100,25.2,100
2021-12-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T03:30:00.000Z,110,2021-12-02T03:33:31.466Z,45.48718,100,-61.1411,100,5.1,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,220,100,27.7,100,5,100,0.3,1,2,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,22.0,100,220,100,224,100,27.7,100,26.6,100
2021-12-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T03:40:00.000Z,110,2021-12-02T03:43:37.194Z,45.48717,100,-61.141119999999994,100,5.1,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.2,100,229,100,30.2,100,5,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,25.2,100,24.5,100,229,100,233,100,30.2,100,29.5,100
2021-12-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T03:50:00.000Z,110,2021-12-02T03:53:30.099Z,45.48718,100,-61.14112,100,4.9,100,7.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,241,100,24.8,100,5,100,0.3,1,1,1,1020.5,1,1020.5,100,1020.6,100,20.5,100,19.8,100,241,100,245,100,24.8,100,24.8,100
2021-12-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T04:00:00.000Z,108,2021-12-02T04:03:32.837Z,45.48717,100,-61.141119999999994,100,4.9,100,7.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.6,100,5.9,100,3.3,100,10.5,100,1020.5,100,20.5,100,242,100,24.8,100,5,100,0.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.2,100,242,100,246,100,24.8,100,24.5,100
2021-12-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T04:10:00.000Z,110,2021-12-02T04:15:33.803Z,45.48715,100,-61.1411,100,4.7,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,245,100,28.1,100,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,21.6,100,245,100,249,100,28.1,100,27.4,100
2021-12-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T04:20:00.000Z,110,2021-12-02T04:23:39.808Z,45.48713,100,-61.1411,100,4.6,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,251,100,24.5,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,19.1,100,251,100,255,100,24.5,100,24.1,100
2021-12-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T04:30:00.000Z,110,2021-12-02T04:32:40.382Z,45.48717,100,-61.14112,100,4.3,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,250,100,24.8,100,5,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,19.1,100,250,100,254,100,24.8,100,24.5,100
2021-12-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T04:40:00.000Z,110,2021-12-02T04:42:48.689Z,45.48717,100,-61.1411,100,4.1,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,256,100,27.0,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.3,100,256,100,260,100,27.0,100,26.3,100
2021-12-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T04:50:00.000Z,110,2021-12-02T04:52:49.075Z,45.48718,100,-61.1411,100,3.8,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,256,100,28.4,100,5,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,23.4,100,23.0,100,256,100,260,100,28.4,100,28.8,100
2021-12-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T05:00:00.000Z,108,2021-12-02T05:02:53.565Z,45.48717,100,-61.1411,100,3.6,100,7.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,5.5,100,0.4,100,0.5,100,7.5,100,3.8,100,9.1,100,1020.4,100,24.1,100,257,100,29.2,100,5,100,-0.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,24.1,100,23.8,100,257,100,261,100,29.2,100,28.4,100
2021-12-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T05:10:00.000Z,110,2021-12-02T05:15:53.887Z,45.48717,100,-61.14108,100,3.6,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,257,100,30.6,100,5,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.5,100,26.6,100,26.3,100,257,100,261,100,30.6,100,30.2,100
2021-12-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T05:20:00.000Z,110,2021-12-02T05:22:54.687Z,45.48717,100,-61.141119999999994,100,3.5,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.7,100,261,100,33.5,100,5,100,0.1,1,2,1,1020.5,1,1020.5,100,1020.5,100,27.7,100,27.4,100,261,100,265,100,33.5,100,33.1,100
2021-12-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T05:30:00.000Z,110,2021-12-02T05:32:54.413Z,45.48715,100,-61.1411,100,3.3,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.0,100,260,100,32.8,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,27.0,100,26.6,100,260,100,264,100,32.8,100,32.0,100
2021-12-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T05:40:00.000Z,110,2021-12-02T05:43:04.322Z,45.48717,100,-61.14115,100,3.2,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,260,100,29.2,100,5,100,0.4,1,2,1,1020.7,1,1020.7,100,1020.7,100,24.8,100,24.5,100,260,100,264,100,29.2,100,28.8,100
2021-12-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T05:50:00.000Z,110,2021-12-02T05:53:08.372Z,45.48715,100,-61.1411,100,3.1,100,7.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.5,100,266,100,28.8,100,5,100,0.3,1,3,1,1020.7,1,1020.7,100,1020.7,100,24.5,100,24.1,100,266,100,270,100,28.8,100,28.4,100
2021-12-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T06:00:00.000Z,108,2021-12-02T06:03:21.844Z,45.48715,100,-61.1411,100,3.1,100,7.5,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,5.3,100,3.2,100,10.0,100,1020.8,100,23.4,100,267,100,27.4,100,5,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,23.0,100,267,100,271,100,27.4,100,27.0,100
2021-12-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T06:10:00.000Z,110,2021-12-02T06:16:22.064Z,45.48715,100,-61.14108,100,3.3,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,276,100,27.4,100,5,100,0.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,23.0,100,276,100,280,100,27.4,100,27.0,100
2021-12-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T06:20:00.000Z,110,2021-12-02T06:23:19.786Z,45.48715,100,-61.1411,100,3.4,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.8,100,278,100,28.1,100,5,100,0.6,1,3,1,1021.1,1,1021.1,100,1021.1,100,23.8,100,23.4,100,278,100,282,100,28.1,100,28.1,100
2021-12-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T06:30:00.000Z,110,2021-12-02T06:33:21.989Z,45.48715,100,-61.14112,100,3.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,276,100,28.1,100,5,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,22.7,100,276,100,280,100,28.1,100,27.4,100
2021-12-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T06:40:00.000Z,110,2021-12-02T06:43:24.931Z,45.48715,100,-61.14108,100,3.5,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,265,100,25.2,100,5,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,20.9,100,265,100,269,100,25.2,100,24.8,100
2021-12-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T06:50:00.000Z,110,2021-12-02T06:53:28.087Z,45.48717,100,-61.14112,100,3.3,100,7.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,253,100,25.2,100,5,100,0.6,1,3,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,20.9,100,253,100,257,100,25.2,100,25.2,100
2021-12-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T07:00:00.000Z,108,2021-12-02T07:03:23.432Z,45.48718,100,-61.1411,100,2.9,100,7.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.5,100,3.4,100,10.5,100,1021.3,100,21.6,100,248,100,25.6,100,5,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,21.6,100,20.9,100,248,100,253,100,25.6,100,25.6,100
2021-12-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T07:10:00.000Z,110,2021-12-02T07:16:33.361Z,45.48717,100,-61.14112,100,2.9,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.0,100,259,100,25.6,100,5,100,1.0,1,3,1,1021.4,1,1021.4,100,1021.4,100,22.0,100,21.6,100,259,100,263,100,25.6,100,25.2,100
2021-12-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T07:20:00.000Z,110,2021-12-02T07:23:27.460Z,45.48715,100,-61.141130000000004,100,2.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,264,100,25.2,100,5,100,1.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,21.2,100,264,100,268,100,25.2,100,24.8,100
2021-12-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T07:30:00.000Z,110,2021-12-02T07:33:40.198Z,45.48718,100,-61.14112,100,2.9,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.3,100,260,100,26.6,100,5,100,1.4,1,3,1,1021.6,1,1021.6,100,1021.7,100,22.3,100,22.0,100,260,100,264,100,26.6,100,26.3,100
2021-12-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T07:40:00.000Z,110,2021-12-02T07:43:39.167Z,45.48717,100,-61.141119999999994,100,2.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.9,100,257,100,24.1,100,5,100,1.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,20.9,100,20.2,100,257,100,261,100,24.1,100,23.8,100
2021-12-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-02T07:50:00.000Z,110,2021-12-02T07:53:42.972Z,45.48717,100,-61.14112,100,2.8,100,7.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,250,100,22.0,100,5,100,1.3,1,3,1,1021.7,1,1021.7,100,1021.8,100,19.1,100,18.7,100,250,100,255,100,22.0,100,21.2,100
