sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T00:00:00.000Z,108,2023-10-11T00:03:26.076Z,45.48705,100,-61.1411,100,13.9,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.8,100,3.8,100,7.1,100,1012.1,100,26.3,100,299,100,31.0,100,5,100,2.0,1,1,1,1012.1,1,1012.1,100,1012.0,100,26.3,100,25.2,100,299,100,294,100,31.0,100,29.5,100
2023-10-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T00:10:00.000Z,110,2023-10-11T00:13:26.423Z,45.48705,100,-61.1411,100,14.1,100,15.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,305,100,26.6,100,5,100,2.0,1,1,1,1012.1,1,1012.1,100,1012.1,100,23.4,100,22.3,100,305,100,300,100,26.6,100,25.6,100
2023-10-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T00:20:00.000Z,110,2023-10-11T00:23:41.668Z,45.48703,100,-61.1411,100,13.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.8,100,313,100,29.5,100,5,100,1.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,23.8,100,23.0,100,313,100,308,100,29.5,100,28.1,100
2023-10-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T00:30:00.000Z,110,2023-10-11T00:33:36.004Z,45.48703,100,-61.1411,100,13.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.8,100,326,100,29.5,100,5,100,1.8,1,1,1,1012.1,1,1012.1,100,1012.1,100,23.8,100,23.0,100,326,100,321,100,29.5,100,28.1,100
2023-10-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T00:40:00.000Z,110,2023-10-11T00:43:40.073Z,45.48703,100,-61.1411,100,13.1,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,312,100,33.8,100,5,100,1.7,1,1,1,1012.1,1,1012.1,100,1012.0,100,25.6,100,24.8,100,312,100,307,100,33.8,100,34.2,100
2023-10-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T00:50:00.000Z,110,2023-10-11T00:52:39.233Z,45.48705,100,-61.1411,100,13.0,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,310,100,29.9,100,5,100,1.8,1,1,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,310,100,305,100,29.9,100,29.2,100
2023-10-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T01:00:00.000Z,108,2023-10-11T01:02:47.091Z,45.48703,100,-61.1411,100,12.9,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,4.8,100,3.0,100,11.8,100,1012.5,100,25.6,100,313,100,30.2,100,5,100,1.9,1,1,1,1012.5,1,1012.5,100,1012.4,100,25.6,100,24.5,100,313,100,308,100,30.2,100,29.2,100
2023-10-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T01:10:00.000Z,110,2023-10-11T01:16:42.386Z,45.48705,100,-61.14112,100,12.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,311,100,29.5,100,5,100,1.9,1,1,1,1012.7,1,1012.7,100,1012.6,100,23.4,100,22.7,100,311,100,306,100,29.5,100,28.1,100
2023-10-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T01:20:00.000Z,110,2023-10-11T01:22:42.880Z,45.48705,100,-61.1411,100,12.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,329,100,24.8,100,5,100,2.0,1,1,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,16.9,100,329,100,324,100,24.8,100,23.8,100
2023-10-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T01:30:00.000Z,110,2023-10-11T01:32:43.927Z,45.48705,100,-61.14112,100,13.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.2,100,318,100,30.6,100,5,100,1.9,1,2,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,24.5,100,318,100,313,100,30.6,100,29.2,100
2023-10-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T01:40:00.000Z,110,2023-10-11T01:42:46.423Z,45.48703,100,-61.1411,100,13.2,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,316,100,30.2,100,5,100,1.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,25.2,100,316,100,311,100,30.2,100,29.9,100
2023-10-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T01:50:00.000Z,110,2023-10-11T01:52:48.452Z,45.48705,100,-61.1411,100,13.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.5,100,321,100,29.5,100,5,100,1.6,1,3,1,1013.0,1,1013.0,100,1013.0,100,24.5,100,23.8,100,321,100,316,100,29.5,100,28.4,100
2023-10-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T02:00:00.000Z,108,2023-10-11T02:02:48.541Z,45.48705,100,-61.141119999999994,100,13.5,100,15.2,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,4.0,100,2.9,100,2.3,100,1013.2,100,22.3,100,316,100,27.7,100,5,100,1.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,21.6,100,316,100,312,100,27.7,100,25.9,100
2023-10-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T02:10:00.000Z,110,2023-10-11T02:16:01.381Z,45.48705,100,-61.1411,100,12.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,295,100,28.1,100,5,100,1.7,1,3,1,1013.5,1,1013.5,100,1013.4,100,22.7,100,21.6,100,295,100,290,100,28.1,100,27.0,100
2023-10-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T02:20:00.000Z,110,2023-10-11T02:23:02.558Z,45.48707,100,-61.141119999999994,100,12.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,296,100,27.7,100,5,100,1.8,1,3,1,1013.6,1,1013.6,100,1013.5,100,23.4,100,22.3,100,296,100,291,100,27.7,100,26.3,100
2023-10-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T02:30:00.000Z,110,2023-10-11T02:33:05.943Z,45.48708,100,-61.14113,100,12.0,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,283,100,28.8,100,5,100,1.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,23.8,100,23.0,100,283,100,278,100,28.8,100,28.4,100
2023-10-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T02:40:00.000Z,110,2023-10-11T02:43:09.299Z,45.48707,100,-61.141130000000004,100,11.7,100,15.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,286,100,31.0,100,5,100,1.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,24.8,100,286,100,281,100,31.0,100,30.2,100
2023-10-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T02:50:00.000Z,110,2023-10-11T02:53:05.281Z,45.48707,100,-61.14112,100,11.6,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,292,100,27.7,100,5,100,1.7,1,3,1,1013.7,1,1013.7,100,1013.6,100,23.0,100,22.3,100,292,100,287,100,27.7,100,26.6,100
2023-10-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T03:00:00.000Z,108,2023-10-11T03:03:08.509Z,45.48708,100,-61.141130000000004,100,11.5,100,15.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.0,100,2.9,100,8.7,100,1013.7,100,23.0,100,293,100,27.0,100,5,100,1.7,1,2,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.0,100,293,100,288,100,27.0,100,26.3,100
2023-10-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T03:10:00.000Z,110,2023-10-11T03:16:19.048Z,45.48708,100,-61.14115,100,11.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,294,100,26.3,100,5,100,1.6,1,1,1,1013.7,1,1013.7,100,1013.6,100,22.3,100,21.6,100,294,100,289,100,26.3,100,25.6,100
2023-10-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T03:20:00.000Z,110,2023-10-11T03:23:26.492Z,45.48708,100,-61.141169999999995,100,11.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,299,100,26.3,100,5,100,1.5,1,1,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,21.6,100,299,100,294,100,26.3,100,25.9,100
2023-10-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T03:30:00.000Z,110,2023-10-11T03:33:22.456Z,45.48705,100,-61.14112,100,11.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,302,100,22.7,100,5,100,1.6,1,1,1,1013.7,1,1013.7,100,1013.6,100,16.9,100,16.6,100,302,100,298,100,22.7,100,22.0,100
2023-10-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T03:40:00.000Z,110,2023-10-11T03:43:27.243Z,45.48705,100,-61.141119999999994,100,11.8,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,296,100,19.8,100,5,100,1.7,1,1,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,14.8,100,296,100,291,100,19.8,100,19.8,100
2023-10-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T03:50:00.000Z,110,2023-10-11T03:53:22.069Z,45.48703,100,-61.14112,100,12.2,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,307,100,20.9,100,5,100,1.6,1,1,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.3,100,307,100,302,100,20.9,100,20.9,100
2023-10-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T04:00:00.000Z,108,2023-10-11T04:03:26.149Z,45.48703,100,-61.141119999999994,100,12.5,100,15.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,5.0,100,3.0,100,11.8,100,1013.9,100,16.6,100,306,100,20.5,100,5,100,1.4,1,1,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,16.2,100,306,100,301,100,20.5,100,19.8,100
2023-10-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T04:10:00.000Z,110,2023-10-11T04:16:34.785Z,45.48705,100,-61.14112,100,12.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,286,100,18.0,100,5,100,1.4,1,1,1,1014.1,1,1014.1,100,1014.0,100,15.1,100,14.4,100,286,100,281,100,18.0,100,17.3,100
2023-10-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T04:20:00.000Z,110,2023-10-11T04:23:35.660Z,45.48705,100,-61.141119999999994,100,11.6,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.0,100,281,100,16.6,100,5,100,1.2,1,1,1,1014.1,1,1014.1,100,1014.1,100,14.0,100,13.3,100,281,100,276,100,16.6,100,16.2,100
2023-10-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T04:30:00.000Z,110,2023-10-11T04:33:38.354Z,45.48707,100,-61.14112,100,11.9,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,296,100,15.8,100,5,100,1.3,1,1,1,1014.2,1,1014.2,100,1014.1,100,14.0,100,13.7,100,296,100,291,100,15.8,100,15.5,100
2023-10-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T04:40:00.000Z,110,2023-10-11T04:43:41.450Z,45.48705,100,-61.141119999999994,100,11.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,296,100,16.9,100,5,100,1.3,1,1,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.3,100,296,100,291,100,16.9,100,16.2,100
2023-10-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T04:50:00.000Z,110,2023-10-11T04:53:40.060Z,45.48705,100,-61.14113,100,11.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,290,100,15.1,100,5,100,1.3,1,1,1,1014.3,1,1014.3,100,1014.2,100,11.5,100,11.2,100,290,100,285,100,15.1,100,15.5,100
2023-10-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T05:00:00.000Z,108,2023-10-11T05:02:39.436Z,45.48703,100,-61.14115,100,11.9,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.8,100,3.5,100,10.5,100,1014.3,100,5.8,100,311,100,9.7,100,5,100,1.1,1,1,1,1014.3,1,1014.3,100,1014.3,100,5.8,100,5.4,100,311,100,307,100,9.7,100,9.4,100
2023-10-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T05:10:00.000Z,110,2023-10-11T05:15:42.425Z,45.48707,100,-61.14115,100,12.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.2,100,316,100,5.4,100,5,100,0.9,1,2,1,1014.3,1,1014.3,100,1014.3,100,3.2,100,3.2,100,316,100,312,100,5.4,100,5.4,100
2023-10-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T05:20:00.000Z,110,2023-10-11T05:22:46.076Z,45.48707,100,-61.14115,100,12.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.5,100,308,100,4.3,100,5,100,0.8,1,3,1,1014.4,1,1014.4,100,1014.3,100,2.5,100,2.2,100,308,100,303,100,4.3,100,4.0,100
2023-10-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T05:30:00.000Z,110,2023-10-11T05:32:48.861Z,45.48707,100,-61.14113,100,12.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.0,100,336,100,5.8,100,5,100,0.8,1,3,1,1014.4,1,1014.4,100,1014.3,100,4.0,100,4.0,100,336,100,333,100,5.8,100,5.8,100
2023-10-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T05:40:00.000Z,110,2023-10-11T05:42:45.822Z,45.48705,100,-61.141130000000004,100,12.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.3,100,10,100,5.8,100,5,100,0.7,1,2,1,1014.4,1,1014.4,100,1014.3,100,4.3,100,4.3,100,10,100,6,100,5.8,100,5.8,100
2023-10-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T05:50:00.000Z,110,2023-10-11T05:53:02.038Z,45.48703,100,-61.14113,100,12.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.0,100,293,100,9.7,100,5,100,0.8,1,2,1,1014.5,1,1014.5,100,1014.4,100,4.0,100,4.0,100,293,100,290,100,9.7,100,9.0,100
2023-10-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T06:00:00.000Z,108,2023-10-11T06:02:49.762Z,45.48705,100,-61.14115,100,12.2,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.5,100,5.3,100,11.8,100,1014.5,100,11.5,100,264,100,14.4,100,5,100,0.8,1,2,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,10.8,100,264,100,260,100,14.4,100,14.0,100
2023-10-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T06:10:00.000Z,110,2023-10-11T06:16:04.279Z,45.48705,100,-61.14113,100,12.1,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,270,100,12.2,100,5,100,0.8,1,1,1,1014.5,1,1014.5,100,1014.4,100,9.7,100,9.4,100,270,100,265,100,12.2,100,12.2,100
2023-10-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T06:20:00.000Z,110,2023-10-11T06:23:06.644Z,45.48705,100,-61.141130000000004,100,12.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,279,100,10.4,100,5,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,7.9,100,7.6,100,279,100,274,100,10.4,100,10.1,100
2023-10-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T06:30:00.000Z,110,2023-10-11T06:33:03.401Z,45.48703,100,-61.14117,100,12.2,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,280,100,8.3,100,5,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,5.8,100,280,100,276,100,8.3,100,8.3,100
2023-10-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T06:40:00.000Z,110,2023-10-11T06:43:05.504Z,45.48705,100,-61.14115,100,12.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,3.6,100,259,100,5.4,100,5,100,0.6,1,1,1,1014.4,1,1014.4,100,1014.4,100,3.6,100,3.2,100,259,100,254,100,5.4,100,5.4,100
2023-10-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T06:50:00.000Z,110,2023-10-11T06:53:12.034Z,45.48703,100,-61.14113,100,12.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,247,100,8.6,100,5,100,0.7,1,1,1,1014.5,1,1014.5,100,1014.4,100,6.1,100,5.8,100,247,100,243,100,8.6,100,8.3,100
2023-10-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T07:00:00.000Z,108,2023-10-11T07:03:05.669Z,45.48705,100,-61.141169999999995,100,12.5,100,14.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.3,100,6.2,100,8.7,100,1014.6,100,7.9,100,246,100,9.7,100,5,100,0.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.9,100,7.6,100,246,100,241,100,9.7,100,9.4,100
2023-10-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T07:10:00.000Z,110,2023-10-11T07:16:22.180Z,45.48705,100,-61.14113,100,12.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,269,100,11.5,100,5,100,0.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,9.4,100,9.0,100,269,100,264,100,11.5,100,11.2,100
2023-10-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T07:20:00.000Z,110,2023-10-11T07:23:24.078Z,45.48705,100,-61.141169999999995,100,12.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,280,100,13.3,100,5,100,0.5,1,2,1,1014.6,1,1014.6,100,1014.6,100,11.2,100,10.8,100,280,100,276,100,13.3,100,13.0,100
2023-10-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T07:30:00.000Z,110,2023-10-11T07:33:20.990Z,45.48705,100,-61.14115,100,12.2,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,281,100,13.7,100,5,100,0.5,1,3,1,1014.7,1,1014.7,100,1014.6,100,11.5,100,11.2,100,281,100,276,100,13.7,100,13.7,100
2023-10-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T07:40:00.000Z,110,2023-10-11T07:43:21.255Z,45.48708,100,-61.14118000000001,100,12.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,288,100,10.8,100,5,100,0.5,1,3,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.4,100,288,100,283,100,10.8,100,11.2,100
2023-10-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-11T07:50:00.000Z,110,2023-10-11T07:53:23.090Z,45.48708,100,-61.14118000000001,100,12.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,297,100,10.4,100,5,100,0.4,1,3,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,8.6,100,297,100,292,100,10.4,100,10.4,100
