sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T00:00:00.000Z,108,2022-12-20T00:03:02.845Z,45.48697,100,-61.14153,100,2.7,100,5.9,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,9.1,100,3.7,100,12.5,100,995.6,100,22.3,100,318,100,27.4,100,5,100,7,1,-0.4,1,995.6,1,995.6,100,995.6,100,22.3,100,21.6,100,318,100,321,100,27.4,100,27.0,100
2022-12-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T00:10:00.000Z,110,2022-12-20T00:13:03.686Z,,-1,,-1,3.8,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,25.2,100,309,100,31.3,100,5,100,8,1,-0.6,1,995.4,1,995.4,100,995.4,100,25.2,100,24.1,100,309,100,311,100,31.3,100,29.9,100
2022-12-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T00:20:00.000Z,110,2022-12-20T00:23:03.309Z,45.48697,100,-61.14151999999999,100,3.1,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,25.9,100,307,100,31.0,100,5,100,8,1,-0.7,1,995.2,1,995.2,100,995.3,100,25.9,100,24.8,100,307,100,310,100,31.0,100,29.5,100
2022-12-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T00:30:00.000Z,110,2022-12-20T00:33:05.174Z,45.48695,100,-61.1415,100,3.3,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,25.9,100,312,100,31.0,100,5,100,8,1,-0.7,1,995.2,1,995.2,100,995.2,100,25.9,100,25.2,100,312,100,315,100,31.0,100,29.9,100
2022-12-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T00:40:00.000Z,110,2022-12-20T00:43:06.834Z,45.48697,100,-61.14151999999999,100,3.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,26.3,100,314,100,32.0,100,5,100,8,1,-0.8,1,995.1,1,995.1,100,995.1,100,26.3,100,25.6,100,314,100,316,100,32.0,100,31.0,100
2022-12-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T00:50:00.000Z,110,2022-12-20T00:53:10.083Z,45.48697,100,-61.1415,100,3.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,27.4,100,315,100,32.0,100,5,100,8,1,-0.9,1,995.0,1,995.0,100,995.0,100,27.4,100,26.3,100,315,100,317,100,32.0,100,31.7,100
2022-12-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T01:00:00.000Z,108,2022-12-20T01:03:06.848Z,45.48695,100,-61.1415,100,3.5,100,5.9,100,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,6.5,100,0.5,100,0.6,100,8.9,100,3.9,100,12.5,100,994.9,100,26.6,100,316,100,33.1,100,5,100,8,1,-1.0,1,994.9,1,994.9,100,994.9,100,26.6,100,25.9,100,316,100,319,100,33.1,100,32.8,100
2022-12-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T01:10:00.000Z,110,2022-12-20T01:16:07.841Z,45.48695,100,-61.14148,100,3.4,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,29.5,100,318,100,35.3,100,5,100,8,1,-1.2,1,994.7,1,994.7,100,994.7,100,29.5,100,28.8,100,318,100,320,100,35.3,100,34.6,100
2022-12-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T01:20:00.000Z,110,2022-12-20T01:23:13.285Z,45.48695,100,-61.14151999999999,100,3.5,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.1,100,313,100,32.8,100,5,100,8,1,-1.2,1,994.6,1,994.6,100,994.6,100,28.1,100,27.0,100,313,100,316,100,32.8,100,32.4,100
2022-12-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T01:30:00.000Z,110,2022-12-20T01:33:12.499Z,45.4869,100,-61.14148,100,3.5,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,29.5,100,313,100,36.4,100,5,100,8,1,-1.2,1,994.5,1,994.5,100,994.6,100,29.5,100,28.4,100,313,100,315,100,36.4,100,35.6,100
2022-12-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T01:40:00.000Z,110,2022-12-20T01:43:26.385Z,45.48693,100,-61.14151999999999,100,3.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,31.0,100,310,100,36.7,100,5,100,8,1,-1.3,1,994.5,1,994.5,100,994.5,100,31.0,100,30.2,100,310,100,312,100,36.7,100,36.0,100
2022-12-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T01:50:00.000Z,110,2022-12-20T01:53:24.947Z,45.48693,100,-61.14148,100,3.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,29.5,100,313,100,36.7,100,5,100,8,1,-1.3,1,994.4,1,994.4,100,994.4,100,29.5,100,28.8,100,313,100,316,100,36.7,100,36.4,100
2022-12-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T02:00:00.000Z,108,2022-12-20T02:03:30.791Z,45.48695,100,-61.14151999999999,100,3.4,100,6.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.5,100,0.6,100,7.2,100,3.6,100,13.3,100,994.3,100,31.0,100,317,100,37.1,100,5,100,8,1,-1.4,1,994.3,1,994.3,100,994.3,100,31.0,100,29.9,100,317,100,320,100,37.1,100,35.6,100
2022-12-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T02:10:00.000Z,110,2022-12-20T02:16:27.118Z,45.48697,100,-61.14151999999999,100,3.3,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,32.8,100,321,100,42.5,100,5,100,8,1,-1.5,1,994.2,1,994.2,100,994.2,100,32.8,100,32.0,100,321,100,324,100,42.5,100,42.5,100
2022-12-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T02:20:00.000Z,110,2022-12-20T02:23:33.991Z,45.48695,100,-61.14151999999999,100,3.2,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,32.8,100,320,100,40.7,100,5,100,7,1,-1.6,1,994.1,1,994.1,100,994.1,100,32.8,100,31.3,100,320,100,322,100,40.7,100,40.3,100
2022-12-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T02:30:00.000Z,110,2022-12-20T02:33:34.726Z,45.4869,100,-61.14148,100,3.2,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,34.2,100,317,100,41.0,100,5,100,8,1,-1.8,1,993.9,1,993.9,100,993.9,100,34.2,100,33.5,100,317,100,320,100,41.0,100,40.7,100
2022-12-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T02:40:00.000Z,110,2022-12-20T02:43:34.742Z,45.48693,100,-61.14148,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,34.9,100,318,100,43.2,100,5,100,8,1,-1.9,1,993.8,1,993.8,100,993.8,100,34.9,100,33.8,100,318,100,321,100,43.2,100,42.5,100
2022-12-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T02:50:00.000Z,110,2022-12-20T02:53:34.808Z,45.48692,100,-61.14147,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,34.9,100,321,100,40.3,100,5,100,7,1,-1.9,1,993.8,1,993.8,100,993.8,100,34.9,100,33.8,100,321,100,324,100,40.3,100,40.0,100
2022-12-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T03:00:00.000Z,108,2022-12-20T03:02:52.558Z,45.48695,100,-61.1415,100,3.2,100,6.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.9,100,3.4,100,11.8,100,993.7,100,33.8,100,322,100,40.0,100,5,100,6,1,-1.8,1,993.7,1,993.7,100,993.8,100,33.8,100,32.8,100,322,100,324,100,40.0,100,38.2,100
2022-12-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T03:10:00.000Z,110,2022-12-20T03:15:46.149Z,45.4869,100,-61.14148,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,32.4,100,322,100,40.0,100,5,100,6,1,-1.7,1,993.7,1,993.7,100,993.7,100,32.4,100,31.3,100,322,100,324,100,40.0,100,38.5,100
2022-12-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T03:20:00.000Z,110,2022-12-20T03:22:48.633Z,45.48692,100,-61.14148,100,3.5,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,29.5,100,323,100,37.4,100,5,100,6,1,-1.5,1,993.8,1,993.8,100,993.8,100,29.5,100,28.4,100,323,100,325,100,37.4,100,36.4,100
2022-12-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T03:30:00.000Z,110,2022-12-20T03:32:52.518Z,45.48693,100,-61.14151999999999,100,3.4,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,30.2,100,323,100,34.9,100,5,100,6,1,-1.5,1,993.7,1,993.7,100,993.7,100,30.2,100,29.2,100,323,100,326,100,34.9,100,34.6,100
2022-12-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T03:40:00.000Z,110,2022-12-20T03:43:00.860Z,45.48695,100,-61.1415,100,3.4,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,30.2,100,325,100,35.6,100,5,100,6,1,-1.4,1,993.8,1,993.8,100,993.8,100,30.2,100,29.5,100,325,100,328,100,35.6,100,35.3,100
2022-12-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T03:50:00.000Z,110,2022-12-20T03:52:50.954Z,45.48693,100,-61.14148,100,3.6,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,29.9,100,329,100,37.8,100,5,100,6,1,-1.3,1,993.7,1,993.7,100,993.8,100,29.9,100,28.8,100,329,100,332,100,37.8,100,36.7,100
2022-12-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T04:20:00.000Z,110,2022-12-20T04:23:11.440Z,45.48695,100,-61.14155,100,3.5,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,31.7,100,333,100,37.1,100,5,100,6,1,-1.0,1,993.6,1,993.6,100,993.6,100,31.7,100,31.0,100,333,100,336,100,37.1,100,36.0,100
2022-12-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T04:30:00.000Z,110,2022-12-20T04:33:09.989Z,45.48693,100,-61.14151999999999,100,3.4,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,30.6,100,341,100,38.9,100,5,100,6,1,-0.9,1,993.7,1,993.7,100,993.7,100,30.6,100,29.9,100,341,100,344,100,38.9,100,38.2,100
2022-12-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T04:40:00.000Z,110,2022-12-20T04:43:19.491Z,45.48693,100,-61.14151999999999,100,3.3,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,30.2,100,345,100,36.7,100,5,100,6,1,-0.7,1,993.8,1,993.8,100,993.8,100,30.2,100,29.2,100,345,100,348,100,36.7,100,36.0,100
2022-12-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T04:50:00.000Z,110,2022-12-20T04:53:19.445Z,45.48693,100,-61.14151999999999,100,3.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,28.8,100,346,100,35.6,100,5,100,5,1,-0.6,1,993.8,1,993.8,100,993.9,100,28.8,100,28.4,100,346,100,348,100,35.6,100,35.3,100
2022-12-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T05:00:00.000Z,108,2022-12-20T05:03:18.426Z,45.48692,100,-61.14157,100,3.4,100,6.0,100,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,5.0,100,0.5,100,0.7,100,7.2,100,3.5,100,11.8,100,994.0,100,29.9,100,4,100,38.2,100,5,100,5,1,-0.4,1,994.0,1,994.0,100,994.0,100,29.9,100,29.2,100,4,100,6,100,38.2,100,38.2,100
2022-12-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T05:10:00.000Z,110,2022-12-20T05:16:24.383Z,45.48692,100,-61.141619999999996,100,3.2,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,31.7,100,26,100,38.2,100,5,100,5,1,0.0,1,994.1,1,994.1,100,994.1,100,31.7,100,31.3,100,26,100,28,100,38.2,100,37.4,100
2022-12-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T05:20:00.000Z,110,2022-12-20T05:23:26.357Z,45.48693,100,-61.141630000000006,100,3.0,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,33.1,100,31,100,42.5,100,5,100,3,1,0.2,1,994.3,1,994.3,100,994.3,100,33.1,100,32.0,100,31,100,34,100,42.5,100,42.1,100
2022-12-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T05:30:00.000Z,110,2022-12-20T05:33:33.489Z,45.48692,100,-61.14165,100,2.8,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,33.8,100,35,100,41.8,100,5,100,3,1,0.5,1,994.5,1,994.5,100,994.5,100,33.8,100,32.8,100,35,100,37,100,41.8,100,41.8,100
2022-12-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T05:40:00.000Z,110,2022-12-20T05:43:31.124Z,45.48693,100,-61.14167,100,2.6,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,34.6,100,35,100,41.0,100,5,100,3,1,0.8,1,994.7,1,994.7,100,994.7,100,34.6,100,33.1,100,35,100,37,100,41.0,100,41.0,100
2022-12-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T05:50:00.000Z,110,2022-12-20T05:53:34.100Z,45.48695,100,-61.1417,100,2.5,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,34.2,100,37,100,41.8,100,5,100,3,1,1.2,1,994.9,1,994.9,100,994.9,100,34.2,100,33.1,100,37,100,40,100,41.8,100,41.8,100
2022-12-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T06:00:00.000Z,108,2022-12-20T06:03:32.379Z,45.48693,100,-61.1417,100,2.5,100,6.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,5.5,100,3.2,100,11.8,100,995.2,100,34.2,100,38,100,43.9,100,5,100,3,1,1.5,1,995.2,1,995.2,100,995.2,100,34.2,100,33.1,100,38,100,40,100,43.9,100,42.8,100
2022-12-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T06:10:00.000Z,110,2022-12-20T06:16:50.039Z,45.48695,100,-61.14171999999999,100,2.6,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,34.6,100,39,100,43.9,100,5,100,3,1,1.8,1,995.5,1,995.5,100,995.5,100,34.6,100,33.5,100,39,100,41,100,43.9,100,43.2,100
2022-12-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T06:20:00.000Z,110,2022-12-20T06:22:48.348Z,45.48693,100,-61.14168000000001,100,2.8,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,33.5,100,39,100,42.5,100,5,100,3,1,2.0,1,995.8,1,995.8,100,995.8,100,33.5,100,32.0,100,39,100,42,100,42.5,100,41.8,100
2022-12-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T06:30:00.000Z,110,2022-12-20T06:32:49.784Z,45.48693,100,-61.1417,100,3.0,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,35.6,100,40,100,43.9,100,5,100,3,1,2.4,1,996.1,1,996.1,100,996.1,100,35.6,100,33.8,100,40,100,42,100,43.9,100,41.8,100
2022-12-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T06:40:00.000Z,110,2022-12-20T06:42:54.800Z,45.48695,100,-61.1417,100,3.0,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,34.6,100,38,100,41.8,100,5,100,3,1,2.7,1,996.4,1,996.4,100,996.4,100,34.6,100,33.5,100,38,100,41,100,41.8,100,40.3,100
2022-12-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T06:50:00.000Z,110,2022-12-20T06:53:50.377Z,45.48693,100,-61.14168000000001,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,34.6,100,38,100,41.0,100,5,100,3,1,3.0,1,996.7,1,996.7,100,996.8,100,34.6,100,33.1,100,38,100,41,100,41.0,100,38.2,100
2022-12-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T07:00:00.000Z,108,2022-12-20T07:02:51.255Z,45.48688,100,-61.14168000000001,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,4.6,100,0.5,100,0.7,100,6.1,100,3.5,100,10.5,100,997.0,100,34.6,100,41,100,41.4,100,5,100,3,1,3.3,1,997.0,1,997.0,100,997.0,100,34.6,100,33.1,100,41,100,43,100,41.4,100,41.4,100
2022-12-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T07:10:00.000Z,110,2022-12-20T07:16:08.195Z,45.48695,100,-61.1417,100,3.1,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,34.6,100,42,100,41.8,100,5,100,3,1,3.5,1,997.1,1,997.1,100,997.1,100,34.6,100,33.5,100,42,100,44,100,41.8,100,41.8,100
2022-12-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T07:20:00.000Z,110,2022-12-20T07:23:09.936Z,45.48693,100,-61.14167,100,3.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,28.1,100,38,100,33.8,100,5,100,3,1,3.8,1,997.4,1,997.4,100,997.4,100,28.1,100,27.0,100,38,100,40,100,33.8,100,33.1,100
2022-12-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T07:30:00.000Z,110,2022-12-20T07:33:14.830Z,45.48695,100,-61.14168000000001,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,28.8,100,35,100,35.6,100,5,100,3,1,3.9,1,997.5,1,997.5,100,997.6,100,28.8,100,27.0,100,35,100,38,100,35.6,100,34.2,100
2022-12-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T07:40:00.000Z,110,2022-12-20T07:43:07.663Z,45.48695,100,-61.14168000000001,100,3.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,29.5,100,36,100,36.0,100,5,100,3,1,4.0,1,997.7,1,997.7,100,997.8,100,29.5,100,28.1,100,36,100,39,100,36.0,100,36.4,100
2022-12-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T07:50:00.000Z,110,2022-12-20T07:53:09.723Z,45.48697,100,-61.14168000000001,100,3.1,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,31.0,100,46,100,40.0,100,5,100,2,1,4.0,1,997.8,1,997.8,100,997.8,100,31.0,100,29.9,100,46,100,48,100,40.0,100,38.5,100
2022-12-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T08:00:00.000Z,108,2022-12-20T08:03:15.610Z,45.48697,100,-61.1417,100,3.2,100,6.0,100,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,5.9,100,0.5,100,0.7,100,8.3,100,4.0,100,12.5,100,997.8,100,29.9,100,49,100,34.9,100,5,100,1,1,3.9,1,997.8,1,997.8,100,997.8,100,29.9,100,28.8,100,49,100,51,100,34.9,100,33.8,100
2022-12-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T08:10:00.000Z,110,2022-12-20T08:16:07.647Z,45.48697,100,-61.14168000000001,100,3.2,100,6.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,28.4,100,42,100,36.0,100,5,100,1,1,4.0,1,998.1,1,998.1,100,998.1,100,28.4,100,27.4,100,42,100,45,100,36.0,100,34.9,100
2022-12-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-20T08:20:00.000Z,110,2022-12-20T08:23:07.028Z,45.48695,100,-61.1417,100,3.2,100,6.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,28.1,100,30,100,33.1,100,5,100,1,1,4.1,1,998.4,1,998.4,100,998.4,100,28.1,100,26.3,100,30,100,32,100,33.1,100,31.7,100
