sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T00:00:00.000Z,108,2021-02-02T00:04:06.456Z,45.48718,100,-61.14142,100,-1.6,100,2.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,10.5,100,0.2,100,0.3,100,10.7,100,6.2,100,12.5,100,1029.0,100,12.2,100,33.0,100,15.8,100,5.0,100,1.0,1,1.0,1,1029.0,1,1029.0,100,1029.0,100,12.2,100,11.5,100,33.0,100,38.0,100,15.8,100,15.8,100
2021-02-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T00:10:00.000Z,110,2021-02-02T00:13:25.096Z,,-1,,-1,-0.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.5,100,26.0,100,13.7,100,5.0,100,0.9,1,1.0,1,1028.9,1,1028.9,100,1028.9,100,11.5,100,10.8,100,26.0,100,31.0,100,13.7,100,13.3,100
2021-02-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T00:20:00.000Z,110,2021-02-02T00:23:24.640Z,45.48718,100,-61.14142,100,-1.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.8,100,36.0,100,14.4,100,5.0,100,0.8,1,1.0,1,1029.0,1,1029.0,100,1029.0,100,10.8,100,10.4,100,36.0,100,41.0,100,14.4,100,14.4,100
2021-02-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T00:30:00.000Z,110,2021-02-02T00:33:28.882Z,45.4872,100,-61.14142,100,-1.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.1,100,30.0,100,13.0,100,5.0,100,1.1,1,1.0,1,1029.2,1,1029.2,100,1029.2,100,10.1,100,9.7,100,30.0,100,35.0,100,13.0,100,13.3,100
2021-02-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T00:40:00.000Z,110,2021-02-02T00:44:32.253Z,45.48715,100,-61.14142,100,-1.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.1,100,33.0,100,12.6,100,5.0,100,1.1,1,2.0,1,1029.3,1,1029.3,100,1029.3,100,10.1,100,9.7,100,33.0,100,38.0,100,12.6,100,12.6,100
2021-02-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T00:50:00.000Z,110,2021-02-02T00:53:25.197Z,45.48718,100,-61.14142,100,-1.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.2,100,33.0,100,14.0,100,5.0,100,0.8,1,1.0,1,1029.1,1,1029.1,100,1029.1,100,11.2,100,10.8,100,33.0,100,38.0,100,14.0,100,14.0,100
2021-02-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T01:00:00.000Z,108,2021-02-02T01:04:11.063Z,45.48718,100,-61.14143000000001,100,-1.6,100,2.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,10.6,100,0.2,100,0.3,100,10.8,100,7.5,100,12.5,100,1029.0,100,11.5,100,32.0,100,14.4,100,5.0,100,0.8,1,1.0,1,1029.0,1,1029.0,100,1029.1,100,11.5,100,10.8,100,32.0,100,37.0,100,14.4,100,14.0,100
2021-02-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T01:10:00.000Z,110,2021-02-02T01:16:43.598Z,45.48718,100,-61.14143000000001,100,-1.6,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.9,100,31.0,100,14.8,100,5.0,100,0.5,1,1.0,1,1029.0,1,1029.0,100,1029.0,100,11.9,100,11.5,100,31.0,100,36.0,100,14.8,100,14.0,100
2021-02-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T01:20:00.000Z,110,2021-02-02T01:23:42.042Z,45.48717,100,-61.14142,100,-1.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.8,100,30.0,100,13.7,100,5.0,100,0.6,1,1.0,1,1029.1,1,1029.1,100,1029.2,100,10.8,100,10.4,100,30.0,100,35.0,100,13.7,100,13.0,100
2021-02-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T01:30:00.000Z,110,2021-02-02T01:33:48.942Z,45.48717,100,-61.1414,100,-1.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,10.4,100,36.0,100,13.7,100,5.0,100,0.6,1,0.0,1,1029.2,1,1029.2,100,1029.2,100,10.4,100,10.1,100,36.0,100,41.0,100,13.7,100,13.3,100
2021-02-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T01:40:00.000Z,110,2021-02-02T01:43:48.532Z,45.48717,100,-61.14142,100,-1.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.1,100,41.0,100,13.0,100,5.0,100,0.7,1,0.0,1,1029.1,1,1029.1,100,1029.1,100,10.1,100,9.7,100,41.0,100,46.0,100,13.0,100,13.0,100
2021-02-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T01:50:00.000Z,110,2021-02-02T01:53:48.837Z,45.48717,100,-61.14137,100,-1.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.2,100,42.0,100,14.4,100,5.0,100,0.3,1,0.0,1,1029.0,1,1029.0,100,1029.0,100,11.2,100,10.8,100,42.0,100,47.0,100,14.4,100,14.4,100
2021-02-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T02:00:00.000Z,108,2021-02-02T02:03:51.344Z,45.48717,100,-61.14138000000001,100,-1.6,100,2.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.2,100,0.2,100,0.3,100,9.3,100,7.0,100,10.0,100,1029.0,100,11.2,100,43.0,100,13.3,100,5.0,100,0.3,1,0.0,1,1029.0,1,1029.0,100,1029.0,100,11.2,100,10.8,100,43.0,100,48.0,100,13.3,100,13.3,100
2021-02-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T02:10:00.000Z,110,2021-02-02T02:16:52.498Z,45.48718,100,-61.14142,100,-1.6,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.5,100,42.0,100,13.7,100,5.0,100,0.1,1,0.0,1,1028.9,1,1028.9,100,1028.9,100,11.5,100,11.2,100,42.0,100,47.0,100,13.7,100,13.7,100
2021-02-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T02:20:00.000Z,110,2021-02-02T02:24:09.157Z,45.48717,100,-61.14138000000001,100,-1.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.5,100,44.0,100,14.4,100,5.0,100,-0.1,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,11.5,100,11.5,100,44.0,100,49.0,100,14.4,100,13.7,100
2021-02-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T02:30:00.000Z,110,2021-02-02T02:33:59.524Z,45.48717,100,-61.14137,100,-1.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.9,100,49.0,100,14.8,100,5.0,100,-0.2,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,11.9,100,11.9,100,49.0,100,54.0,100,14.8,100,14.8,100
2021-02-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T02:40:00.000Z,110,2021-02-02T02:44:02.772Z,45.48717,100,-61.14142,100,-1.6,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,14.8,100,57.0,100,18.4,100,5.0,100,-0.3,1,8.0,1,1028.7,1,1028.7,100,1028.7,100,14.8,100,14.8,100,57.0,100,62.0,100,18.4,100,18.7,100
2021-02-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T02:50:00.000Z,110,2021-02-02T02:53:09.355Z,45.48715,100,-61.14135,100,-1.6,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.5,100,57.0,100,19.1,100,5.0,100,-0.3,1,8.0,1,1028.7,1,1028.7,100,1028.7,100,15.5,100,15.5,100,57.0,100,62.0,100,19.1,100,18.4,100
2021-02-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T03:00:00.000Z,108,2021-02-02T03:04:43.429Z,45.48718,100,-61.14142,100,-1.7,100,2.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.3,100,0.2,100,0.3,100,9.2,100,7.3,100,10.0,100,1028.6,100,16.2,100,62.0,100,19.4,100,5.0,100,-0.4,1,8.0,1,1028.6,1,1028.6,100,1028.6,100,16.2,100,15.8,100,62.0,100,67.0,100,19.4,100,19.8,100
2021-02-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T03:10:00.000Z,110,2021-02-02T03:16:07.685Z,45.48717,100,-61.14143000000001,100,-1.2,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.9,100,59.0,100,20.5,100,5.0,100,-0.5,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,16.9,100,16.6,100,59.0,100,64.0,100,20.5,100,20.5,100
2021-02-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T03:20:00.000Z,110,2021-02-02T03:23:09.758Z,45.48715,100,-61.141369999999995,100,-1.2,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.6,100,55.0,100,20.9,100,5.0,100,-0.7,1,8.0,1,1028.3,1,1028.3,100,1028.3,100,17.6,100,17.3,100,55.0,100,60.0,100,20.9,100,20.9,100
2021-02-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T03:30:00.000Z,110,2021-02-02T03:33:14.393Z,45.48715,100,-61.14137,100,-1.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.6,100,54.0,100,19.4,100,5.0,100,-1.0,1,8.0,1,1028.2,1,1028.2,100,1028.2,100,16.6,100,16.6,100,54.0,100,59.0,100,19.4,100,19.4,100
2021-02-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T03:40:00.000Z,110,2021-02-02T03:43:24.438Z,45.48718,100,-61.14142,100,-0.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.6,100,73.0,100,25.6,100,5.0,100,-1.1,1,8.0,1,1028.1,1,1028.1,100,1028.1,100,17.6,100,17.3,100,73.0,100,78.0,100,25.6,100,25.2,100
2021-02-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T03:50:00.000Z,110,2021-02-02T03:53:34.677Z,45.4872,100,-61.14145,100,-0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.3,100,104.0,100,28.8,100,5.0,100,-1.1,1,8.0,1,1028.0,1,1028.0,100,1028.0,100,22.3,100,21.6,100,104.0,100,109.0,100,28.8,100,27.7,100
2021-02-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T04:00:00.000Z,108,2021-02-02T04:03:33.670Z,45.48722,100,-61.14147,100,-0.6,100,2.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,4.7,100,2.9,100,11.8,100,1027.8,100,23.0,100,91.0,100,28.4,100,5.0,100,-1.2,1,8.0,1,1027.8,1,1027.8,100,1027.8,100,23.0,100,22.3,100,91.0,100,96.0,100,28.4,100,27.4,100
2021-02-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T04:10:00.000Z,110,2021-02-02T04:16:38.593Z,45.4872,100,-61.14148,100,-0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.8,100,88.0,100,28.8,100,5.0,100,-1.4,1,8.0,1,1027.6,1,1027.6,100,1027.7,100,23.8,100,23.0,100,88.0,100,93.0,100,28.8,100,28.4,100
2021-02-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T04:20:00.000Z,110,2021-02-02T04:23:37.749Z,45.4872,100,-61.14148,100,-0.6,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.8,100,89.0,100,31.3,100,5.0,100,-1.6,1,8.0,1,1027.5,1,1027.5,100,1027.5,100,24.8,100,24.1,100,89.0,100,94.0,100,31.3,100,31.3,100
2021-02-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T04:30:00.000Z,110,2021-02-02T04:33:36.103Z,45.4872,100,-61.14148,100,-0.5,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,26.6,100,92.0,100,30.6,100,5.0,100,-1.7,1,8.0,1,1027.4,1,1027.4,100,1027.4,100,26.6,100,25.6,100,92.0,100,97.0,100,30.6,100,29.9,100
2021-02-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T04:40:00.000Z,110,2021-02-02T04:43:45.313Z,45.48718,100,-61.14148,100,-0.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.7,100,88.0,100,33.8,100,5.0,100,-1.7,1,8.0,1,1027.4,1,1027.4,100,1027.4,100,27.7,100,26.6,100,88.0,100,93.0,100,33.8,100,33.1,100
2021-02-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T04:50:00.000Z,110,2021-02-02T04:53:42.534Z,45.4872,100,-61.1415,100,-0.6,100,2.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.7,100,92.0,100,34.2,100,5.0,100,-1.3,1,7.0,1,1027.7,1,1027.7,100,1027.7,100,27.7,100,27.0,100,92.0,100,97.0,100,34.2,100,33.1,100
2021-02-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T05:00:00.000Z,108,2021-02-02T05:03:49.030Z,45.4872,100,-61.14147,100,-0.6,100,2.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.4,100,2.9,100,2.7,100,1027.8,100,27.0,100,98.0,100,33.8,100,5.0,100,-1.1,1,6.0,1,1027.8,1,1027.8,100,1027.9,100,27.0,100,25.9,100,98.0,100,103.0,100,33.8,100,33.5,100
2021-02-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T05:10:00.000Z,110,2021-02-02T05:16:57.196Z,45.48722,100,-61.1415,100,-0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,28.8,100,92.0,100,36.0,100,5.0,100,-1.4,1,6.0,1,1027.5,1,1027.5,100,1027.5,100,28.8,100,27.7,100,92.0,100,97.0,100,36.0,100,34.9,100
2021-02-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T05:20:00.000Z,110,2021-02-02T05:23:57.115Z,45.48718,100,-61.1415,100,-0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,30.6,100,88.0,100,37.1,100,5.0,100,-1.5,1,6.0,1,1027.4,1,1027.4,100,1027.4,100,30.6,100,29.9,100,88.0,100,94.0,100,37.1,100,36.7,100
2021-02-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T05:30:00.000Z,110,2021-02-02T05:33:58.441Z,45.4872,100,-61.14151999999999,100,-0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.5,100,88.0,100,34.9,100,5.0,100,-1.5,1,6.0,1,1027.3,1,1027.3,100,1027.3,100,29.5,100,28.8,100,88.0,100,93.0,100,34.9,100,33.5,100
2021-02-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T05:40:00.000Z,110,2021-02-02T05:44:01.364Z,45.4872,100,-61.14153,100,-0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.7,100,93.0,100,37.4,100,5.0,100,-1.6,1,6.0,1,1027.2,1,1027.2,100,1027.2,100,31.7,100,30.6,100,93.0,100,98.0,100,37.4,100,36.7,100
2021-02-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T05:50:00.000Z,110,2021-02-02T05:53:54.793Z,45.48722,100,-61.14155,100,-0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.7,100,88.0,100,39.2,100,5.0,100,-1.5,1,6.0,1,1027.2,1,1027.2,100,1027.2,100,31.7,100,30.6,100,88.0,100,93.0,100,39.2,100,39.2,100
2021-02-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T06:00:00.000Z,108,2021-02-02T06:04:21.871Z,45.48723,100,-61.141569999999994,100,-0.9,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.5,100,3.1,100,3.6,100,1027.1,100,33.1,100,90.0,100,40.3,100,5.0,100,-1.4,1,7.0,1,1027.1,1,1027.1,100,1027.1,100,33.1,100,32.0,100,90.0,100,95.0,100,40.3,100,39.2,100
2021-02-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T06:10:00.000Z,110,2021-02-02T06:17:03.859Z,45.4872,100,-61.14155,100,-0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,32.4,100,88.0,100,38.5,100,5.0,100,-1.3,1,6.0,1,1027.1,1,1027.1,100,1027.1,100,32.4,100,31.3,100,88.0,100,93.0,100,38.5,100,37.8,100
2021-02-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T06:20:00.000Z,110,2021-02-02T06:23:59.137Z,45.4872,100,-61.141569999999994,100,-0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,33.5,100,88.0,100,41.8,100,5.0,100,-1.4,1,6.0,1,1027.0,1,1027.0,100,1027.0,100,33.5,100,32.4,100,88.0,100,93.0,100,41.8,100,40.3,100
2021-02-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T06:30:00.000Z,110,2021-02-02T06:34:02.123Z,45.4872,100,-61.14157,100,-0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.6,100,87.0,100,42.5,100,5.0,100,-1.4,1,6.0,1,1026.9,1,1026.9,100,1026.9,100,35.6,100,34.6,100,87.0,100,92.0,100,42.5,100,40.7,100
2021-02-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T06:40:00.000Z,110,2021-02-02T06:43:15.624Z,45.48718,100,-61.14155,100,-0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,33.5,100,88.0,100,41.8,100,5.0,100,-1.3,1,6.0,1,1026.8,1,1026.8,100,1026.8,100,33.5,100,32.4,100,88.0,100,93.0,100,41.8,100,42.1,100
2021-02-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T06:50:00.000Z,110,2021-02-02T06:53:13.919Z,45.4872,100,-61.14162,100,-0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,33.5,100,87.0,100,40.3,100,5.0,100,-1.2,1,7.0,1,1026.8,1,1026.8,100,1026.8,100,33.5,100,32.4,100,87.0,100,92.0,100,40.3,100,39.2,100
2021-02-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T07:00:00.000Z,108,2021-02-02T07:03:34.747Z,45.48718,100,-61.14167,100,-0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,4.1,100,1026.6,100,35.3,100,87.0,100,43.6,100,5.0,100,-1.2,1,8.0,1,1026.6,1,1026.6,100,1026.6,100,35.3,100,34.2,100,87.0,100,92.0,100,43.6,100,42.8,100
2021-02-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T07:10:00.000Z,110,2021-02-02T07:16:28.670Z,45.48723,100,-61.1416,100,-0.7,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,32.8,100,91.0,100,43.9,100,5.0,100,-0.8,1,8.0,1,1026.8,1,1026.8,100,1026.8,100,32.8,100,31.7,100,91.0,100,96.0,100,43.9,100,42.5,100
2021-02-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T07:20:00.000Z,110,2021-02-02T07:23:27.387Z,45.48723,100,-61.141630000000006,100,-0.8,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,32.4,100,89.0,100,39.6,100,5.0,100,-0.4,1,5.0,1,1027.1,1,1027.1,100,1027.1,100,32.4,100,31.3,100,89.0,100,94.0,100,39.6,100,38.5,100
2021-02-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-02T07:30:00.000Z,110,2021-02-02T07:33:31.294Z,45.48723,100,-61.14162,100,-0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,33.8,100,91.0,100,40.3,100,5.0,100,-0.4,1,5.0,1,1027.0,1,1027.0,100,1027.0,100,33.8,100,32.8,100,91.0,100,96.0,100,40.3,100,39.6,100
