sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T00:00:00.000Z,108,2021-12-09T00:03:39.796Z,45.48707,100,-61.1412,100,-0.3,100,6.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,7.7,100,4.5,100,8.7,100,1020.4,100,21.2,100,35.0,100,26.6,100,5,100,-1.3,1,8.0,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,35.0,100,39,100,26.6,100,26.6,100
2021-12-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T00:10:00.000Z,110,2021-12-09T00:13:47.946Z,,-1,,-1,0.4,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,39.0,100,28.1,100,5,100,-1.9,1,8.0,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,23.4,100,39.0,100,43,100,28.1,100,27.4,100
2021-12-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T00:20:00.000Z,110,2021-12-09T00:23:45.591Z,45.48708,100,-61.14122,100,-0.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,39.0,100,29.9,100,5,100,-2.2,1,8.0,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,24.1,100,39.0,100,43,100,29.9,100,29.9,100
2021-12-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T00:30:00.000Z,110,2021-12-09T00:32:45.771Z,45.48707,100,-61.14122,100,-0.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.4,100,41.0,100,30.2,100,5,100,-2.4,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,23.4,100,23.0,100,41.0,100,45,100,30.2,100,29.5,100
2021-12-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T00:40:00.000Z,110,2021-12-09T00:42:49.257Z,45.48708,100,-61.14122,100,-0.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,44.0,100,27.7,100,5,100,-2.7,1,8.0,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,21.6,100,44.0,100,48,100,27.7,100,27.0,100
2021-12-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T00:50:00.000Z,110,2021-12-09T00:52:55.638Z,45.48708,100,-61.14122,100,-0.6,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.9,100,47.0,100,27.4,100,5,100,-2.7,1,6.0,1,1019.2,1,1019.2,100,1019.2,100,20.9,100,20.2,100,47.0,100,51,100,27.4,100,27.4,100
2021-12-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T01:00:00.000Z,108,2021-12-09T01:02:55.663Z,45.4871,100,-61.14123000000001,100,-0.5,100,6.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.2,100,0.3,100,6.2,100,3.3,100,8.3,100,1018.8,100,18.4,100,60.0,100,24.8,100,5,100,-2.7,1,8.0,1,1018.8,1,1018.8,100,1018.8,100,18.4,100,18.0,100,60.0,100,64,100,24.8,100,24.5,100
2021-12-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T01:10:00.000Z,110,2021-12-09T01:15:48.779Z,45.4871,100,-61.14123000000001,100,-0.6,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,65.0,100,26.6,100,5,100,-3.0,1,8.0,1,1018.4,1,1018.4,100,1018.4,100,21.2,100,20.9,100,65.0,100,69,100,26.6,100,25.9,100
2021-12-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T01:20:00.000Z,110,2021-12-09T01:22:51.856Z,45.4871,100,-61.14125,100,-0.5,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.3,100,63.0,100,29.2,100,5,100,-3.0,1,8.0,1,1018.3,1,1018.3,100,1018.3,100,22.3,100,21.6,100,63.0,100,67,100,29.2,100,28.4,100
2021-12-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T01:30:00.000Z,110,2021-12-09T01:33:06.706Z,45.4871,100,-61.1413,100,-0.4,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,63.0,100,29.5,100,5,100,-3.5,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,24.1,100,23.4,100,63.0,100,67,100,29.5,100,29.5,100
2021-12-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T01:40:00.000Z,110,2021-12-09T01:43:07.122Z,45.4871,100,-61.14127,100,-0.4,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,61.0,100,32.0,100,5,100,-3.2,1,8.0,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.1,100,61.0,100,66,100,32.0,100,31.7,100
2021-12-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T01:50:00.000Z,110,2021-12-09T01:53:12.582Z,45.4871,100,-61.1413,100,-0.5,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.3,100,59.0,100,31.0,100,5,100,-3.1,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,26.3,100,25.2,100,59.0,100,63,100,31.0,100,29.9,100
2021-12-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T02:00:00.000Z,108,2021-12-09T02:03:04.321Z,45.4871,100,-61.14128,100,-0.4,100,6.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.7,100,2.9,100,8.7,100,1017.4,100,24.8,100,59.0,100,29.9,100,5,100,-3.3,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,23.8,100,59.0,100,63,100,29.9,100,29.5,100
2021-12-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T02:10:00.000Z,110,2021-12-09T02:16:08.477Z,45.4871,100,-61.1413,100,-0.4,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.5,100,57.0,100,29.5,100,5,100,-3.9,1,8.0,1,1017.1,1,1017.1,100,1017.1,100,24.5,100,23.0,100,57.0,100,61,100,29.5,100,29.2,100
2021-12-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T02:20:00.000Z,110,2021-12-09T02:23:10.110Z,45.4871,100,-61.14127,100,-0.5,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.2,100,57.0,100,29.2,100,5,100,-4.3,1,6.0,1,1016.7,1,1016.7,100,1016.7,100,25.2,100,24.1,100,57.0,100,62,100,29.2,100,28.4,100
2021-12-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T02:30:00.000Z,110,2021-12-09T02:33:09.709Z,45.48707,100,-61.14125,100,-0.5,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,54.0,100,29.9,100,5,100,-4.5,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.3,100,54.0,100,58,100,29.9,100,29.2,100
2021-12-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T02:40:00.000Z,110,2021-12-09T02:43:16.751Z,45.48707,100,-61.14128,100,-0.4,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.4,100,49.0,100,30.2,100,5,100,-4.5,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,23.4,100,22.3,100,49.0,100,53,100,30.2,100,29.5,100
2021-12-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T02:50:00.000Z,110,2021-12-09T02:53:20.263Z,45.48708,100,-61.14127,100,-0.5,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,59.0,100,37.1,100,5,100,-4.4,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,24.1,100,59.0,100,63,100,37.1,100,35.6,100
2021-12-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T03:00:00.000Z,108,2021-12-09T03:03:31.756Z,45.48705,100,-61.14125,100,-0.5,100,6.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.6,100,2.9,100,8.7,100,1015.3,100,27.7,100,60.0,100,35.3,100,5,100,-5.1,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,27.7,100,26.6,100,60.0,100,65,100,35.3,100,34.6,100
2021-12-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T03:10:00.000Z,110,2021-12-09T03:16:33.509Z,45.48712,100,-61.1413,100,-0.6,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.6,100,61.0,100,38.5,100,5,100,-4.9,1,8.0,1,1014.8,1,1014.8,100,1014.9,100,30.6,100,29.5,100,61.0,100,65,100,38.5,100,38.5,100
2021-12-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T03:20:00.000Z,110,2021-12-09T03:23:36.457Z,45.48707,100,-61.14127,100,-0.6,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.2,100,63.0,100,37.1,100,5,100,-4.9,1,8.0,1,1014.4,1,1014.4,100,1014.5,100,30.2,100,29.2,100,63.0,100,67,100,37.1,100,36.7,100
2021-12-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T03:30:00.000Z,110,2021-12-09T03:33:37.804Z,45.48703,100,-61.14125,100,-0.8,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.3,100,63.0,100,40.7,100,5,100,-4.9,1,8.0,1,1014.3,1,1014.3,100,1014.3,100,31.3,100,30.2,100,63.0,100,68,100,40.7,100,39.6,100
2021-12-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T03:40:00.000Z,110,2021-12-09T03:43:36.849Z,45.48707,100,-61.1413,100,-0.9,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,64.0,100,40.7,100,5,100,-4.7,1,8.0,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.5,100,64.0,100,69,100,40.7,100,40.7,100
2021-12-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T03:50:00.000Z,110,2021-12-09T03:53:42.803Z,45.48707,100,-61.14131999999999,100,-1.4,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,63.0,100,37.8,100,5,100,-4.7,1,6.0,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.2,100,63.0,100,67,100,37.8,100,37.1,100
2021-12-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T04:00:00.000Z,108,2021-12-09T04:03:43.215Z,45.48707,100,-61.14131999999999,100,-1.8,100,6.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.1,100,2.9,100,2.9,100,1013.8,100,27.4,100,49.0,100,33.5,100,5,100,-5.0,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,26.3,100,49.0,100,54,100,33.5,100,33.5,100
2021-12-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T04:10:00.000Z,110,2021-12-09T04:15:47.992Z,45.48705,100,-61.14131999999999,100,-1.8,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,47.0,100,34.6,100,5,100,-5.3,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.8,100,47.0,100,52,100,34.6,100,34.9,100
2021-12-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T04:20:00.000Z,110,2021-12-09T04:22:52.993Z,45.48705,100,-61.1413,100,-1.9,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,50.0,100,37.1,100,5,100,-5.4,1,7.0,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,29.2,100,50.0,100,54,100,37.1,100,37.8,100
2021-12-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T04:30:00.000Z,110,2021-12-09T04:32:52.643Z,45.48703,100,-61.1413,100,-1.9,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.5,100,47.0,100,36.4,100,5,100,-4.9,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,29.5,100,28.4,100,47.0,100,51,100,36.4,100,35.6,100
2021-12-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T04:40:00.000Z,110,2021-12-09T04:42:58.914Z,45.48705,100,-61.14131999999999,100,-1.7,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.2,100,47.0,100,35.6,100,5,100,-5.1,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,29.2,100,28.1,100,47.0,100,51,100,35.6,100,35.6,100
2021-12-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T04:50:00.000Z,110,2021-12-09T04:53:01.977Z,45.48702,100,-61.14133,100,-1.8,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,52.0,100,37.1,100,5,100,-5.2,1,8.0,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.2,100,52.0,100,56,100,37.1,100,34.9,100
2021-12-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T05:00:00.000Z,108,2021-12-09T05:03:00.457Z,45.48703,100,-61.14131999999999,100,-1.8,100,6.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,4.0,100,3.0,100,4.4,100,1011.3,100,30.2,100,51.0,100,37.1,100,5,100,-6.0,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,29.2,100,51.0,100,56,100,37.1,100,37.1,100
2021-12-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T05:10:00.000Z,110,2021-12-09T05:15:58.312Z,45.48705,100,-61.14135,100,-1.7,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,50.0,100,38.9,100,5,100,-6.3,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,29.5,100,50.0,100,54,100,38.9,100,37.4,100
2021-12-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T05:20:00.000Z,110,2021-12-09T05:22:59.934Z,45.48707,100,-61.14131999999999,100,-1.6,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.0,100,48.0,100,40.7,100,5,100,-6.7,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,32.0,100,31.0,100,48.0,100,53,100,40.7,100,41.0,100
2021-12-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T05:30:00.000Z,110,2021-12-09T05:33:02.388Z,45.48702,100,-61.1413,100,-1.6,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.9,100,50.0,100,38.2,100,5,100,-6.2,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,29.9,100,29.2,100,50.0,100,54,100,38.2,100,37.8,100
2021-12-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T05:40:00.000Z,110,2021-12-09T05:43:17.849Z,45.48703,100,-61.14128,100,-1.6,100,6.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,48.0,100,36.4,100,5,100,-6.5,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,30.2,100,48.0,100,52,100,36.4,100,35.6,100
2021-12-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T05:50:00.000Z,110,2021-12-09T05:53:15.098Z,45.48702,100,-61.1413,100,-1.5,100,6.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.2,100,49.0,100,36.0,100,5,100,-6.4,1,8.0,1,1009.4,1,1009.4,100,1009.4,100,30.2,100,29.2,100,49.0,100,53,100,36.0,100,35.3,100
2021-12-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T06:00:00.000Z,108,2021-12-09T06:03:16.973Z,45.48703,100,-61.14133,100,-1.2,100,6.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,4.1,100,0.6,100,0.7,100,4.1,100,3.3,100,4.7,100,1008.9,100,31.0,100,47.0,100,38.5,100,5,100,-6.4,1,8.0,1,1008.9,1,1008.9,100,1009.0,100,31.0,100,29.9,100,47.0,100,51,100,38.5,100,37.4,100
2021-12-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T06:10:00.000Z,110,2021-12-09T06:16:17.804Z,45.48702,100,-61.1413,100,-1.2,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,42.0,100,37.4,100,5,100,-6.1,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,29.9,100,42.0,100,46,100,37.4,100,37.1,100
2021-12-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T06:20:00.000Z,110,2021-12-09T06:23:21.399Z,45.48702,100,-61.1413,100,-1.2,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.1,100,33.0,100,36.0,100,5,100,-5.6,1,6.0,1,1008.8,1,1008.8,100,1008.8,100,28.1,100,27.0,100,33.0,100,37,100,36.0,100,33.5,100
2021-12-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T06:30:00.000Z,110,2021-12-09T06:34:20.914Z,45.48703,100,-61.1413,100,-1.2,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.0,100,31.0,100,38.9,100,5,100,-6.2,1,8.0,1,1008.1,1,1008.1,100,1008.1,100,31.0,100,29.9,100,31.0,100,36,100,38.9,100,37.8,100
2021-12-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T06:40:00.000Z,110,2021-12-09T06:43:23.057Z,45.48702,100,-61.1413,100,-1.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,30.0,100,39.2,100,5,100,-7.2,1,8.0,1,1007.3,1,1007.3,100,1007.3,100,33.1,100,32.0,100,30.0,100,34,100,39.2,100,38.9,100
2021-12-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T06:50:00.000Z,110,2021-12-09T06:53:26.955Z,45.48705,100,-61.14128,100,-1.2,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.8,100,30.0,100,38.9,100,5,100,-7.2,1,7.0,1,1007.3,1,1007.3,100,1007.3,100,32.8,100,31.7,100,30.0,100,34,100,38.9,100,38.2,100
2021-12-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T07:00:00.000Z,108,2021-12-09T07:03:21.316Z,45.48703,100,-61.14127,100,-1.1,100,6.4,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.7,100,0.8,100,5.1,100,3.5,100,5.7,100,1007.2,100,32.0,100,33.0,100,40.3,100,5,100,-6.6,1,6.0,1,1007.2,1,1007.2,100,1007.2,100,32.0,100,31.0,100,33.0,100,37,100,40.3,100,39.6,100
2021-12-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T07:10:00.000Z,110,2021-12-09T07:16:48.801Z,45.48707,100,-61.14127,100,-0.9,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.6,100,32.0,100,36.4,100,5,100,-6.2,1,6.0,1,1006.9,1,1006.9,100,1006.9,100,30.6,100,29.5,100,32.0,100,36,100,36.4,100,35.3,100
2021-12-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T07:20:00.000Z,110,2021-12-09T07:23:43.655Z,45.48703,100,-61.14131999999999,100,-0.9,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.6,100,36.0,100,38.5,100,5,100,-6.2,1,6.0,1,1006.6,1,1006.6,100,1006.6,100,30.6,100,29.9,100,36.0,100,41,100,38.5,100,38.5,100
2021-12-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T07:30:00.000Z,110,2021-12-09T07:32:46.668Z,45.48705,100,-61.14131999999999,100,-0.9,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,43.0,100,37.8,100,5,100,-6.8,1,6.0,1,1006.1,1,1006.1,100,1006.1,100,31.3,100,30.2,100,43.0,100,47,100,37.8,100,36.7,100
2021-12-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-09T07:40:00.000Z,110,2021-12-09T07:42:47.327Z,45.48707,100,-61.14133,100,-0.7,100,6.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.7,100,47.0,100,38.2,100,5,100,-6.8,1,6.0,1,1005.8,1,1005.8,100,1005.8,100,31.7,100,30.6,100,47.0,100,51,100,38.2,100,37.4,100
