sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T00:00:00.000Z,108,2021-08-14T00:03:39.056Z,45.48735,100,-61.1413,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.7,100,2.6,100,1015.9,100,11.2,100,215,100,12.6,100,5.0,100,3,1,1.1,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,215,100,220,100,12.6,100,12.2,100
2021-08-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T00:10:00.000Z,110,2021-08-14T00:14:44.460Z,,-1,,-1,19.7,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,179,100,10.8,100,5.0,100,3,1,1.2,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.0,100,179,100,184,100,10.8,100,10.4,100
2021-08-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T00:20:00.000Z,110,2021-08-14T00:23:45.337Z,45.48735,100,-61.14133,100,19.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,204,100,16.2,100,5.0,100,3,1,1.1,1,1015.9,1,1015.9,100,1016.0,100,13.3,100,12.6,100,204,100,209,100,16.2,100,15.8,100
2021-08-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T00:30:00.000Z,110,2021-08-14T00:33:43.582Z,45.48733,100,-61.14133,100,19.1,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,200,100,13.7,100,5.0,100,3,1,1.2,1,1016.0,1,1016.0,100,1016.1,100,11.9,100,11.2,100,200,100,204,100,13.7,100,13.0,100
2021-08-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T00:40:00.000Z,110,2021-08-14T00:42:48.389Z,45.48735,100,-61.14135,100,19.0,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,200,100,13.3,100,5.0,100,3,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,9.7,100,200,100,205,100,13.3,100,11.9,100
2021-08-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T00:50:00.000Z,110,2021-08-14T00:53:49.662Z,45.48735,100,-61.14133,100,18.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,206,100,14.4,100,5.0,100,1,1,1.1,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.2,100,206,100,211,100,14.4,100,14.0,100
2021-08-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T01:00:00.000Z,108,2021-08-14T01:02:52.697Z,45.48735,100,-61.14133,100,18.9,100,18.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.9,100,2.7,100,2.3,100,1016.0,100,11.9,100,203,100,14.4,100,5.0,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.5,100,203,100,208,100,14.4,100,13.7,100
2021-08-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T01:10:00.000Z,110,2021-08-14T01:15:50.535Z,45.48733,100,-61.14133,100,18.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,213,100,15.5,100,5.0,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,13.3,100,13.0,100,213,100,218,100,15.5,100,15.1,100
2021-08-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T01:20:00.000Z,110,2021-08-14T01:23:01.154Z,45.48735,100,-61.14135,100,18.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,201,100,14.4,100,5.0,100,1,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,9.7,100,201,100,206,100,14.4,100,14.0,100
2021-08-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T01:30:00.000Z,110,2021-08-14T01:33:08.250Z,45.48735,100,-61.14133,100,18.8,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.6,100,209,100,9.7,100,5.0,100,1,1,0.9,1,1016.1,1,1016.1,100,1016.1,100,7.6,100,7.2,100,209,100,214,100,9.7,100,9.4,100
2021-08-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T01:40:00.000Z,110,2021-08-14T01:43:12.572Z,45.48733,100,-61.14133,100,18.8,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,8.6,100,205,100,11.2,100,5.0,100,1,1,0.9,1,1016.1,1,1016.1,100,1016.2,100,8.6,100,8.3,100,205,100,210,100,11.2,100,10.8,100
2021-08-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T01:50:00.000Z,110,2021-08-14T01:53:03.500Z,45.48735,100,-61.14135,100,18.8,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,209,100,13.0,100,5.0,100,1,1,0.7,1,1016.1,1,1016.1,100,1016.2,100,11.2,100,10.8,100,209,100,214,100,13.0,100,13.0,100
2021-08-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T02:00:00.000Z,108,2021-08-14T02:03:09.091Z,45.487320000000004,100,-61.14131999999999,100,18.8,100,18.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.3,100,3.4,100,2.7,100,7.1,100,1016.1,100,11.9,100,204,100,15.5,100,5.0,100,1,1,0.7,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.2,100,204,100,209,100,15.5,100,15.1,100
2021-08-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T02:10:00.000Z,110,2021-08-14T02:16:13.305Z,45.48735,100,-61.14135,100,18.7,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,209,100,15.8,100,5.0,100,1,1,0.7,1,1016.1,1,1016.1,100,1016.2,100,13.3,100,13.0,100,209,100,214,100,15.8,100,15.5,100
2021-08-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T02:20:00.000Z,110,2021-08-14T02:23:13.087Z,45.48733,100,-61.14135,100,18.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,209,100,14.0,100,5.0,100,1,1,0.6,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.4,100,209,100,214,100,14.0,100,13.3,100
2021-08-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T02:30:00.000Z,110,2021-08-14T02:33:09.243Z,45.48732,100,-61.14137,100,18.7,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,209,100,15.5,100,5.0,100,1,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.2,100,209,100,213,100,15.5,100,15.1,100
2021-08-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T02:40:00.000Z,110,2021-08-14T02:43:24.437Z,45.48733,100,-61.14138000000001,100,18.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.4,100,199,100,12.6,100,5.0,100,1,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,9.4,100,8.6,100,199,100,203,100,12.6,100,11.9,100
2021-08-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T02:50:00.000Z,110,2021-08-14T02:53:23.593Z,45.48732,100,-61.14135,100,18.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,197,100,13.7,100,5.0,100,1,1,0.6,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.1,100,197,100,202,100,13.7,100,13.0,100
2021-08-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T03:00:00.000Z,108,2021-08-14T03:03:23.118Z,45.48733,100,-61.14135,100,18.6,100,18.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.3,100,3.2,100,2.8,100,2.3,100,1016.2,100,11.2,100,206,100,14.8,100,5.0,100,2,1,0.4,1,1016.2,1,1016.2,100,1016.3,100,11.2,100,10.8,100,206,100,211,100,14.8,100,14.4,100
2021-08-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T03:10:00.000Z,110,2021-08-14T03:16:28.021Z,45.48735,100,-61.14135,100,18.6,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.1,100,189,100,13.3,100,5.0,100,2,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,10.1,100,9.0,100,189,100,194,100,13.3,100,11.5,100
2021-08-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T03:20:00.000Z,110,2021-08-14T03:23:25.304Z,45.48733,100,-61.14133,100,18.5,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,192,100,15.1,100,5.0,100,1,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,10.8,100,192,100,197,100,15.1,100,14.0,100
2021-08-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T03:30:00.000Z,110,2021-08-14T03:33:31.441Z,45.48733,100,-61.14133,100,18.4,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,195,100,15.5,100,5.0,100,3,1,0.2,1,1016.2,1,1016.2,100,1016.3,100,12.6,100,11.5,100,195,100,200,100,15.5,100,14.4,100
2021-08-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T03:40:00.000Z,110,2021-08-14T03:43:29.686Z,45.48733,100,-61.14135,100,18.4,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,190,100,15.1,100,5.0,100,1,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,11.5,100,190,100,195,100,15.1,100,14.0,100
2021-08-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T03:50:00.000Z,110,2021-08-14T03:52:33.272Z,45.48733,100,-61.14133,100,18.4,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,199,100,15.8,100,5.0,100,1,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,13.7,100,12.6,100,199,100,204,100,15.8,100,15.5,100
2021-08-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T04:00:00.000Z,108,2021-08-14T04:02:40.725Z,45.48733,100,-61.14133,100,18.4,100,18.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.0,100,0.2,100,0.3,100,3.0,100,2.7,100,2.4,100,1016.3,100,14.0,100,202,100,16.2,100,5.0,100,1,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,14.0,100,13.0,100,202,100,206,100,16.2,100,15.5,100
2021-08-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T04:10:00.000Z,110,2021-08-14T04:15:55.828Z,45.48732,100,-61.14133,100,18.5,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,211,100,15.5,100,5.0,100,2,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.5,100,211,100,216,100,15.5,100,14.8,100
2021-08-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T04:20:00.000Z,110,2021-08-14T04:22:47.819Z,45.487320000000004,100,-61.14133,100,18.5,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,221,100,11.5,100,5.0,100,3,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.0,100,221,100,226,100,11.5,100,11.2,100
2021-08-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T04:30:00.000Z,110,2021-08-14T04:32:45.403Z,45.48732,100,-61.14135,100,18.4,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,225,100,11.2,100,5.0,100,3,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.0,100,225,100,230,100,11.2,100,10.8,100
2021-08-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T04:40:00.000Z,110,2021-08-14T04:42:48.674Z,45.4873,100,-61.14133,100,18.5,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,205,100,14.0,100,5.0,100,2,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,11.2,100,205,100,209,100,14.0,100,13.3,100
2021-08-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T04:50:00.000Z,110,2021-08-14T04:52:48.101Z,45.48735,100,-61.14135,100,18.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,202,100,14.8,100,5.0,100,1,1,0.1,1,1016.2,1,1016.2,100,1016.3,100,13.3,100,11.5,100,202,100,206,100,14.8,100,14.4,100
2021-08-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T05:00:00.000Z,108,2021-08-14T05:02:49.480Z,45.487320000000004,100,-61.14131999999999,100,18.4,100,18.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.8,100,2.9,100,7.7,100,1016.2,100,14.8,100,203,100,16.2,100,5.0,100,1,1,0.1,1,1016.2,1,1016.2,100,1016.3,100,14.8,100,13.0,100,203,100,207,100,16.2,100,15.5,100
2021-08-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T05:10:00.000Z,110,2021-08-14T05:15:51.033Z,45.48728,100,-61.14131999999999,100,18.5,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,199,100,15.5,100,5.0,100,0,1,0.1,1,1016.2,1,1016.2,100,1016.3,100,12.6,100,10.8,100,199,100,203,100,15.5,100,13.7,100
2021-08-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T05:20:00.000Z,110,2021-08-14T05:23:09.293Z,45.487320000000004,100,-61.14131999999999,100,18.5,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.4,100,208,100,11.5,100,5.0,100,0,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,9.4,100,8.3,100,208,100,213,100,11.5,100,10.4,100
2021-08-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T05:30:00.000Z,110,2021-08-14T05:33:03.908Z,45.48727,100,-61.14137,100,18.4,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,197,100,11.5,100,5.0,100,0,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,10.4,100,8.6,100,197,100,202,100,11.5,100,10.1,100
2021-08-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T05:40:00.000Z,110,2021-08-14T05:43:13.779Z,45.4873,100,-61.14135,100,18.4,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,9.0,100,188,100,10.8,100,5.0,100,0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,8.3,100,188,100,194,100,10.8,100,10.1,100
2021-08-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T05:50:00.000Z,110,2021-08-14T05:53:12.542Z,45.4873,100,-61.14135,100,18.4,100,18.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,185,100,12.6,100,5.0,100,8,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,10.4,100,185,100,189,100,12.6,100,12.6,100
2021-08-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T06:00:00.000Z,108,2021-08-14T06:03:12.147Z,45.487320000000004,100,-61.14135,100,18.4,100,18.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,5.1,100,3.3,100,7.7,100,1016.2,100,9.0,100,194,100,11.2,100,5.0,100,0,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,9.0,100,8.3,100,194,100,199,100,11.2,100,10.4,100
2021-08-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T06:10:00.000Z,110,2021-08-14T06:16:19.302Z,45.4873,100,-61.14135,100,18.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.6,100,197,100,11.2,100,5.0,100,0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,8.6,100,8.3,100,197,100,203,100,11.2,100,10.8,100
2021-08-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T06:20:00.000Z,110,2021-08-14T06:23:26.511Z,45.4873,100,-61.14135,100,18.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,202,100,9.0,100,5.0,100,1,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.5,100,202,100,207,100,9.0,100,9.0,100
2021-08-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T06:30:00.000Z,110,2021-08-14T06:33:21.798Z,45.48732,100,-61.14135,100,18.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.2,100,194,100,9.7,100,5.0,100,2,1,0.1,1,1016.4,1,1016.4,100,1016.4,100,7.2,100,6.8,100,194,100,199,100,9.7,100,9.4,100
2021-08-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T06:40:00.000Z,110,2021-08-14T06:43:36.766Z,45.4873,100,-61.14133,100,18.4,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.2,100,191,100,9.4,100,5.0,100,3,1,0.2,1,1016.4,1,1016.4,100,1016.5,100,7.2,100,6.8,100,191,100,196,100,9.4,100,9.0,100
2021-08-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T06:50:00.000Z,110,2021-08-14T06:53:39.928Z,45.48732,100,-61.14133,100,18.4,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.0,100,176,100,10.4,100,5.0,100,3,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,9.0,100,8.6,100,176,100,181,100,10.4,100,10.1,100
2021-08-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T07:00:00.000Z,108,2021-08-14T07:02:38.721Z,45.4873,100,-61.14133,100,18.4,100,18.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.2,100,4.4,100,3.5,100,7.4,100,1016.5,100,5.4,100,200,100,8.3,100,5.0,100,3,1,0.3,1,1016.5,1,1016.5,100,1016.5,100,5.4,100,5.0,100,200,100,206,100,8.3,100,7.9,100
2021-08-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T07:10:00.000Z,110,2021-08-14T07:16:43.376Z,45.4873,100,-61.14133,100,18.4,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.7,100,192,100,6.5,100,5.0,100,3,1,0.2,1,1016.5,1,1016.5,100,1016.6,100,4.7,100,4.3,100,192,100,197,100,6.5,100,6.5,100
2021-08-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T07:20:00.000Z,110,2021-08-14T07:22:41.261Z,45.487320000000004,100,-61.14135,100,18.4,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.4,100,196,100,6.5,100,5.0,100,3,1,0.2,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.4,100,196,100,201,100,6.5,100,6.5,100
2021-08-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T07:30:00.000Z,110,2021-08-14T07:33:41.562Z,45.48732,100,-61.14135,100,18.3,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.0,100,183,100,6.5,100,5.0,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,5.0,100,5.0,100,183,100,188,100,6.5,100,6.5,100
2021-08-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-14T07:40:00.000Z,110,2021-08-14T07:42:42.182Z,45.4873,100,-61.14133,100,18.3,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.1,100,180,100,7.6,100,5.0,100,3,1,0.4,1,1016.7,1,1016.7,100,1016.8,100,6.1,100,5.8,100,180,100,184,100,7.6,100,7.2,100
