sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T00:00:00.000Z,108,2022-04-29T00:03:53.914Z,45.48715,100,-61.1414,100,3.7,100,3.6,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,7.3,100,0.9,100,1.1,100,7.9,100,5.3,100,10.5,100,1000.6,100,19.8,100,110,100,22.7,100,5,100,3,1,0.5,1,1000.6,1,1000.6,100,1000.6,100,19.8,100,19.1,100,110,100,112,100,22.7,100,22.0,100
2022-04-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T00:10:00.000Z,110,2022-04-29T00:13:54.262Z,,-1,,-1,4.5,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,20.9,100,118,100,23.4,100,5,100,3,1,0.5,1,1000.6,1,1000.6,100,1000.7,100,20.9,100,20.2,100,118,100,120,100,23.4,100,22.7,100
2022-04-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T00:20:00.000Z,110,2022-04-29T00:23:47.736Z,45.48715,100,-61.1414,100,3.7,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.7,100,118,100,25.9,100,5,100,3,1,0.6,1,1000.6,1,1000.6,100,1000.6,100,22.7,100,21.6,100,118,100,120,100,25.9,100,25.2,100
2022-04-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T00:30:00.000Z,110,2022-04-29T00:33:49.783Z,45.48715,100,-61.14142,100,3.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.0,100,120,100,27.0,100,5,100,2,1,0.6,1,1000.7,1,1000.7,100,1000.7,100,23.0,100,22.3,100,120,100,122,100,27.0,100,25.9,100
2022-04-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T00:40:00.000Z,110,2022-04-29T00:44:05.022Z,45.48717,100,-61.1414,100,3.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.8,100,124,100,27.4,100,5,100,2,1,0.8,1,1000.7,1,1000.7,100,1000.8,100,23.8,100,23.0,100,124,100,126,100,27.4,100,27.0,100
2022-04-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T00:50:00.000Z,110,2022-04-29T00:54:03.560Z,45.48717,100,-61.1414,100,3.8,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.3,100,128,100,27.0,100,5,100,2,1,0.8,1,1000.8,1,1000.8,100,1000.8,100,22.3,100,21.6,100,128,100,131,100,27.0,100,25.6,100
2022-04-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T01:00:00.000Z,108,2022-04-29T01:03:09.284Z,45.48717,100,-61.1414,100,3.8,100,3.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,7.0,100,0.9,100,1.0,100,7.0,100,4.8,100,6.5,100,1000.9,100,21.2,100,125,100,25.9,100,5,100,2,1,0.8,1,1000.9,1,1000.9,100,1000.9,100,21.2,100,20.5,100,125,100,127,100,25.9,100,25.2,100
2022-04-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T01:10:00.000Z,110,2022-04-29T01:16:09.684Z,45.48717,100,-61.14143000000001,100,3.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,21.2,100,117,100,25.6,100,5,100,1,1,0.8,1,1000.9,1,1000.9,100,1000.9,100,21.2,100,20.5,100,117,100,119,100,25.6,100,25.2,100
2022-04-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T01:20:00.000Z,110,2022-04-29T01:24:04.641Z,45.48717,100,-61.1414,100,3.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,21.6,100,117,100,25.9,100,5,100,1,1,0.7,1,1000.9,1,1000.9,100,1000.9,100,21.6,100,20.9,100,117,100,119,100,25.9,100,24.1,100
2022-04-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T01:30:00.000Z,110,2022-04-29T01:33:12.323Z,45.48715,100,-61.14142,100,3.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.2,100,117,100,24.5,100,5,100,1,1,0.8,1,1000.9,1,1000.9,100,1000.9,100,20.2,100,19.4,100,117,100,119,100,24.5,100,24.1,100
2022-04-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T01:40:00.000Z,110,2022-04-29T01:43:15.343Z,45.48717,100,-61.14142,100,3.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,20.5,100,116,100,24.8,100,5,100,1,1,0.6,1,1000.8,1,1000.8,100,1000.8,100,20.5,100,19.4,100,116,100,118,100,24.8,100,24.1,100
2022-04-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T01:50:00.000Z,110,2022-04-29T01:53:17.131Z,45.48717,100,-61.14143000000001,100,3.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,19.8,100,115,100,23.0,100,5,100,1,1,0.6,1,1000.8,1,1000.8,100,1000.8,100,19.8,100,19.1,100,115,100,117,100,23.0,100,23.0,100
2022-04-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T02:00:00.000Z,108,2022-04-29T02:03:36.425Z,45.48717,100,-61.14143000000001,100,3.8,100,3.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,8.4,100,4.8,100,11.1,100,1000.8,100,20.9,100,118,100,26.3,100,5,100,0,1,0.5,1,1000.8,1,1000.8,100,1000.8,100,20.9,100,20.5,100,118,100,121,100,26.3,100,23.8,100
2022-04-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T02:10:00.000Z,110,2022-04-29T02:16:24.170Z,45.48717,100,-61.14143000000001,100,3.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,19.8,100,115,100,23.8,100,5,100,1,1,0.4,1,1000.8,1,1000.8,100,1000.9,100,19.8,100,19.4,100,115,100,118,100,23.8,100,23.4,100
2022-04-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T02:20:00.000Z,110,2022-04-29T02:23:22.490Z,45.48717,100,-61.14143000000001,100,3.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,18.4,100,115,100,21.6,100,5,100,2,1,0.5,1,1001.0,1,1001.0,100,1001.0,100,18.4,100,17.6,100,115,100,117,100,21.6,100,21.6,100
2022-04-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T02:30:00.000Z,110,2022-04-29T02:33:25.291Z,45.48718,100,-61.14142,100,3.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,17.3,100,116,100,19.4,100,5,100,3,1,0.5,1,1001.0,1,1001.0,100,1001.1,100,17.3,100,16.6,100,116,100,119,100,19.4,100,19.4,100
2022-04-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T02:40:00.000Z,110,2022-04-29T02:43:36.791Z,45.48715,100,-61.14143000000001,100,3.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,17.3,100,116,100,20.9,100,5,100,3,1,0.4,1,1001.0,1,1001.0,100,1001.0,100,17.3,100,16.9,100,116,100,118,100,20.9,100,20.5,100
2022-04-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T02:50:00.000Z,110,2022-04-29T02:53:30.421Z,45.48717,100,-61.14143000000001,100,3.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,19.1,100,110,100,22.3,100,5,100,2,1,0.4,1,1001.0,1,1001.0,100,1001.0,100,19.1,100,18.7,100,110,100,113,100,22.3,100,22.0,100
2022-04-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T03:00:00.000Z,108,2022-04-29T03:03:43.979Z,45.48718,100,-61.14142,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,7.4,100,0.8,100,0.9,100,7.6,100,5.0,100,10.5,100,1001.0,100,19.1,100,108,100,22.0,100,5,100,2,1,0.4,1,1001.0,1,1001.0,100,1001.1,100,19.1,100,18.4,100,108,100,111,100,22.0,100,21.6,100
2022-04-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T03:10:00.000Z,110,2022-04-29T03:16:42.639Z,45.48715,100,-61.14143000000001,100,3.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.4,100,110,100,20.9,100,5,100,2,1,0.4,1,1001.1,1,1001.1,100,1001.1,100,18.4,100,17.6,100,110,100,113,100,20.9,100,20.5,100
2022-04-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T03:20:00.000Z,110,2022-04-29T03:23:45.267Z,45.48715,100,-61.14142,100,3.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.4,100,112,100,22.3,100,5,100,1,1,0.5,1,1001.1,1,1001.1,100,1001.1,100,18.4,100,18.0,100,112,100,114,100,22.3,100,21.6,100
2022-04-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T03:30:00.000Z,110,2022-04-29T03:33:58.137Z,45.48715,100,-61.14142,100,3.6,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.7,100,109,100,24.5,100,5,100,1,1,0.4,1,1001.1,1,1001.1,100,1001.1,100,18.7,100,18.4,100,109,100,111,100,24.5,100,24.1,100
2022-04-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T03:40:00.000Z,110,2022-04-29T03:44:01.792Z,45.4872,100,-61.14151999999999,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,20.9,100,107,100,26.3,100,5,100,1,1,0.3,1,1001.0,1,1001.0,100,1001.1,100,20.9,100,20.5,100,107,100,110,100,26.3,100,25.6,100
2022-04-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T03:50:00.000Z,110,2022-04-29T03:53:52.157Z,45.48718,100,-61.14148,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.7,100,109,100,22.3,100,5,100,3,1,0.3,1,1001.1,1,1001.1,100,1001.1,100,18.7,100,18.4,100,109,100,111,100,22.3,100,22.3,100
2022-04-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T04:00:00.000Z,108,2022-04-29T04:02:55.079Z,45.48715,100,-61.14143000000001,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,7.0,100,0.7,100,0.9,100,7.3,100,4.8,100,10.5,100,1001.0,100,18.4,100,107,100,21.2,100,5,100,3,1,0.2,1,1001.0,1,1001.0,100,1001.0,100,18.4,100,18.0,100,107,100,110,100,21.2,100,20.9,100
2022-04-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T04:10:00.000Z,110,2022-04-29T04:16:09.881Z,45.48715,100,-61.14143000000001,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,19.4,100,103,100,23.0,100,5,100,0,1,0.1,1,1000.9,1,1000.9,100,1000.9,100,19.4,100,19.1,100,103,100,105,100,23.0,100,22.7,100
2022-04-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T04:20:00.000Z,110,2022-04-29T04:23:07.040Z,45.48717,100,-61.14145,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,18.4,100,106,100,21.6,100,5,100,0,1,0.0,1,1000.9,1,1000.9,100,1000.9,100,18.4,100,17.6,100,106,100,108,100,21.6,100,20.5,100
2022-04-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T04:30:00.000Z,110,2022-04-29T04:33:12.331Z,45.48718,100,-61.14145,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.2,100,108,100,27.0,100,5,100,0,1,0.0,1,1000.9,1,1000.9,100,1000.9,100,20.2,100,19.8,100,108,100,111,100,27.0,100,26.3,100
2022-04-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T04:40:00.000Z,110,2022-04-29T04:43:10.835Z,45.48717,100,-61.14143000000001,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.0,100,104,100,27.0,100,5,100,0,1,0.1,1,1000.9,1,1000.9,100,1000.9,100,23.0,100,22.7,100,104,100,106,100,27.0,100,26.6,100
2022-04-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T04:50:00.000Z,110,2022-04-29T04:53:28.157Z,45.48713,100,-61.14145,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.0,100,103,100,27.4,100,5,100,0,1,0.1,1,1000.9,1,1000.9,100,1000.9,100,23.0,100,22.3,100,103,100,106,100,27.4,100,27.0,100
2022-04-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T05:00:00.000Z,108,2022-04-29T05:03:20.373Z,45.48717,100,-61.14147,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,7.3,100,4.4,100,10.5,100,1000.9,100,22.7,100,104,100,25.9,100,5,100,0,1,0.1,1,1000.9,1,1000.9,100,1000.9,100,22.7,100,22.0,100,104,100,106,100,25.9,100,25.2,100
2022-04-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T05:10:00.000Z,110,2022-04-29T05:16:29.660Z,45.48715,100,-61.14147,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.7,100,102,100,27.4,100,5,100,0,1,0.0,1,1000.8,1,1000.8,100,1000.8,100,22.7,100,22.3,100,102,100,104,100,27.4,100,27.0,100
2022-04-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T05:20:00.000Z,110,2022-04-29T05:23:32.048Z,45.48713,100,-61.14147,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.7,100,104,100,26.6,100,5,100,8,1,-0.2,1,1000.8,1,1000.8,100,1000.8,100,22.7,100,22.3,100,104,100,106,100,26.6,100,26.3,100
2022-04-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T05:30:00.000Z,110,2022-04-29T05:33:34.895Z,45.48717,100,-61.14148,100,3.6,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.7,100,105,100,26.3,100,5,100,8,1,-0.3,1,1000.7,1,1000.7,100,1000.8,100,22.7,100,22.0,100,105,100,108,100,26.3,100,25.2,100
2022-04-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T05:40:00.000Z,110,2022-04-29T05:43:38.378Z,45.48717,100,-61.14147,100,3.5,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.8,100,104,100,27.0,100,5,100,8,1,-0.3,1,1000.7,1,1000.7,100,1000.7,100,23.8,100,23.4,100,104,100,107,100,27.0,100,26.6,100
2022-04-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T05:50:00.000Z,110,2022-04-29T05:53:54.770Z,45.48713,100,-61.14147,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.7,100,103,100,26.3,100,5,100,8,1,-0.3,1,1000.7,1,1000.7,100,1000.7,100,22.7,100,22.3,100,103,100,106,100,26.3,100,25.6,100
2022-04-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T06:00:00.000Z,108,2022-04-29T06:03:45.720Z,45.48717,100,-61.14147,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,6.7,100,0.7,100,0.8,100,7.3,100,4.6,100,10.5,100,1000.7,100,22.7,100,104,100,26.3,100,5,100,8,1,-0.4,1,1000.7,1,1000.7,100,1000.7,100,22.7,100,22.0,100,104,100,107,100,26.3,100,25.6,100
2022-04-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T06:10:00.000Z,110,2022-04-29T06:15:52.074Z,45.48715,100,-61.14147,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.0,100,106,100,24.5,100,5,100,8,1,-0.5,1,1000.6,1,1000.6,100,1000.6,100,22.0,100,21.2,100,106,100,109,100,24.5,100,24.1,100
2022-04-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T06:20:00.000Z,110,2022-04-29T06:23:58.193Z,45.48715,100,-61.14148,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,21.6,100,104,100,25.2,100,5,100,7,1,-0.5,1,1000.6,1,1000.6,100,1000.6,100,21.6,100,20.9,100,104,100,106,100,25.2,100,24.5,100
2022-04-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T06:30:00.000Z,110,2022-04-29T06:33:05.619Z,45.48715,100,-61.14145,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,21.2,100,104,100,24.1,100,5,100,7,1,-0.5,1,1000.6,1,1000.6,100,1000.6,100,21.2,100,20.9,100,104,100,107,100,24.1,100,24.1,100
2022-04-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T06:40:00.000Z,110,2022-04-29T06:44:05.522Z,45.48715,100,-61.14145,100,3.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,20.9,100,101,100,23.4,100,5,100,6,1,-0.5,1,1000.6,1,1000.6,100,1000.6,100,20.9,100,20.5,100,101,100,103,100,23.4,100,23.4,100
2022-04-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T06:50:00.000Z,110,2022-04-29T06:53:10.718Z,45.48715,100,-61.14145,100,3.3,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,20.2,100,100,100,22.7,100,5,100,6,1,-0.4,1,1000.6,1,1000.6,100,1000.6,100,20.2,100,19.4,100,100,100,102,100,22.7,100,22.7,100
2022-04-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T07:00:00.000Z,108,2022-04-29T07:03:17.445Z,45.48713,100,-61.14147,100,3.3,100,3.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.8,100,7.4,100,4.3,100,10.0,100,1000.6,100,20.2,100,99,100,24.1,100,5,100,6,1,-0.4,1,1000.6,1,1000.6,100,1000.7,100,20.2,100,19.8,100,99,100,101,100,24.1,100,24.1,100
2022-04-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T07:10:00.000Z,110,2022-04-29T07:16:01.644Z,45.48715,100,-61.14147,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,19.8,100,98,100,22.7,100,5,100,6,1,-0.3,1,1000.6,1,1000.6,100,1000.7,100,19.8,100,19.4,100,98,100,100,100,22.7,100,22.3,100
2022-04-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T07:20:00.000Z,110,2022-04-29T07:23:05.726Z,45.48715,100,-61.14145,100,3.3,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,20.5,100,97,100,24.5,100,5,100,5,1,-0.2,1,1000.7,1,1000.7,100,1000.7,100,20.5,100,20.2,100,97,100,99,100,24.5,100,23.8,100
2022-04-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T07:30:00.000Z,110,2022-04-29T07:33:14.528Z,45.48715,100,-61.14145,100,3.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.4,100,93,100,24.5,100,5,100,5,1,-0.2,1,1000.7,1,1000.7,100,1000.7,100,19.4,100,18.7,100,93,100,95,100,24.5,100,23.0,100
2022-04-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T07:40:00.000Z,110,2022-04-29T07:43:13.658Z,45.48715,100,-61.14143000000001,100,3.4,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.1,100,97,100,23.4,100,5,100,5,1,-0.2,1,1000.7,1,1000.7,100,1000.7,100,19.1,100,18.4,100,97,100,99,100,23.4,100,23.0,100
2022-04-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-29T07:50:00.000Z,110,2022-04-29T07:53:17.492Z,45.48713,100,-61.14147,100,3.4,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,19.4,100,99,100,23.4,100,5,100,5,1,-0.1,1,1000.8,1,1000.8,100,1000.8,100,19.4,100,18.7,100,99,100,101,100,23.4,100,22.7,100
