sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T00:00:00.000Z,108,2022-02-20T00:03:20.306Z,45.48713,100,-61.14118000000001,100,-2.0,100,2.4,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,5.3,100,0.5,100,0.7,100,8.2,100,3.8,100,12.5,100,1012.2,100,21.6,100,168,100,28.1,100,5,100,-2.2,1,7,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,21.2,100,168,100,172,100,28.1,100,28.1,100
2022-02-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T00:10:00.000Z,110,2022-02-20T00:16:20.309Z,,-1,,-1,-2.0,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,168,100,23.4,100,5,100,-2.1,1,8,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,17.3,100,168,100,172,100,23.4,100,22.3,100
2022-02-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T00:20:00.000Z,110,2022-02-20T00:23:21.966Z,45.48713,100,-61.14118000000001,100,-1.8,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,166,100,23.4,100,5,100,-2.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,16.9,100,166,100,171,100,23.4,100,23.0,100
2022-02-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T00:30:00.000Z,110,2022-02-20T00:33:23.067Z,45.48715,100,-61.14118000000001,100,-1.9,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.5,100,163,100,20.9,100,5,100,-1.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,15.1,100,163,100,168,100,20.9,100,20.2,100
2022-02-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T00:40:00.000Z,110,2022-02-20T00:43:25.612Z,45.48713,100,-61.141169999999995,100,-1.8,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,154,100,21.6,100,5,100,-2.0,1,8,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.6,100,154,100,158,100,21.6,100,21.6,100
2022-02-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T00:50:00.000Z,110,2022-02-20T00:52:26.641Z,45.48712,100,-61.14118000000001,100,-1.9,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,151,100,19.8,100,5,100,-2.2,1,8,1,1011.4,1,1011.4,100,1011.4,100,15.1,100,14.4,100,151,100,155,100,19.8,100,19.8,100
2022-02-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T01:00:00.000Z,108,2022-02-20T01:02:46.183Z,45.48713,100,-61.141130000000004,100,-1.8,100,2.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,7.1,100,0.6,100,0.8,100,9.5,100,4.5,100,12.5,100,1011.3,100,13.7,100,148,100,19.4,100,5,100,-2.4,1,8,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.0,100,148,100,153,100,19.4,100,19.1,100
2022-02-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T01:10:00.000Z,110,2022-02-20T01:15:39.192Z,45.48713,100,-61.14115,100,-1.5,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,148,100,27.7,100,5,100,-2.5,1,8,1,1011.1,1,1011.1,100,1011.2,100,20.5,100,19.1,100,148,100,152,100,27.7,100,27.4,100
2022-02-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T01:20:00.000Z,110,2022-02-20T01:22:51.495Z,45.48715,100,-61.141119999999994,100,-1.5,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,159,100,23.8,100,5,100,-2.5,1,8,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,16.9,100,159,100,163,100,23.8,100,22.7,100
2022-02-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T01:30:00.000Z,110,2022-02-20T01:32:53.697Z,45.48713,100,-61.14113,100,-1.5,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,168,100,23.4,100,5,100,-2.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.2,100,168,100,172,100,23.4,100,23.0,100
2022-02-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T01:40:00.000Z,110,2022-02-20T01:42:53.865Z,45.48715,100,-61.141119999999994,100,-1.5,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,167,100,22.0,100,5,100,-2.3,1,7,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,17.3,100,167,100,172,100,22.0,100,21.6,100
2022-02-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T01:50:00.000Z,110,2022-02-20T01:52:56.135Z,45.48713,100,-61.14112,100,-1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,179,100,20.9,100,5,100,-2.4,1,6,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.6,100,179,100,183,100,20.9,100,20.9,100
2022-02-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T02:00:00.000Z,108,2022-02-20T02:02:57.476Z,45.48715,100,-61.141119999999994,100,-1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,6.6,100,0.7,100,0.9,100,8.7,100,4.5,100,11.1,100,1010.6,100,14.4,100,205,100,17.6,100,5,100,-2.4,1,7,1,1010.6,1,1010.6,100,1010.6,100,14.4,100,14.0,100,205,100,209,100,17.6,100,17.6,100
2022-02-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T02:10:00.000Z,110,2022-02-20T02:16:01.074Z,45.48713,100,-61.14112,100,-1.7,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,247,100,16.6,100,5,100,-2.4,1,6,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,13.3,100,247,100,252,100,16.6,100,16.9,100
2022-02-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T02:20:00.000Z,110,2022-02-20T02:22:59.529Z,45.48715,100,-61.141119999999994,100,-1.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.8,100,208,100,25.2,100,5,100,-2.4,1,6,1,1010.5,1,1010.5,100,1010.5,100,14.8,100,14.4,100,208,100,213,100,25.2,100,24.8,100
2022-02-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T02:30:00.000Z,110,2022-02-20T02:33:03.241Z,45.48715,100,-61.14113,100,-1.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,198,100,21.2,100,5,100,-2.4,1,6,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,16.9,100,198,100,202,100,21.2,100,21.2,100
2022-02-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T02:40:00.000Z,110,2022-02-20T02:43:05.786Z,45.48713,100,-61.141130000000004,100,-1.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.0,100,201,100,18.0,100,5,100,-2.3,1,6,1,1010.3,1,1010.3,100,1010.3,100,14.0,100,14.0,100,201,100,206,100,18.0,100,18.0,100
2022-02-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T02:50:00.000Z,110,2022-02-20T02:53:01.651Z,45.48712,100,-61.1411,100,-1.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,12.2,100,217,100,15.8,100,5,100,-2.2,1,6,1,1010.1,1,1010.1,100,1010.1,100,12.2,100,12.2,100,217,100,221,100,15.8,100,15.8,100
2022-02-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T03:00:00.000Z,108,2022-02-20T03:03:10.848Z,45.487120000000004,100,-61.141119999999994,100,-1.6,100,2.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,6.2,100,0.7,100,0.9,100,6.6,100,4.4,100,12.5,100,1010.1,100,7.2,100,228,100,9.7,100,5,100,-2.1,1,6,1,1010.1,1,1010.1,100,1010.1,100,7.2,100,7.2,100,228,100,233,100,9.7,100,10.1,100
2022-02-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T03:10:00.000Z,110,2022-02-20T03:16:15.921Z,45.48713,100,-61.14112,100,-1.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,3.6,100,226,100,5.8,100,5,100,-2.1,1,6,1,1010.0,1,1010.0,100,1010.0,100,3.6,100,3.2,100,226,100,230,100,5.8,100,5.8,100
2022-02-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T03:20:00.000Z,110,2022-02-20T03:23:16.510Z,45.487120000000004,100,-61.1411,100,-1.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.0,100,241,100,6.1,100,5,100,-2.2,1,6,1,1009.8,1,1009.8,100,1009.8,100,4.0,100,3.6,100,241,100,246,100,6.1,100,6.1,100
2022-02-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T03:30:00.000Z,110,2022-02-20T03:33:19.898Z,45.48713,100,-61.14108,100,-1.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,3.6,100,230,100,5.8,100,5,100,-2.2,1,7,1,1009.7,1,1009.7,100,1009.7,100,3.6,100,3.6,100,230,100,234,100,5.8,100,5.4,100
2022-02-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T03:40:00.000Z,110,2022-02-20T03:43:23.786Z,45.4871,100,-61.14108,100,-1.4,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,3.6,100,280,100,6.5,100,5,100,-2.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,3.6,100,3.6,100,280,100,284,100,6.5,100,6.5,100
2022-02-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T03:50:00.000Z,110,2022-02-20T03:53:24.592Z,45.48715,100,-61.14106999999999,100,-1.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,3.2,100,31,100,6.1,100,5,100,-2.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,3.2,100,3.2,100,31,100,34,100,6.1,100,6.1,100
2022-02-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T04:00:00.000Z,108,2022-02-20T04:03:25.242Z,45.4871,100,-61.14106999999999,100,-1.5,100,1.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,7.9,100,0.6,100,0.8,100,8.6,100,5.2,100,12.5,100,1008.5,100,4.7,100,101,100,7.6,100,5,100,-2.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,4.7,100,4.7,100,101,100,105,100,7.6,100,7.6,100
2022-02-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T04:10:00.000Z,110,2022-02-20T04:16:24.566Z,45.4871,100,-61.14108,100,-1.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,6.5,100,121,100,10.4,100,5,100,-3.0,1,8,1,1008.1,1,1008.1,100,1008.1,100,6.5,100,6.5,100,121,100,126,100,10.4,100,9.7,100
2022-02-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T04:20:00.000Z,110,2022-02-20T04:23:29.875Z,45.48708,100,-61.14108,100,-1.3,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.0,100,115,100,11.9,100,5,100,-3.2,1,8,1,1008.0,1,1008.0,100,1008.0,100,9.0,100,9.0,100,115,100,120,100,11.9,100,11.5,100
2022-02-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T04:30:00.000Z,110,2022-02-20T04:33:31.579Z,45.48708,100,-61.14108,100,-1.1,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.7,100,119,100,18.7,100,5,100,-3.6,1,8,1,1007.5,1,1007.5,100,1007.5,100,13.7,100,13.7,100,119,100,123,100,18.7,100,18.4,100
2022-02-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T04:40:00.000Z,110,2022-02-20T04:43:37.384Z,45.48708,100,-61.141119999999994,100,-0.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,16.6,100,125,100,19.4,100,5,100,-3.7,1,8,1,1007.3,1,1007.3,100,1007.3,100,16.6,100,16.2,100,125,100,129,100,19.4,100,19.1,100
2022-02-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T04:50:00.000Z,110,2022-02-20T04:52:41.172Z,45.4871,100,-61.1411,100,-0.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,13.7,100,125,100,17.6,100,5,100,-3.4,1,8,1,1007.3,1,1007.3,100,1007.3,100,13.7,100,13.3,100,125,100,129,100,17.6,100,17.3,100
2022-02-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T05:00:00.000Z,108,2022-02-20T05:02:42.710Z,45.48708,100,-61.14115,100,-0.8,100,2.0,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,7.5,100,0.6,100,0.7,100,7.8,100,5.1,100,11.1,100,1007.2,100,12.2,100,140,100,15.5,100,5,100,-3.3,1,8,1,1007.2,1,1007.2,100,1007.3,100,12.2,100,11.9,100,140,100,144,100,15.5,100,15.5,100
2022-02-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T05:10:00.000Z,110,2022-02-20T05:15:44.242Z,45.4871,100,-61.14115,100,-0.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.0,100,136,100,18.7,100,5,100,-3.5,1,8,1,1007.0,1,1007.0,100,1007.1,100,14.0,100,13.7,100,136,100,140,100,18.7,100,18.0,100
2022-02-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T05:20:00.000Z,110,2022-02-20T05:22:50.408Z,45.4871,100,-61.14115,100,-0.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,15.1,100,133,100,18.4,100,5,100,-3.6,1,8,1,1006.9,1,1006.9,100,1006.9,100,15.1,100,14.8,100,133,100,137,100,18.4,100,18.0,100
2022-02-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T05:30:00.000Z,110,2022-02-20T05:32:52.811Z,45.48708,100,-61.14115,100,-0.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.9,100,133,100,20.5,100,5,100,-3.7,1,7,1,1006.8,1,1006.8,100,1006.8,100,16.9,100,16.6,100,133,100,138,100,20.5,100,20.5,100
2022-02-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T05:40:00.000Z,110,2022-02-20T05:42:49.045Z,45.487120000000004,100,-61.1412,100,-0.4,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.6,100,137,100,19.8,100,5,100,-3.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,16.6,100,16.2,100,137,100,141,100,19.8,100,19.1,100
2022-02-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T05:50:00.000Z,110,2022-02-20T05:52:50.903Z,45.48712,100,-61.14117,100,-0.3,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,14.4,100,135,100,19.1,100,5,100,-3.6,1,6,1,1006.5,1,1006.5,100,1006.6,100,14.4,100,14.0,100,135,100,139,100,19.1,100,19.4,100
2022-02-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T06:00:00.000Z,108,2022-02-20T06:02:52.972Z,45.487120000000004,100,-61.14118000000001,100,-0.3,100,2.1,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,7.1,100,0.7,100,0.9,100,8.0,100,5.0,100,11.8,100,1006.3,100,13.3,100,129,100,17.3,100,5,100,-3.7,1,6,1,1006.3,1,1006.3,100,1006.4,100,13.3,100,13.0,100,129,100,133,100,17.3,100,17.3,100
2022-02-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T06:10:00.000Z,110,2022-02-20T06:15:58.293Z,45.4871,100,-61.14117,100,-0.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,12.6,100,133,100,16.9,100,5,100,-3.8,1,6,1,1006.2,1,1006.2,100,1006.2,100,12.6,100,12.6,100,133,100,137,100,16.9,100,16.6,100
2022-02-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T06:20:00.000Z,110,2022-02-20T06:22:56.814Z,45.487120000000004,100,-61.14118000000001,100,-0.1,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,13.0,100,133,100,16.6,100,5,100,-3.9,1,6,1,1005.9,1,1005.9,100,1006.0,100,13.0,100,12.6,100,133,100,137,100,16.6,100,16.2,100
2022-02-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T06:30:00.000Z,110,2022-02-20T06:32:56.924Z,45.4871,100,-61.14117,100,-0.1,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.0,100,127,100,16.2,100,5,100,-4.0,1,6,1,1005.7,1,1005.7,100,1005.7,100,14.0,100,13.7,100,127,100,131,100,16.2,100,16.6,100
2022-02-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T06:40:00.000Z,110,2022-02-20T06:43:08.282Z,45.487120000000004,100,-61.141169999999995,100,-0.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.0,100,125,100,16.9,100,5,100,-3.9,1,6,1,1005.5,1,1005.5,100,1005.5,100,14.0,100,13.7,100,125,100,129,100,16.9,100,16.9,100
2022-02-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T06:50:00.000Z,110,2022-02-20T06:53:10.298Z,45.4871,100,-61.14117,100,-0.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,12.6,100,124,100,16.2,100,5,100,-3.7,1,6,1,1005.3,1,1005.3,100,1005.3,100,12.6,100,12.2,100,124,100,129,100,16.2,100,15.8,100
2022-02-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T07:00:00.000Z,108,2022-02-20T07:03:24.730Z,45.4871,100,-61.141169999999995,100,-0.3,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.1,100,6.5,100,0.7,100,0.8,100,7.8,100,5.1,100,11.1,100,1005.0,100,10.8,100,122,100,13.3,100,5,100,-3.4,1,8,1,1005.0,1,1005.0,100,1005.0,100,10.8,100,10.4,100,122,100,126,100,13.3,100,13.3,100
2022-02-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T07:10:00.000Z,110,2022-02-20T07:16:25.947Z,45.48712,100,-61.14118000000001,100,-0.3,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,9.0,100,135,100,11.9,100,5,100,-3.2,1,8,1,1005.0,1,1005.0,100,1005.0,100,9.0,100,9.0,100,135,100,140,100,11.9,100,11.5,100
2022-02-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T07:20:00.000Z,110,2022-02-20T07:23:26.545Z,45.4871,100,-61.14118000000001,100,-0.3,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,9.0,100,131,100,11.5,100,5,100,-3.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,9.0,100,8.6,100,131,100,135,100,11.5,100,11.5,100
2022-02-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T07:30:00.000Z,110,2022-02-20T07:33:24.195Z,45.48708,100,-61.14117,100,-0.3,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,7.9,100,132,100,11.2,100,5,100,-3.0,1,8,1,1004.6,1,1004.6,100,1004.6,100,7.9,100,7.6,100,132,100,137,100,11.2,100,11.5,100
2022-02-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T07:40:00.000Z,110,2022-02-20T07:43:26.075Z,45.4871,100,-61.141169999999995,100,-0.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,6.1,100,154,100,8.3,100,5,100,-2.7,1,8,1,1004.6,1,1004.6,100,1004.6,100,6.1,100,5.8,100,154,100,158,100,8.3,100,8.6,100
2022-02-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-20T07:50:00.000Z,110,2022-02-20T07:53:33.643Z,45.48712,100,-61.14117,100,-0.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,2.5,100,123,100,4.7,100,5,100,-2.9,1,8,1,1004.4,1,1004.4,100,1004.4,100,2.5,100,2.5,100,123,100,126,100,4.7,100,4.7,100
