sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T00:10:00.000Z,110,2023-11-03T00:13:02.967Z,45.486999999999995,100,-61.14086999999999,100,4.8,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.2,100,319,100,28.1,100,5,100,,4,,4,1028.9,1,1028.9,100,1028.8,100,25.2,100,24.8,100,319,100,314,100,28.1,100,28.1,100
2023-11-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T00:20:00.000Z,110,2023-11-03T00:23:03.863Z,45.487,100,-61.14086999999999,100,4.2,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,24.8,100,318,100,31.0,100,5,100,,4,,4,1029.0,1,1029.0,100,1029.0,100,24.8,100,24.1,100,318,100,313,100,31.0,100,31.0,100
2023-11-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T00:30:00.000Z,110,2023-11-03T00:33:04.695Z,45.486999999999995,100,-61.14086999999999,100,4.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,26.3,100,318,100,32.8,100,5,100,,4,,4,1029.1,1,1029.1,100,1029.1,100,26.3,100,25.6,100,318,100,313,100,32.8,100,31.3,100
2023-11-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T00:40:00.000Z,110,2023-11-03T00:43:06.165Z,45.487,100,-61.14088,100,4.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.8,100,318,100,30.6,100,5,100,,4,,4,1029.2,1,1029.2,100,1029.2,100,24.8,100,24.1,100,318,100,313,100,30.6,100,30.2,100
2023-11-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T00:50:00.000Z,110,2023-11-03T00:53:02.158Z,45.48698,100,-61.14085,100,4.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,25.9,100,316,100,31.3,100,5,100,,4,,4,1029.3,1,1029.3,100,1029.3,100,25.9,100,25.2,100,316,100,311,100,31.3,100,31.0,100
2023-11-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T01:00:00.000Z,108,2023-11-03T01:03:06.960Z,45.487,100,-61.14086999999999,100,3.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,4.3,100,3.0,100,10.0,100,1029.4,100,26.3,100,312,100,31.7,100,5,100,,4,,4,1029.4,1,1029.4,100,1029.3,100,26.3,100,25.6,100,312,100,307,100,31.7,100,31.7,100
2023-11-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T01:10:00.000Z,110,2023-11-03T01:16:14.807Z,45.486999999999995,100,-61.14086999999999,100,3.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.0,100,310,100,31.7,100,5,100,,4,,4,1029.5,1,1029.5,100,1029.4,100,27.0,100,26.3,100,310,100,306,100,31.7,100,31.0,100
2023-11-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T01:20:00.000Z,110,2023-11-03T01:23:19.596Z,45.487,100,-61.140919999999994,100,3.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,25.2,100,307,100,29.5,100,5,100,,4,,4,1029.5,1,1029.5,100,1029.4,100,25.2,100,24.8,100,307,100,302,100,29.5,100,29.2,100
2023-11-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T01:30:00.000Z,110,2023-11-03T01:33:15.625Z,45.48702,100,-61.14088,100,3.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.6,100,302,100,31.7,100,5,100,,4,,4,1029.6,1,1029.6,100,1029.5,100,25.6,100,25.2,100,302,100,297,100,31.7,100,30.2,100
2023-11-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T01:40:00.000Z,110,2023-11-03T01:43:17.160Z,45.48702,100,-61.14086999999999,100,3.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,25.9,100,302,100,31.3,100,5,100,,4,,4,1029.6,1,1029.6,100,1029.6,100,25.9,100,25.2,100,302,100,297,100,31.3,100,30.6,100
2023-11-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T01:50:00.000Z,110,2023-11-03T01:53:17.536Z,45.48703,100,-61.1409,100,3.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.6,100,300,100,30.2,100,5,100,,4,,4,1029.7,1,1029.7,100,1029.7,100,25.6,100,25.2,100,300,100,295,100,30.2,100,30.6,100
2023-11-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T02:00:00.000Z,108,2023-11-03T02:03:28.458Z,45.487,100,-61.14088,100,3.7,100,10.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,6.0,100,3.2,100,9.5,100,1029.7,100,28.4,100,296,100,34.2,100,5,100,,4,,4,1029.7,1,1029.7,100,1029.7,100,28.4,100,27.7,100,296,100,291,100,34.2,100,32.4,100
2023-11-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T02:10:00.000Z,110,2023-11-03T02:16:33.577Z,45.48697,100,-61.14086999999999,100,3.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,28.1,100,298,100,32.8,100,5,100,,4,,4,1029.8,1,1029.8,100,1029.8,100,28.1,100,27.4,100,298,100,293,100,32.8,100,32.0,100
2023-11-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T02:20:00.000Z,110,2023-11-03T02:23:34.291Z,45.48703,100,-61.14088,100,3.7,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,27.4,100,296,100,32.4,100,5,100,,4,,4,1029.9,1,1029.9,100,1029.8,100,27.4,100,26.6,100,296,100,291,100,32.4,100,31.7,100
2023-11-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T02:30:00.000Z,110,2023-11-03T02:32:37.843Z,45.486999999999995,100,-61.14088,100,3.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.9,100,298,100,36.7,100,5,100,,4,,4,1029.9,1,1029.9,100,1029.8,100,29.9,100,29.2,100,298,100,293,100,36.7,100,35.3,100
2023-11-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T02:40:00.000Z,110,2023-11-03T02:43:36.207Z,45.487,100,-61.14086999999999,100,3.3,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,27.7,100,293,100,33.1,100,5,100,,4,,4,1030.0,1,1030.0,100,1029.9,100,27.7,100,27.0,100,293,100,288,100,33.1,100,33.1,100
2023-11-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T02:50:00.000Z,110,2023-11-03T02:53:38.187Z,45.48702,100,-61.14088,100,3.3,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,291,100,31.3,100,5,100,,4,,4,1030.1,1,1030.1,100,1030.1,100,26.3,100,25.6,100,291,100,286,100,31.3,100,31.3,100
2023-11-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T03:00:00.000Z,108,2023-11-03T03:02:52.422Z,45.48702,100,-61.14088,100,3.2,100,10.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.8,100,2.9,100,9.5,100,1030.3,100,27.4,100,289,100,30.6,100,5,100,,4,,4,1030.3,1,1030.3,100,1030.2,100,27.4,100,26.3,100,289,100,284,100,30.6,100,30.6,100
2023-11-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T03:10:00.000Z,110,2023-11-03T03:15:53.655Z,45.48702,100,-61.14088,100,3.2,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,27.4,100,286,100,32.4,100,5,100,2.0,1,1.5,1,1030.4,1,1030.4,100,1030.4,100,27.4,100,26.6,100,286,100,281,100,32.4,100,31.7,100
2023-11-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T03:20:00.000Z,110,2023-11-03T03:22:52.266Z,45.48702,100,-61.14086999999999,100,3.3,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,29.9,100,288,100,34.2,100,5,100,3.0,1,1.5,1,1030.5,1,1030.5,100,1030.5,100,29.9,100,29.2,100,288,100,283,100,34.2,100,33.8,100
2023-11-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T03:30:00.000Z,110,2023-11-03T03:32:55.563Z,45.486999999999995,100,-61.14086999999999,100,3.3,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,31.0,100,289,100,36.4,100,5,100,3.0,1,1.4,1,1030.6,1,1030.6,100,1030.5,100,31.0,100,29.9,100,289,100,284,100,36.4,100,35.3,100
2023-11-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T03:40:00.000Z,110,2023-11-03T03:43:59.292Z,45.48702,100,-61.14086999999999,100,3.2,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,29.5,100,290,100,33.5,100,5,100,3.0,1,1.3,1,1030.5,1,1030.5,100,1030.5,100,29.5,100,28.8,100,290,100,286,100,33.5,100,33.5,100
2023-11-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T03:50:00.000Z,110,2023-11-03T03:52:55.229Z,45.486999999999995,100,-61.14085,100,3.1,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.9,100,293,100,34.9,100,5,100,2.0,1,1.3,1,1030.6,1,1030.6,100,1030.5,100,29.9,100,28.8,100,293,100,288,100,34.9,100,34.9,100
2023-11-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T04:00:00.000Z,108,2023-11-03T04:02:54.321Z,45.487,100,-61.14085,100,3.0,100,10.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,4.5,100,3.0,100,2.7,100,1030.6,100,28.8,100,293,100,34.2,100,5,100,2.0,1,1.2,1,1030.6,1,1030.6,100,1030.6,100,28.8,100,27.7,100,293,100,288,100,34.2,100,32.8,100
2023-11-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T04:10:00.000Z,110,2023-11-03T04:15:56.783Z,45.486999999999995,100,-61.14083,100,3.0,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.2,100,297,100,34.6,100,5,100,1.0,1,1.2,1,1030.7,1,1030.7,100,1030.6,100,29.2,100,28.4,100,297,100,292,100,34.6,100,34.6,100
2023-11-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T04:20:00.000Z,110,2023-11-03T04:23:07.092Z,45.486979999999996,100,-61.14083,100,3.2,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,30.6,100,300,100,35.6,100,5,100,1.0,1,1.2,1,1030.7,1,1030.7,100,1030.6,100,30.6,100,29.9,100,300,100,295,100,35.6,100,35.3,100
2023-11-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T04:30:00.000Z,110,2023-11-03T04:33:07.412Z,45.486999999999995,100,-61.14083,100,3.3,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,31.7,100,300,100,37.1,100,5,100,1.0,1,1.2,1,1030.7,1,1030.7,100,1030.7,100,31.7,100,30.6,100,300,100,295,100,37.1,100,36.4,100
2023-11-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T04:40:00.000Z,110,2023-11-03T04:43:10.238Z,45.486979999999996,100,-61.14085,100,3.1,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,32.4,100,298,100,37.4,100,5,100,1.0,1,1.1,1,1030.7,1,1030.7,100,1030.7,100,32.4,100,31.3,100,298,100,293,100,37.4,100,36.4,100
2023-11-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T04:50:00.000Z,110,2023-11-03T04:53:08.895Z,45.486999999999995,100,-61.14083,100,3.0,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,32.4,100,298,100,37.8,100,5,100,1.0,1,1.0,1,1030.7,1,1030.7,100,1030.7,100,32.4,100,31.3,100,298,100,293,100,37.8,100,37.1,100
2023-11-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T05:00:00.000Z,108,2023-11-03T05:03:21.040Z,45.487,100,-61.14085,100,3.1,100,10.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.6,100,2.9,100,9.1,100,1030.8,100,31.3,100,297,100,35.6,100,5,100,1.0,1,1.0,1,1030.8,1,1030.8,100,1030.7,100,31.3,100,30.2,100,297,100,292,100,35.6,100,35.3,100
2023-11-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T05:10:00.000Z,110,2023-11-03T05:16:16.973Z,45.486999999999995,100,-61.14083,100,3.1,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.9,100,296,100,35.6,100,5,100,1.0,1,1.0,1,1030.8,1,1030.8,100,1030.8,100,29.9,100,28.8,100,296,100,291,100,35.6,100,34.9,100
2023-11-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T05:20:00.000Z,110,2023-11-03T05:23:15.794Z,45.487,100,-61.14085,100,2.7,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,29.2,100,294,100,33.8,100,5,100,1.0,1,1.0,1,1030.9,1,1030.9,100,1030.8,100,29.2,100,28.4,100,294,100,289,100,33.8,100,33.5,100
2023-11-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T05:30:00.000Z,110,2023-11-03T05:33:25.531Z,45.48698,100,-61.14085,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,28.8,100,295,100,32.8,100,5,100,1.0,1,1.1,1,1031.0,1,1031.0,100,1030.9,100,28.8,100,28.1,100,295,100,290,100,32.8,100,33.1,100
2023-11-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T05:40:00.000Z,110,2023-11-03T05:43:34.991Z,45.48702,100,-61.14085,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,28.4,100,296,100,32.8,100,5,100,1.0,1,1.0,1,1031.0,1,1031.0,100,1030.9,100,28.4,100,27.4,100,296,100,291,100,32.8,100,32.0,100
2023-11-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T05:50:00.000Z,110,2023-11-03T05:53:41.349Z,45.486999999999995,100,-61.14083,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,27.0,100,291,100,31.3,100,5,100,2.0,1,1.0,1,1031.2,1,1031.2,100,1031.1,100,27.0,100,25.9,100,291,100,286,100,31.3,100,30.2,100
2023-11-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T06:00:00.000Z,108,2023-11-03T06:03:39.199Z,45.487,100,-61.14086999999999,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,4.0,100,2.8,100,9.5,100,1031.2,100,26.6,100,293,100,30.6,100,5,100,3.0,1,0.9,1,1031.2,1,1031.2,100,1031.2,100,26.6,100,25.9,100,293,100,288,100,30.6,100,29.5,100
2023-11-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T06:10:00.000Z,110,2023-11-03T06:15:28.075Z,45.48702,100,-61.14088,100,2.6,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,26.6,100,290,100,30.2,100,5,100,3.0,1,0.9,1,1031.3,1,1031.3,100,1031.2,100,26.6,100,25.9,100,290,100,285,100,30.2,100,30.2,100
2023-11-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T06:20:00.000Z,110,2023-11-03T06:22:29.592Z,45.487,100,-61.14085,100,2.7,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,26.3,100,292,100,30.6,100,5,100,3.0,1,0.9,1,1031.4,1,1031.4,100,1031.4,100,26.3,100,25.6,100,292,100,287,100,30.6,100,31.0,100
2023-11-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T06:30:00.000Z,110,2023-11-03T06:32:44.054Z,45.48702,100,-61.14088,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,25.6,100,292,100,30.2,100,5,100,3.0,1,0.9,1,1031.5,1,1031.5,100,1031.4,100,25.6,100,24.8,100,292,100,287,100,30.2,100,29.5,100
2023-11-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T06:40:00.000Z,110,2023-11-03T06:42:42.862Z,45.48702,100,-61.14086999999999,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,24.1,100,281,100,27.0,100,5,100,3.0,1,1.1,1,1031.6,1,1031.6,100,1031.6,100,24.1,100,23.4,100,281,100,276,100,27.0,100,27.0,100
2023-11-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T06:50:00.000Z,110,2023-11-03T06:52:52.445Z,45.48702,100,-61.14086999999999,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,26.3,100,285,100,29.9,100,5,100,3.0,1,1.1,1,1031.6,1,1031.6,100,1031.6,100,26.3,100,25.2,100,285,100,280,100,29.9,100,29.2,100
2023-11-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T07:00:00.000Z,108,2023-11-03T07:02:59.838Z,45.48703,100,-61.14085,100,2.6,100,10.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,4.0,100,2.9,100,11.1,100,1031.7,100,25.9,100,280,100,29.5,100,5,100,3.0,1,1.1,1,1031.7,1,1031.7,100,1031.7,100,25.9,100,24.8,100,280,100,275,100,29.5,100,29.5,100
2023-11-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T07:10:00.000Z,110,2023-11-03T07:15:50.464Z,45.48702,100,-61.14085,100,2.6,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,25.9,100,284,100,29.5,100,5,100,3.0,1,1.1,1,1031.8,1,1031.8,100,1031.7,100,25.9,100,25.2,100,284,100,279,100,29.5,100,29.5,100
2023-11-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T07:20:00.000Z,110,2023-11-03T07:22:47.095Z,45.48703,100,-61.14085,100,2.8,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,25.9,100,293,100,29.9,100,5,100,3.0,1,1.1,1,1031.8,1,1031.8,100,1031.7,100,25.9,100,25.2,100,293,100,288,100,29.9,100,29.5,100
2023-11-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T07:30:00.000Z,110,2023-11-03T07:32:56.005Z,45.48702,100,-61.14083,100,2.6,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,25.9,100,292,100,29.5,100,5,100,3.0,1,1.1,1,1031.8,1,1031.8,100,1031.7,100,25.9,100,25.2,100,292,100,287,100,29.5,100,29.2,100
2023-11-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T07:40:00.000Z,110,2023-11-03T07:43:00.907Z,45.48702,100,-61.14083,100,2.6,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,26.3,100,290,100,29.5,100,5,100,1.0,1,1.1,1,1031.8,1,1031.8,100,1031.7,100,26.3,100,25.6,100,290,100,286,100,29.5,100,29.2,100
2023-11-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T07:50:00.000Z,110,2023-11-03T07:53:10.466Z,45.486999999999995,100,-61.14086999999999,100,2.7,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,27.0,100,283,100,32.0,100,5,100,1.0,1,1.0,1,1031.7,1,1031.7,100,1031.7,100,27.0,100,26.3,100,283,100,278,100,32.0,100,31.0,100
2023-11-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-03T08:00:00.000Z,108,2023-11-03T08:03:12.639Z,45.48703,100,-61.14085,100,3.1,100,10.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,3.5,100,0.4,100,0.5,100,4.0,100,2.9,100,11.1,100,1031.7,100,27.7,100,278,100,31.3,100,5,100,1.0,1,1.0,1,1031.7,1,1031.7,100,1031.7,100,27.7,100,26.6,100,278,100,273,100,31.3,100,30.2,100
