sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T00:00:00.000Z,108,2021-03-29T00:04:37.780Z,45.48717,100,-61.14168000000001,100,0.5,100,0.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,4.0,100,3.4,100,4.3,100,1022.6,100,41.0,100,138,100,49.3,100,5.0,100,6,1,-3.4,1,1022.6,1,1022.6,100,1022.6,100,41.0,100,40.0,100,138,100,144,100,49.3,100,48.6,100
2021-03-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T00:10:00.000Z,110,2021-03-29T00:13:32.629Z,,-1,,-1,1.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.8,100,140,100,44.6,100,5.0,100,6,1,-3.4,1,1022.4,1,1022.4,100,1022.4,100,37.8,100,37.1,100,140,100,145,100,44.6,100,43.9,100
2021-03-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T00:20:00.000Z,110,2021-03-29T00:23:33.509Z,45.48718,100,-61.14168000000001,100,0.5,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.4,100,140,100,49.7,100,5.0,100,6,1,-3.5,1,1022.1,1,1022.1,100,1022.1,100,41.4,100,40.3,100,140,100,145,100,49.7,100,49.7,100
2021-03-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T00:30:00.000Z,110,2021-03-29T00:33:40.500Z,45.48717,100,-61.1417,100,0.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,43.6,100,137,100,53.3,100,5.0,100,6,1,-3.9,1,1021.9,1,1021.9,100,1021.9,100,43.6,100,42.5,100,137,100,142,100,53.3,100,51.5,100
2021-03-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T00:40:00.000Z,110,2021-03-29T00:43:51.186Z,45.48718,100,-61.14171999999999,100,0.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,41.0,100,135,100,48.6,100,5.0,100,6,1,-4.0,1,1021.6,1,1021.6,100,1021.6,100,41.0,100,39.6,100,135,100,140,100,48.6,100,47.5,100
2021-03-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T00:50:00.000Z,110,2021-03-29T00:53:47.885Z,45.48717,100,-61.1417,100,0.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.6,100,133,100,49.7,100,5.0,100,7,1,-3.8,1,1021.3,1,1021.3,100,1021.3,100,39.6,100,38.5,100,133,100,138,100,49.7,100,49.3,100
2021-03-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T01:00:00.000Z,108,2021-03-29T01:03:55.430Z,45.48718,100,-61.1417,100,0.6,100,0.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.9,100,3.5,100,4.3,100,1021.0,100,41.8,100,133,100,49.0,100,5.0,100,8,1,-3.7,1,1021.0,1,1021.0,100,1021.0,100,41.8,100,40.7,100,133,100,138,100,49.0,100,48.6,100
2021-03-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T01:10:00.000Z,110,2021-03-29T01:16:56.732Z,45.48718,100,-61.1417,100,0.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.8,100,132,100,50.0,100,5.0,100,8,1,-3.8,1,1020.7,1,1020.7,100,1020.7,100,41.8,100,40.7,100,132,100,137,100,50.0,100,49.0,100
2021-03-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T01:20:00.000Z,110,2021-03-29T01:23:53.596Z,45.48717,100,-61.14168000000001,100,0.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.1,100,134,100,52.6,100,5.0,100,8,1,-3.7,1,1020.6,1,1020.6,100,1020.6,100,42.1,100,40.7,100,134,100,139,100,52.6,100,51.5,100
2021-03-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T01:30:00.000Z,110,2021-03-29T01:33:55.688Z,45.48717,100,-61.14168000000001,100,0.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.0,100,134,100,51.8,100,5.0,100,8,1,-3.6,1,1020.3,1,1020.3,100,1020.4,100,41.0,100,39.6,100,134,100,139,100,51.8,100,51.5,100
2021-03-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T01:40:00.000Z,110,2021-03-29T01:44:08.170Z,45.48718,100,-61.1417,100,0.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.8,100,133,100,52.9,100,5.0,100,8,1,-3.5,1,1020.0,1,1020.0,100,1020.0,100,42.8,100,41.4,100,133,100,138,100,52.9,100,52.2,100
2021-03-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T01:50:00.000Z,110,2021-03-29T01:54:05.752Z,45.48717,100,-61.1417,100,0.7,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.0,100,133,100,50.8,100,5.0,100,8,1,-3.5,1,1019.9,1,1019.9,100,1019.9,100,41.0,100,40.0,100,133,100,138,100,50.8,100,49.7,100
2021-03-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T02:00:00.000Z,108,2021-03-29T02:04:13.670Z,45.48718,100,-61.1417,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.1,100,3.6,100,4.9,100,1019.9,100,37.8,100,133,100,48.2,100,5.0,100,8,1,-3.4,1,1019.9,1,1019.9,100,1019.9,100,37.8,100,36.7,100,133,100,139,100,48.2,100,46.8,100
2021-03-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T02:10:00.000Z,110,2021-03-29T02:17:20.852Z,45.48718,100,-61.1417,100,0.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,43.2,100,133,100,51.1,100,5.0,100,8,1,-3.8,1,1019.2,1,1019.2,100,1019.2,100,43.2,100,41.8,100,133,100,139,100,51.1,100,50.0,100
2021-03-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T02:20:00.000Z,110,2021-03-29T02:25:20.798Z,45.48715,100,-61.1417,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.6,100,131,100,54.7,100,5.0,100,8,1,-4.3,1,1018.6,1,1018.6,100,1018.6,100,43.6,100,42.1,100,131,100,136,100,54.7,100,52.2,100
2021-03-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T02:30:00.000Z,110,2021-03-29T02:34:25.924Z,45.48715,100,-61.1417,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,42.8,100,130,100,52.6,100,5.0,100,8,1,-4.6,1,1018.2,1,1018.2,100,1018.2,100,42.8,100,41.8,100,130,100,135,100,52.6,100,50.8,100
2021-03-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T02:40:00.000Z,110,2021-03-29T02:44:22.963Z,45.48718,100,-61.1417,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,45.4,100,128,100,54.0,100,5.0,100,8,1,-5.4,1,1017.7,1,1017.7,100,1017.7,100,45.4,100,43.9,100,128,100,133,100,54.0,100,52.6,100
2021-03-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T02:50:00.000Z,110,2021-03-29T02:54:27.161Z,45.48718,100,-61.14173,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,45.0,100,126,100,54.7,100,5.0,100,8,1,-5.7,1,1017.2,1,1017.2,100,1017.2,100,45.0,100,43.6,100,126,100,131,100,54.7,100,54.4,100
2021-03-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T03:00:00.000Z,108,2021-03-29T03:04:33.309Z,45.48718,100,-61.14173,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.4,100,4.4,100,1.2,100,1.5,100,4.3,100,3.9,100,4.8,100,1016.9,100,43.6,100,126,100,53.6,100,5.0,100,8,1,-5.7,1,1016.9,1,1016.9,100,1016.9,100,43.6,100,42.1,100,126,100,131,100,53.6,100,52.2,100
2021-03-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T03:10:00.000Z,110,2021-03-29T03:16:44.530Z,45.48717,100,-61.14177,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,46.8,100,123,100,58.7,100,5.0,100,8,1,-6.2,1,1016.2,1,1016.2,100,1016.2,100,46.8,100,45.4,100,123,100,128,100,58.7,100,55.4,100
2021-03-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T03:20:00.000Z,110,2021-03-29T03:23:39.999Z,45.4872,100,-61.141780000000004,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,47.9,100,124,100,60.1,100,5.0,100,8,1,-6.5,1,1015.6,1,1015.6,100,1015.6,100,47.9,100,46.4,100,124,100,129,100,60.1,100,57.6,100
2021-03-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T03:30:00.000Z,110,2021-03-29T03:33:45.369Z,45.4872,100,-61.14182,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,49.0,100,121,100,58.3,100,5.0,100,8,1,-7.0,1,1014.9,1,1014.9,100,1014.9,100,49.0,100,47.5,100,121,100,127,100,58.3,100,56.5,100
2021-03-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T03:40:00.000Z,110,2021-03-29T03:43:37.940Z,45.4872,100,-61.141819999999996,100,0.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,46.8,100,121,100,56.9,100,5.0,100,8,1,-7.2,1,1014.4,1,1014.4,100,1014.4,100,46.8,100,45.4,100,121,100,126,100,56.9,100,55.1,100
2021-03-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T03:50:00.000Z,110,2021-03-29T03:53:45.462Z,45.48722,100,-61.14182,100,0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,47.5,100,120,100,59.4,100,5.0,100,8,1,-7.5,1,1013.8,1,1013.8,100,1013.8,100,47.5,100,46.1,100,120,100,125,100,59.4,100,58.3,100
2021-03-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T04:00:00.000Z,108,2021-03-29T04:03:44.300Z,45.4872,100,-61.141819999999996,100,0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.5,100,4.6,100,1.3,100,1.7,100,4.6,100,4.0,100,4.9,100,1013.5,100,48.6,100,119,100,59.0,100,5.0,100,8,1,-7.5,1,1013.5,1,1013.5,100,1013.5,100,48.6,100,47.2,100,119,100,125,100,59.0,100,57.6,100
2021-03-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T04:10:00.000Z,110,2021-03-29T04:16:57.684Z,45.4872,100,-61.14183000000001,100,1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.2,100,119,100,57.2,100,5.0,100,8,1,-7.5,1,1013.2,1,1013.2,100,1013.2,100,47.2,100,46.1,100,119,100,124,100,57.2,100,58.0,100
2021-03-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T04:20:00.000Z,110,2021-03-29T04:23:56.583Z,45.48722,100,-61.14185,100,1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.1,100,119,100,56.2,100,5.0,100,8,1,-7.5,1,1013.0,1,1013.0,100,1013.0,100,46.1,100,44.6,100,119,100,125,100,56.2,100,52.6,100
2021-03-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T04:30:00.000Z,110,2021-03-29T04:33:57.971Z,45.4872,100,-61.14182,100,1.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.3,100,120,100,53.6,100,5.0,100,6,1,-7.4,1,1012.9,1,1012.9,100,1012.9,100,44.3,100,42.5,100,120,100,125,100,53.6,100,52.2,100
2021-03-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T04:40:00.000Z,110,2021-03-29T04:43:58.941Z,45.48722,100,-61.14183000000001,100,1.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.6,100,124,100,51.8,100,5.0,100,6,1,-7.0,1,1013.0,1,1013.0,100,1013.0,100,43.6,100,42.5,100,124,100,129,100,51.8,100,52.2,100
2021-03-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T04:50:00.000Z,110,2021-03-29T04:54:05.861Z,45.48723,100,-61.14183000000001,100,1.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,43.9,100,126,100,54.7,100,5.0,100,6,1,-7.1,1,1012.9,1,1012.9,100,1012.9,100,43.9,100,42.8,100,126,100,132,100,54.7,100,53.6,100
2021-03-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T05:00:00.000Z,108,2021-03-29T05:04:07.682Z,45.4872,100,-61.141819999999996,100,1.4,100,1.0,100,12.4,100,0.0,100,3.6,100,1.0,100,2.4,100,5.1,100,1.5,100,1.9,100,4.9,100,4.3,100,5.9,100,1012.2,100,43.2,100,123,100,52.6,100,5.0,100,6,1,-7.7,1,1012.2,1,1012.2,100,1012.2,100,43.2,100,42.1,100,123,100,128,100,52.6,100,51.1,100
2021-03-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T05:10:00.000Z,110,2021-03-29T05:17:04.730Z,45.48718,100,-61.14183000000001,100,1.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.7,100,119,100,54.0,100,5.0,100,6,1,-7.9,1,1011.3,1,1011.3,100,1011.3,100,45.7,100,44.6,100,119,100,124,100,54.0,100,52.6,100
2021-03-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T05:20:00.000Z,110,2021-03-29T05:24:09.353Z,45.48718,100,-61.14185,100,1.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,45.4,100,114,100,55.1,100,5.0,100,6,1,-8.0,1,1010.6,1,1010.6,100,1010.6,100,45.4,100,44.3,100,114,100,120,100,55.1,100,54.0,100
2021-03-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T05:30:00.000Z,110,2021-03-29T05:34:23.891Z,45.4872,100,-61.14185,100,1.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.1,100,112,100,57.6,100,5.0,100,8,1,-8.6,1,1009.5,1,1009.5,100,1009.5,100,46.1,100,45.0,100,112,100,117,100,57.6,100,56.5,100
2021-03-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T05:40:00.000Z,110,2021-03-29T05:44:27.024Z,45.48718,100,-61.14187,100,1.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.5,100,109,100,56.5,100,5.0,100,8,1,-9.1,1,1008.6,1,1008.6,100,1008.6,100,47.5,100,46.1,100,109,100,114,100,56.5,100,55.1,100
2021-03-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T05:50:00.000Z,110,2021-03-29T05:54:24.225Z,45.48717,100,-61.14187,100,1.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,48.6,100,110,100,59.4,100,5.0,100,8,1,-9.3,1,1007.9,1,1007.9,100,1007.9,100,48.6,100,47.2,100,110,100,115,100,59.4,100,59.0,100
2021-03-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T06:00:00.000Z,108,2021-03-29T06:04:26.695Z,45.48722,100,-61.14191999999999,100,1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.9,100,5.0,100,1.4,100,1.8,100,5.0,100,4.1,100,6.3,100,1007.5,100,49.7,100,113,100,58.3,100,5.0,100,8,1,-9.4,1,1007.5,1,1007.5,100,1007.5,100,49.7,100,48.2,100,113,100,118,100,58.3,100,56.9,100
2021-03-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T06:10:00.000Z,110,2021-03-29T06:17:23.513Z,45.4872,100,-61.1419,100,2.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,49.0,100,113,100,62.3,100,5.0,100,8,1,-9.2,1,1006.9,1,1006.9,100,1006.9,100,49.0,100,47.5,100,113,100,118,100,62.3,100,61.6,100
2021-03-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T06:20:00.000Z,110,2021-03-29T06:24:25.592Z,45.4872,100,-61.14193,100,2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,50.0,100,112,100,59.8,100,5.0,100,8,1,-9.3,1,1006.3,1,1006.3,100,1006.3,100,50.0,100,48.6,100,112,100,117,100,59.8,100,58.0,100
2021-03-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T06:30:00.000Z,110,2021-03-29T06:34:27.118Z,45.4872,100,-61.14188000000001,100,2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,48.6,100,112,100,58.0,100,5.0,100,8,1,-9.2,1,1005.7,1,1005.7,100,1005.7,100,48.6,100,47.2,100,112,100,117,100,58.0,100,56.5,100
2021-03-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T06:40:00.000Z,110,2021-03-29T06:44:30.634Z,45.4872,100,-61.1419,100,2.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,48.2,100,109,100,57.6,100,5.0,100,8,1,-9.7,1,1004.7,1,1004.7,100,1004.7,100,48.2,100,46.8,100,109,100,114,100,57.6,100,57.2,100
2021-03-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T06:50:00.000Z,110,2021-03-29T06:54:40.193Z,45.4872,100,-61.14191999999999,100,2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,49.7,100,108,100,60.8,100,5.0,100,8,1,-9.9,1,1003.9,1,1003.9,100,1004.0,100,49.7,100,48.2,100,108,100,113,100,60.8,100,59.0,100
2021-03-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T07:00:00.000Z,108,2021-03-29T07:04:40.646Z,45.4872,100,-61.1419,100,2.4,100,0.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.2,100,5.3,100,1.5,100,1.8,100,5.2,100,4.4,100,5.9,100,1003.3,100,49.0,100,109,100,57.2,100,5.0,100,8,1,-10.2,1,1003.3,1,1003.3,100,1003.3,100,49.0,100,47.5,100,109,100,114,100,57.2,100,56.2,100
2021-03-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T07:10:00.000Z,110,2021-03-29T07:16:52.134Z,45.4872,100,-61.14191999999999,100,2.5,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,46.8,100,111,100,56.5,100,5.0,100,8,1,-10.6,1,1002.6,1,1002.6,100,1002.6,100,46.8,100,45.4,100,111,100,116,100,56.5,100,53.6,100
2021-03-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T07:20:00.000Z,110,2021-03-29T07:23:44.469Z,45.48723,100,-61.1419,100,2.7,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,47.9,100,115,100,59.8,100,5.0,100,8,1,-11.1,1,1001.9,1,1001.9,100,1001.9,100,47.9,100,46.4,100,115,100,120,100,59.8,100,56.9,100
2021-03-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T07:30:00.000Z,110,2021-03-29T07:33:49.148Z,45.48722,100,-61.1419,100,3.0,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,49.0,100,120,100,59.4,100,5.0,100,8,1,-11.6,1,1001.3,1,1001.3,100,1001.4,100,49.0,100,47.5,100,120,100,125,100,59.4,100,59.4,100
2021-03-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-29T07:40:00.000Z,110,2021-03-29T07:43:46.307Z,45.48722,100,-61.14188000000001,100,3.3,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,46.4,100,128,100,58.7,100,5.0,100,6,1,-11.9,1,1001.0,1,1001.0,100,1001.1,100,46.4,100,45.0,100,128,100,133,100,58.7,100,57.6,100
