sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T00:00:00.000Z,108,2021-10-11T00:03:51.990Z,45.48695,100,-61.141130000000004,100,13.0,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.3,100,2.2,100,7.4,100,1024.2,100,13.3,100,267,100,18.0,100,5,100,0.0,1,5,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,12.6,100,267,100,272,100,18.0,100,17.3,100
2021-10-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T00:10:00.000Z,110,2021-10-11T00:12:53.166Z,,-1,,-1,13.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.0,100,253,100,11.5,100,5,100,0.1,1,3,1,1024.1,1,1024.1,100,1024.1,100,9.0,100,8.3,100,253,100,257,100,11.5,100,10.1,100
2021-10-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T00:20:00.000Z,110,2021-10-11T00:22:55.373Z,45.48697,100,-61.141130000000004,100,12.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.9,100,265,100,10.4,100,5,100,-0.1,1,6,1,1024.0,1,1024.0,100,1024.0,100,7.9,100,7.6,100,265,100,270,100,10.4,100,10.1,100
2021-10-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T00:30:00.000Z,110,2021-10-11T00:33:05.173Z,45.48697,100,-61.14113,100,13.0,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.9,100,291,100,10.8,100,5,100,-0.3,1,6,1,1023.9,1,1023.9,100,1023.9,100,7.9,100,7.9,100,291,100,295,100,10.8,100,10.4,100
2021-10-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T00:40:00.000Z,110,2021-10-11T00:43:02.071Z,45.48697,100,-61.141130000000004,100,13.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.4,100,284,100,13.0,100,5,100,-0.2,1,7,1,1023.9,1,1023.9,100,1023.9,100,10.4,100,10.1,100,284,100,288,100,13.0,100,13.0,100
2021-10-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T00:50:00.000Z,110,2021-10-11T00:53:00.653Z,45.48697,100,-61.14117,100,13.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,10.8,100,280,100,13.0,100,5,100,-0.2,1,8,1,1023.9,1,1023.9,100,1023.9,100,10.8,100,10.4,100,280,100,284,100,13.0,100,12.2,100
2021-10-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T01:00:00.000Z,108,2021-10-11T01:03:04.661Z,45.48697,100,-61.141169999999995,100,12.9,100,15.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.1,100,2.2,100,7.4,100,1023.8,100,11.2,100,267,100,14.8,100,5,100,-0.2,1,8,1,1023.8,1,1023.8,100,1023.8,100,11.2,100,10.8,100,267,100,271,100,14.8,100,14.8,100
2021-10-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T01:10:00.000Z,110,2021-10-11T01:16:01.733Z,45.48697,100,-61.14113,100,12.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.0,100,266,100,18.0,100,5,100,-0.2,1,8,1,1023.8,1,1023.8,100,1023.9,100,14.0,100,13.7,100,266,100,270,100,18.0,100,17.3,100
2021-10-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T01:20:00.000Z,110,2021-10-11T01:24:17.452Z,45.487,100,-61.141119999999994,100,12.9,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.6,100,270,100,20.9,100,5,100,-0.2,1,8,1,1023.7,1,1023.7,100,1023.8,100,17.6,100,17.3,100,270,100,274,100,20.9,100,20.9,100
2021-10-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T01:30:00.000Z,110,2021-10-11T01:33:18.199Z,45.48697,100,-61.14117,100,12.7,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,272,100,20.2,100,5,100,-0.1,1,8,1,1023.6,1,1023.6,100,1023.7,100,17.3,100,16.9,100,272,100,276,100,20.2,100,20.2,100
2021-10-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T01:40:00.000Z,110,2021-10-11T01:43:17.316Z,45.48697,100,-61.141169999999995,100,12.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,270,100,19.4,100,5,100,-0.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,15.8,100,270,100,274,100,19.4,100,19.4,100
2021-10-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T01:50:00.000Z,110,2021-10-11T01:53:18.118Z,45.48697,100,-61.14113,100,12.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,263,100,18.7,100,5,100,-0.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,15.8,100,15.5,100,263,100,266,100,18.7,100,18.7,100
2021-10-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T02:00:00.000Z,108,2021-10-11T02:03:15.608Z,45.48697,100,-61.141130000000004,100,12.4,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.1,100,2.5,100,7.4,100,1023.5,100,16.2,100,264,100,20.2,100,5,100,-0.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,15.8,100,264,100,268,100,20.2,100,19.8,100
2021-10-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T02:10:00.000Z,110,2021-10-11T02:16:32.712Z,45.48697,100,-61.14117,100,12.6,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.3,100,261,100,20.9,100,5,100,-0.6,1,8,1,1023.4,1,1023.4,100,1023.4,100,17.3,100,16.9,100,261,100,265,100,20.9,100,20.5,100
2021-10-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T02:20:00.000Z,110,2021-10-11T02:23:27.257Z,45.48695,100,-61.141169999999995,100,12.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,248,100,19.8,100,5,100,-0.6,1,8,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,16.2,100,248,100,252,100,19.8,100,19.4,100
2021-10-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T02:30:00.000Z,110,2021-10-11T02:33:32.169Z,45.48698,100,-61.14115,100,12.4,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,247,100,21.2,100,5,100,-0.7,1,8,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,16.2,100,247,100,251,100,21.2,100,20.9,100
2021-10-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T02:40:00.000Z,110,2021-10-11T02:43:43.915Z,45.486979999999996,100,-61.14115,100,12.5,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,252,100,18.4,100,5,100,-0.7,1,7,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,15.5,100,252,100,256,100,18.4,100,18.0,100
2021-10-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T02:50:00.000Z,110,2021-10-11T02:53:41.589Z,45.486999999999995,100,-61.14117,100,12.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.2,100,247,100,20.9,100,5,100,-0.9,1,6,1,1023.3,1,1023.3,100,1023.3,100,16.2,100,15.8,100,247,100,251,100,20.9,100,20.5,100
2021-10-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T03:00:00.000Z,108,2021-10-11T03:03:43.296Z,45.48697,100,-61.141130000000004,100,12.3,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1023.2,100,18.7,100,244,100,21.2,100,5,100,-1.0,1,6,1,1023.2,1,1023.2,100,1023.2,100,18.7,100,18.0,100,244,100,248,100,21.2,100,20.9,100
2021-10-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T03:10:00.000Z,110,2021-10-11T03:15:49.763Z,45.48697,100,-61.14113,100,12.3,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.9,100,253,100,20.2,100,5,100,-0.9,1,6,1,1023.2,1,1023.2,100,1023.2,100,16.9,100,16.2,100,253,100,257,100,20.2,100,19.4,100
2021-10-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T03:20:00.000Z,110,2021-10-11T03:23:48.789Z,45.487,100,-61.14115,100,12.2,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.8,100,266,100,19.1,100,5,100,-0.9,1,6,1,1023.2,1,1023.2,100,1023.2,100,15.8,100,15.5,100,266,100,270,100,19.1,100,18.7,100
2021-10-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T03:30:00.000Z,110,2021-10-11T03:32:50.387Z,45.48698,100,-61.14113,100,12.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.8,100,270,100,19.1,100,5,100,-0.8,1,7,1,1023.1,1,1023.1,100,1023.1,100,14.8,100,14.4,100,270,100,274,100,19.1,100,19.1,100
2021-10-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T03:40:00.000Z,110,2021-10-11T03:42:51.825Z,45.48697,100,-61.141130000000004,100,12.1,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,270,100,18.7,100,5,100,-0.9,1,8,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,15.1,100,270,100,274,100,18.7,100,18.7,100
2021-10-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T03:50:00.000Z,110,2021-10-11T03:52:52.564Z,45.48695,100,-61.14113,100,12.3,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.2,100,274,100,19.1,100,5,100,-1.0,1,7,1,1022.9,1,1022.9,100,1022.9,100,16.2,100,16.2,100,274,100,278,100,19.1,100,19.1,100
2021-10-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T04:00:00.000Z,108,2021-10-11T04:03:04.694Z,45.486979999999996,100,-61.141130000000004,100,12.2,100,14.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.6,100,1022.8,100,14.0,100,272,100,16.6,100,5,100,-1.0,1,7,1,1022.8,1,1022.8,100,1022.8,100,14.0,100,13.7,100,272,100,276,100,16.6,100,16.6,100
2021-10-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T04:10:00.000Z,110,2021-10-11T04:17:04.958Z,45.486999999999995,100,-61.14113,100,12.2,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,15.8,100,267,100,19.1,100,5,100,-1.0,1,7,1,1022.8,1,1022.8,100,1022.8,100,15.8,100,15.5,100,267,100,271,100,19.1,100,19.1,100
2021-10-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T04:20:00.000Z,110,2021-10-11T04:23:01.979Z,45.48702,100,-61.141130000000004,100,12.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,262,100,19.1,100,5,100,-1.1,1,8,1,1022.6,1,1022.6,100,1022.7,100,16.9,100,16.6,100,262,100,266,100,19.1,100,18.7,100
2021-10-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T04:30:00.000Z,110,2021-10-11T04:34:07.063Z,45.486999999999995,100,-61.14112,100,12.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,268,100,20.5,100,5,100,-1.0,1,8,1,1022.6,1,1022.6,100,1022.6,100,16.6,100,16.2,100,268,100,272,100,20.5,100,19.4,100
2021-10-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T04:40:00.000Z,110,2021-10-11T04:43:04.721Z,45.486979999999996,100,-61.141130000000004,100,12.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.8,100,265,100,19.8,100,5,100,-1.0,1,7,1,1022.7,1,1022.7,100,1022.7,100,15.8,100,15.5,100,265,100,269,100,19.8,100,19.4,100
2021-10-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T04:50:00.000Z,110,2021-10-11T04:53:07.775Z,45.48697,100,-61.14112,100,12.3,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,259,100,19.8,100,5,100,-0.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,15.1,100,259,100,263,100,19.8,100,19.4,100
2021-10-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T05:00:00.000Z,108,2021-10-11T05:03:10.302Z,45.486979999999996,100,-61.14115,100,12.2,100,15.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1022.6,100,15.1,100,265,100,18.7,100,5,100,-0.9,1,7,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,14.8,100,265,100,269,100,18.7,100,18.7,100
2021-10-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T05:10:00.000Z,110,2021-10-11T05:16:11.499Z,45.48698,100,-61.14113,100,12.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,271,100,20.2,100,5,100,-0.8,1,7,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,15.1,100,271,100,275,100,20.2,100,20.2,100
2021-10-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T05:20:00.000Z,110,2021-10-11T05:23:11.246Z,45.48697,100,-61.14115,100,12.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,277,100,20.2,100,5,100,-0.9,1,7,1,1022.5,1,1022.5,100,1022.5,100,15.5,100,15.1,100,277,100,281,100,20.2,100,20.2,100
2021-10-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T05:30:00.000Z,110,2021-10-11T05:34:22.864Z,45.48697,100,-61.14115,100,12.0,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,273,100,18.7,100,5,100,-1.0,1,8,1,1022.3,1,1022.3,100,1022.4,100,14.8,100,14.8,100,273,100,277,100,18.7,100,18.7,100
2021-10-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T05:40:00.000Z,110,2021-10-11T05:43:27.366Z,45.48697,100,-61.141130000000004,100,12.1,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,287,100,18.7,100,5,100,-1.2,1,7,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,15.1,100,287,100,291,100,18.7,100,18.7,100
2021-10-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T05:50:00.000Z,110,2021-10-11T05:53:26.264Z,45.48697,100,-61.14115,100,12.2,100,15.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,287,100,18.4,100,5,100,-1.1,1,7,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.4,100,287,100,291,100,18.4,100,18.4,100
2021-10-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T06:00:00.000Z,108,2021-10-11T06:03:24.449Z,45.48695,100,-61.141130000000004,100,12.1,100,15.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.4,100,1022.1,100,13.0,100,276,100,16.6,100,5,100,-1.1,1,8,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,12.6,100,276,100,280,100,16.6,100,16.2,100
2021-10-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T06:10:00.000Z,110,2021-10-11T06:16:27.220Z,45.48698,100,-61.14115,100,12.0,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.0,100,272,100,16.9,100,5,100,-1.2,1,8,1,1022.0,1,1022.0,100,1022.0,100,13.0,100,13.0,100,272,100,276,100,16.9,100,16.6,100
2021-10-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T06:20:00.000Z,110,2021-10-11T06:23:31.295Z,45.486979999999996,100,-61.141169999999995,100,11.8,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.2,100,273,100,17.6,100,5,100,-1.4,1,8,1,1021.8,1,1021.8,100,1021.8,100,12.2,100,11.9,100,273,100,276,100,17.6,100,17.3,100
2021-10-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T06:30:00.000Z,110,2021-10-11T06:33:28.047Z,45.48697,100,-61.14112,100,11.9,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,287,100,18.4,100,5,100,-1.4,1,8,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.7,100,287,100,290,100,18.4,100,18.0,100
2021-10-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T06:40:00.000Z,110,2021-10-11T06:43:33.260Z,45.48697,100,-61.141119999999994,100,11.7,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.7,100,285,100,18.4,100,5,100,-1.4,1,8,1,1021.6,1,1021.6,100,1021.6,100,13.7,100,13.7,100,285,100,289,100,18.4,100,17.6,100
2021-10-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T06:50:00.000Z,110,2021-10-11T06:53:31.975Z,45.48695,100,-61.14112,100,11.6,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,271,100,16.2,100,5,100,-1.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,271,100,275,100,16.2,100,15.8,100
2021-10-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T07:00:00.000Z,108,2021-10-11T07:03:46.336Z,45.48697,100,-61.141119999999994,100,11.5,100,15.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,2.5,100,1021.5,100,14.4,100,265,100,16.9,100,5,100,-1.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.0,100,265,100,269,100,16.9,100,16.6,100
2021-10-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T07:10:00.000Z,110,2021-10-11T07:16:44.252Z,45.48693,100,-61.14108,100,11.4,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,270,100,18.0,100,5,100,-1.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,14.8,100,14.4,100,270,100,274,100,18.0,100,17.6,100
2021-10-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T07:20:00.000Z,110,2021-10-11T07:23:48.596Z,45.48695,100,-61.141119999999994,100,11.3,100,15.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,268,100,17.3,100,5,100,-1.2,1,8,1,1021.4,1,1021.4,100,1021.5,100,14.8,100,14.4,100,268,100,272,100,17.3,100,17.3,100
2021-10-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T07:30:00.000Z,110,2021-10-11T07:33:44.513Z,45.48693,100,-61.1411,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,267,100,16.2,100,5,100,-1.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,12.6,100,267,100,271,100,16.2,100,16.2,100
2021-10-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T07:40:00.000Z,110,2021-10-11T07:42:53.020Z,45.48692,100,-61.14108,100,11.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,272,100,13.7,100,5,100,-1.5,1,7,1,1021.1,1,1021.1,100,1021.1,100,10.1,100,10.1,100,272,100,276,100,13.7,100,14.0,100
2021-10-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-11T07:50:00.000Z,110,2021-10-11T07:53:50.597Z,45.48698,100,-61.14113,100,11.5,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,266,100,17.3,100,5,100,-1.5,1,8,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,12.2,100,266,100,270,100,17.3,100,17.3,100
