sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T00:00:00.000Z,108,2024-02-16T00:03:41.262Z,45.48692,100,-61.140969999999996,100,-1.5,100,1.1,100,11.9,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.7,100,999.6,100,49.0,100,353,100,67.7,100,5,100,2.1,1,1,1,999.6,1,999.6,100,999.6,100,49.0,100,47.5,100,353,100,348,100,67.7,100,65.5,100
2024-02-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T00:10:00.000Z,110,2024-02-16T00:12:44.302Z,45.48693,100,-61.14093,100,-0.7,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,48.6,100,351,100,59.8,100,5,100,1.7,1,1,1,999.6,1,999.6,100,999.6,100,48.6,100,46.8,100,351,100,346,100,59.8,100,59.4,100
2024-02-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T00:20:00.000Z,110,2024-02-16T00:22:45.187Z,45.48695,100,-61.140930000000004,100,-1.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,53.3,100,351,100,68.4,100,5,100,1.5,1,1,1,999.5,1,999.5,100,999.4,100,53.3,100,51.5,100,351,100,346,100,68.4,100,65.5,100
2024-02-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T00:30:00.000Z,110,2024-02-16T00:32:55.463Z,45.48692,100,-61.14095,100,-1.5,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,52.6,100,352,100,66.6,100,5,100,1.3,1,1,1,999.5,1,999.5,100,999.4,100,52.6,100,50.8,100,352,100,347,100,66.6,100,63.4,100
2024-02-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T00:40:00.000Z,110,2024-02-16T00:42:56.247Z,45.48695,100,-61.14095,100,-1.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,49.7,100,353,100,63.4,100,5,100,1.1,1,1,1,999.6,1,999.6,100,999.5,100,49.7,100,47.9,100,353,100,348,100,63.4,100,61.6,100
2024-02-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T00:50:00.000Z,110,2024-02-16T00:52:59.861Z,45.48695,100,-61.14093,100,-1.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,48.6,100,350,100,59.8,100,5,100,0.8,1,3,1,999.6,1,999.6,100,999.6,100,48.6,100,47.2,100,350,100,345,100,59.8,100,57.6,100
2024-02-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T01:00:00.000Z,108,2024-02-16T01:03:00.142Z,45.48693,100,-61.140969999999996,100,-1.7,100,1.0,100,11.9,100,0.0,100,3.5,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,999.7,100,49.0,100,352,100,63.0,100,5,100,0.7,1,3,1,999.7,1,999.7,100,999.6,100,49.0,100,47.2,100,352,100,347,100,63.0,100,59.0,100
2024-02-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T01:10:00.000Z,110,2024-02-16T01:16:04.228Z,45.48693,100,-61.140980000000006,100,-1.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,51.1,100,352,100,63.4,100,5,100,0.4,1,3,1,999.7,1,999.7,100,999.6,100,51.1,100,49.3,100,352,100,347,100,63.4,100,62.6,100
2024-02-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T01:20:00.000Z,110,2024-02-16T01:22:59.170Z,45.48693,100,-61.140980000000006,100,-1.6,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,46.1,100,356,100,59.8,100,5,100,0.6,1,3,1,999.9,1,999.9,100,999.9,100,46.1,100,44.3,100,356,100,351,100,59.8,100,57.2,100
2024-02-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T01:30:00.000Z,110,2024-02-16T01:33:03.274Z,45.48697,100,-61.14097,100,-1.8,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,42.8,100,356,100,54.4,100,5,100,0.9,1,3,1,1000.1,1,1000.1,100,1000.1,100,42.8,100,41.4,100,356,100,351,100,54.4,100,53.6,100
2024-02-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T01:40:00.000Z,110,2024-02-16T01:43:04.251Z,45.48697,100,-61.140980000000006,100,-1.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,45.0,100,353,100,58.0,100,5,100,1.1,1,2,1,1000.1,1,1000.1,100,1000.0,100,45.0,100,43.6,100,353,100,348,100,58.0,100,56.2,100
2024-02-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T01:50:00.000Z,110,2024-02-16T01:54:05.005Z,45.48697,100,-61.14097,100,-1.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,49.7,100,349,100,62.3,100,5,100,1.2,1,1,1,1000.0,1,1000.0,100,1000.0,100,49.7,100,47.9,100,349,100,344,100,62.3,100,61.2,100
2024-02-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T02:00:00.000Z,108,2024-02-16T02:03:02.035Z,45.48695,100,-61.140969999999996,100,-1.8,100,1.0,100,11.9,100,0.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.9,100,999.9,100,48.6,100,349,100,61.9,100,5,100,1.3,1,1,1,999.9,1,999.9,100,999.9,100,48.6,100,46.8,100,349,100,345,100,61.9,100,61.9,100
2024-02-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T02:10:00.000Z,110,2024-02-16T02:16:14.245Z,45.48697,100,-61.14097,100,-1.8,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,46.1,100,350,100,57.6,100,5,100,1.3,1,1,1,1000.0,1,1000.0,100,1000.0,100,46.1,100,44.6,100,350,100,345,100,57.6,100,55.8,100
2024-02-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T02:20:00.000Z,110,2024-02-16T02:23:18.388Z,45.486979999999996,100,-61.140969999999996,100,-1.8,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,46.1,100,348,100,56.2,100,5,100,1.0,1,1,1,1000.0,1,1000.0,100,1000.0,100,46.1,100,44.6,100,348,100,343,100,56.2,100,54.7,100
2024-02-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T02:30:00.000Z,110,2024-02-16T02:33:16.434Z,45.48695,100,-61.14097,100,-1.9,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,46.1,100,347,100,56.2,100,5,100,0.7,1,1,1,1000.1,1,1000.1,100,1000.0,100,46.1,100,44.6,100,347,100,343,100,56.2,100,56.2,100
2024-02-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T02:40:00.000Z,110,2024-02-16T02:43:17.572Z,45.48697,100,-61.14095,100,-1.9,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,44.6,100,348,100,56.9,100,5,100,0.7,1,2,1,1000.2,1,1000.2,100,1000.1,100,44.6,100,42.8,100,348,100,343,100,56.9,100,54.4,100
2024-02-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T02:50:00.000Z,110,2024-02-16T02:53:26.546Z,45.48697,100,-61.14093,100,-1.9,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,47.9,100,345,100,58.3,100,5,100,0.6,1,2,1,1000.1,1,1000.1,100,1000.1,100,47.9,100,46.1,100,345,100,340,100,58.3,100,56.2,100
2024-02-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T03:00:00.000Z,108,2024-02-16T03:03:32.742Z,45.48693,100,-61.14095,100,-1.9,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.6,100,0.8,100,3.0,100,2.8,100,2.9,100,1000.1,100,46.8,100,346,100,58.0,100,5,100,0.5,1,3,1,1000.1,1,1000.1,100,1000.1,100,46.8,100,45.4,100,346,100,342,100,58.0,100,57.2,100
2024-02-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T03:10:00.000Z,110,2024-02-16T03:16:31.206Z,45.48693,100,-61.14097,100,-2.0,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,47.5,100,349,100,56.5,100,5,100,0.4,1,2,1,1000.1,1,1000.1,100,1000.0,100,47.5,100,45.7,100,349,100,344,100,56.5,100,54.7,100
2024-02-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T03:20:00.000Z,110,2024-02-16T03:23:32.790Z,45.48692,100,-61.140980000000006,100,-1.9,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,46.1,100,353,100,59.4,100,5,100,0.5,1,1,1,1000.0,1,1000.0,100,1000.0,100,46.1,100,44.6,100,353,100,348,100,59.4,100,58.0,100
2024-02-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T03:30:00.000Z,110,2024-02-16T03:33:32.034Z,45.48693,100,-61.14100000000001,100,-2.0,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,47.2,100,355,100,56.2,100,5,100,0.5,1,0,1,999.9,1,999.9,100,999.9,100,47.2,100,45.7,100,355,100,350,100,56.2,100,55.8,100
2024-02-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T03:40:00.000Z,110,2024-02-16T03:43:43.044Z,45.48695,100,-61.14095,100,-2.0,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,43.6,100,353,100,57.6,100,5,100,0.4,1,0,1,1000.0,1,1000.0,100,999.9,100,43.6,100,42.1,100,353,100,348,100,57.6,100,55.1,100
2024-02-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T03:50:00.000Z,110,2024-02-16T03:53:43.123Z,45.48693,100,-61.14095,100,-2.1,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,41.0,100,358,100,51.8,100,5,100,0.3,1,0,1,1000.0,1,1000.0,100,999.9,100,41.0,100,40.0,100,358,100,353,100,51.8,100,50.4,100
2024-02-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T04:00:00.000Z,108,2024-02-16T04:03:47.863Z,45.48693,100,-61.140980000000006,100,-2.1,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.1,100,2.8,100,3.8,100,999.9,100,41.8,100,0,100,56.5,100,5,100,0.2,1,0,1,999.9,1,999.9,100,999.8,100,41.8,100,40.3,100,0,100,355,100,56.5,100,56.2,100
2024-02-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T04:10:00.000Z,110,2024-02-16T04:16:50.957Z,45.48693,100,-61.140980000000006,100,-2.1,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.3,100,357,100,49.0,100,5,100,0.3,1,0,1,999.9,1,999.9,100,999.9,100,40.3,100,39.2,100,357,100,352,100,49.0,100,49.0,100
2024-02-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T04:20:00.000Z,110,2024-02-16T04:22:46.410Z,45.48693,100,-61.140969999999996,100,-2.1,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,38.5,100,355,100,49.3,100,5,100,0.1,1,1,1,1000.0,1,1000.0,100,1000.0,100,38.5,100,37.4,100,355,100,351,100,49.3,100,49.0,100
2024-02-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T04:30:00.000Z,110,2024-02-16T04:33:47.987Z,45.48693,100,-61.140980000000006,100,-2.1,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.7,100,355,100,51.5,100,5,100,-0.2,1,6,1,999.9,1,999.9,100,999.9,100,40.7,100,39.2,100,355,100,350,100,51.5,100,49.7,100
2024-02-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T04:40:00.000Z,110,2024-02-16T04:42:50.153Z,45.48695,100,-61.140980000000006,100,-2.1,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,38.5,100,354,100,45.0,100,5,100,-0.1,1,8,1,1000.0,1,1000.0,100,999.9,100,38.5,100,37.4,100,354,100,349,100,45.0,100,44.6,100
2024-02-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T04:50:00.000Z,110,2024-02-16T04:52:49.662Z,45.48695,100,-61.14100000000001,100,-2.1,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.6,100,356,100,49.7,100,5,100,-0.1,1,0,1,999.9,1,999.9,100,999.9,100,39.6,100,38.5,100,356,100,351,100,49.7,100,49.3,100
2024-02-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T05:00:00.000Z,108,2024-02-16T05:02:52.227Z,45.48695,100,-61.140980000000006,100,-2.1,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,2.6,100,1000.0,100,36.7,100,354,100,45.7,100,5,100,0.1,1,2,1,1000.0,1,1000.0,100,1000.0,100,36.7,100,36.0,100,354,100,349,100,45.7,100,43.9,100
2024-02-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T05:10:00.000Z,110,2024-02-16T05:16:05.574Z,45.48697,100,-61.14100000000001,100,-2.0,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.0,100,349,100,51.8,100,5,100,-0.1,1,6,1,999.9,1,999.9,100,999.9,100,40.0,100,38.9,100,349,100,344,100,51.8,100,50.0,100
2024-02-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T05:20:00.000Z,110,2024-02-16T05:23:03.788Z,45.48692,100,-61.14095,100,-2.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,42.5,100,354,100,53.3,100,5,100,-0.2,1,8,1,999.9,1,999.9,100,999.8,100,42.5,100,41.4,100,354,100,349,100,53.3,100,52.6,100
2024-02-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T05:30:00.000Z,110,2024-02-16T05:33:04.189Z,45.48695,100,-61.14100000000001,100,-2.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.4,100,357,100,49.7,100,5,100,-0.1,1,5,1,1000.0,1,1000.0,100,999.9,100,36.4,100,36.0,100,357,100,352,100,49.7,100,47.5,100
2024-02-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T05:40:00.000Z,110,2024-02-16T05:43:10.138Z,45.48697,100,-61.140969999999996,100,-2.3,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,34.9,100,357,100,43.9,100,5,100,-0.2,1,6,1,1000.0,1,1000.0,100,999.9,100,34.9,100,34.2,100,357,100,352,100,43.9,100,44.3,100
2024-02-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T05:50:00.000Z,110,2024-02-16T05:53:06.120Z,45.48698,100,-61.14100000000001,100,-2.2,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,37.1,100,346,100,45.4,100,5,100,-0.2,1,6,1,1000.0,1,1000.0,100,999.9,100,37.1,100,36.0,100,346,100,342,100,45.4,100,45.0,100
2024-02-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T06:00:00.000Z,108,2024-02-16T06:03:10.772Z,45.48695,100,-61.140980000000006,100,-2.5,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,3.6,100,1000.0,100,35.3,100,351,100,47.2,100,5,100,-0.1,1,6,1,1000.0,1,1000.0,100,1000.0,100,35.3,100,34.6,100,351,100,346,100,47.2,100,46.4,100
2024-02-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T06:10:00.000Z,110,2024-02-16T06:16:10.588Z,45.48693,100,-61.140980000000006,100,-2.4,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.0,100,355,100,52.6,100,5,100,-0.2,1,6,1,999.9,1,999.9,100,999.9,100,40.0,100,38.9,100,355,100,350,100,52.6,100,52.9,100
2024-02-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T06:20:00.000Z,110,2024-02-16T06:23:08.234Z,45.48695,100,-61.14100000000001,100,-2.5,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,37.1,100,345,100,47.2,100,5,100,0.1,1,3,1,1000.1,1,1000.1,100,1000.1,100,37.1,100,36.0,100,345,100,340,100,47.2,100,47.5,100
2024-02-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T06:30:00.000Z,110,2024-02-16T06:33:22.109Z,45.48695,100,-61.14100000000001,100,-2.4,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,34.9,100,342,100,42.5,100,5,100,0.2,1,3,1,1000.2,1,1000.2,100,1000.1,100,34.9,100,34.2,100,342,100,338,100,42.5,100,43.2,100
2024-02-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T06:40:00.000Z,110,2024-02-16T06:43:20.570Z,45.48693,100,-61.140980000000006,100,-2.5,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,36.7,100,341,100,46.4,100,5,100,0.1,1,3,1,1000.1,1,1000.1,100,1000.1,100,36.7,100,35.3,100,341,100,336,100,46.4,100,44.6,100
2024-02-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T06:50:00.000Z,110,2024-02-16T06:53:35.445Z,45.48695,100,-61.140980000000006,100,-2.5,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,37.8,100,342,100,45.0,100,5,100,0.1,1,3,1,1000.1,1,1000.1,100,1000.1,100,37.8,100,36.7,100,342,100,337,100,45.0,100,44.3,100
2024-02-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T07:00:00.000Z,108,2024-02-16T07:03:32.785Z,45.48695,100,-61.140969999999996,100,-2.6,100,1.0,100,11.9,100,0.0,100,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.9,100,1000.1,100,39.2,100,344,100,47.5,100,5,100,0.3,1,2,1,1000.1,1,1000.1,100,1000.1,100,39.2,100,38.2,100,344,100,339,100,47.5,100,46.8,100
2024-02-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T07:10:00.000Z,110,2024-02-16T07:16:35.140Z,45.48697,100,-61.14100000000001,100,-2.7,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.9,100,340,100,51.1,100,5,100,0.1,1,3,1,1000.1,1,1000.1,100,1000.0,100,38.9,100,37.8,100,340,100,335,100,51.1,100,48.6,100
2024-02-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T07:20:00.000Z,110,2024-02-16T07:22:35.266Z,45.48697,100,-61.140980000000006,100,-2.8,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.6,100,345,100,51.1,100,5,100,-0.1,1,4,1,999.9,1,999.9,100,999.9,100,39.6,100,38.5,100,345,100,340,100,51.1,100,48.2,100
2024-02-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T07:30:00.000Z,110,2024-02-16T07:33:36.540Z,45.48693,100,-61.14097,100,-2.8,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.7,100,343,100,52.2,100,5,100,-0.1,1,0,1,999.9,1,999.9,100,999.8,100,40.7,100,39.6,100,343,100,339,100,52.2,100,53.3,100
2024-02-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T07:40:00.000Z,110,2024-02-16T07:43:39.175Z,45.48693,100,-61.140969999999996,100,-2.9,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,40.0,100,346,100,52.2,100,5,100,-0.1,1,8,1,999.8,1,999.8,100,999.8,100,40.0,100,38.9,100,346,100,341,100,52.2,100,51.5,100
2024-02-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-16T07:50:00.000Z,110,2024-02-16T07:52:38.492Z,45.48692,100,-61.14095,100,-2.9,100,1.0,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,39.2,100,352,100,50.0,100,5,100,-0.3,1,8,1,999.7,1,999.7,100,999.6,100,39.2,100,38.2,100,352,100,347,100,50.0,100,49.3,100
