sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T00:00:00.000Z,108,2023-12-08T00:02:46.847Z,45.487,100,-61.140980000000006,100,0.0,100,6.3,100,12.2,100,0.0,100,3.5,100,0.3,100,1.0,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1004.7,100,37.1,100,342,100,43.9,100,5,100,3,1,0.3,1,1004.7,1,1004.7,100,1004.7,100,37.1,100,36.0,100,342,100,338,100,43.9,100,43.2,100
2023-12-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T00:10:00.000Z,110,2023-12-08T00:12:53.812Z,45.48705,100,-61.14097,100,0.6,100,7.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,35.6,100,327,100,42.8,100,5,100,3,1,0.3,1,1004.6,1,1004.6,100,1004.5,100,35.6,100,34.6,100,327,100,322,100,42.8,100,42.8,100
2023-12-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T00:20:00.000Z,110,2023-12-08T00:22:55.151Z,45.48702,100,-61.140969999999996,100,-0.2,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.5,100,337,100,49.3,100,5,100,0,1,0.1,1,1004.5,1,1004.5,100,1004.5,100,38.5,100,37.4,100,337,100,332,100,49.3,100,49.3,100
2023-12-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T00:30:00.000Z,110,2023-12-08T00:32:51.768Z,45.48702,100,-61.140980000000006,100,-0.4,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,36.7,100,346,100,43.6,100,5,100,0,1,0.2,1,1004.6,1,1004.6,100,1004.5,100,36.7,100,35.6,100,346,100,341,100,43.6,100,42.5,100
2023-12-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T00:40:00.000Z,110,2023-12-08T00:42:57.963Z,45.487,100,-61.140980000000006,100,0.1,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.9,100,349,100,44.6,100,5,100,0,1,0.3,1,1004.6,1,1004.6,100,1004.5,100,34.9,100,34.2,100,349,100,344,100,44.6,100,42.1,100
2023-12-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T00:50:00.000Z,110,2023-12-08T00:53:03.574Z,45.48703,100,-61.14097,100,0.7,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,34.9,100,337,100,42.5,100,5,100,0,1,0.3,1,1004.5,1,1004.5,100,1004.5,100,34.9,100,33.8,100,337,100,333,100,42.5,100,42.1,100
2023-12-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T01:00:00.000Z,108,2023-12-08T01:02:59.562Z,45.48702,100,-61.140969999999996,100,0.5,100,6.3,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1004.4,100,38.5,100,329,100,49.0,100,5,100,0,1,0.1,1,1004.4,1,1004.4,100,1004.4,100,38.5,100,37.1,100,329,100,324,100,49.0,100,47.9,100
2023-12-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T01:10:00.000Z,110,2023-12-08T01:16:07.213Z,45.48703,100,-61.14097,100,0.4,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.2,100,324,100,47.9,100,5,100,1,1,0.3,1,1004.5,1,1004.5,100,1004.5,100,38.2,100,37.1,100,324,100,319,100,47.9,100,45.7,100
2023-12-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T01:20:00.000Z,110,2023-12-08T01:23:11.330Z,45.48705,100,-61.14095,100,0.2,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,39.6,100,321,100,47.5,100,5,100,1,1,0.2,1,1004.5,1,1004.5,100,1004.5,100,39.6,100,38.5,100,321,100,316,100,47.5,100,45.4,100
2023-12-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T01:30:00.000Z,110,2023-12-08T01:33:12.172Z,45.48705,100,-61.14097,100,0.2,100,6.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.5,100,316,100,47.5,100,5,100,1,1,0.2,1,1004.5,1,1004.5,100,1004.5,100,38.5,100,37.4,100,316,100,311,100,47.5,100,45.4,100
2023-12-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T01:40:00.000Z,110,2023-12-08T01:43:08.910Z,45.48705,100,-61.140930000000004,100,0.2,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,38.5,100,317,100,48.6,100,5,100,1,1,0.2,1,1004.6,1,1004.6,100,1004.6,100,38.5,100,37.8,100,317,100,312,100,48.6,100,47.5,100
2023-12-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T01:50:00.000Z,110,2023-12-08T01:53:24.078Z,45.48707,100,-61.14095,100,0.0,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.3,100,310,100,43.9,100,5,100,2,1,0.4,1,1004.8,1,1004.8,100,1004.8,100,31.3,100,30.2,100,310,100,305,100,43.9,100,43.6,100
2023-12-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T02:00:00.000Z,108,2023-12-08T02:03:16.983Z,45.48707,100,-61.14095,100,-0.2,100,6.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1004.9,100,28.8,100,303,100,42.1,100,5,100,3,1,0.5,1,1004.9,1,1004.9,100,1004.9,100,28.8,100,28.1,100,303,100,298,100,42.1,100,41.4,100
2023-12-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T02:10:00.000Z,110,2023-12-08T02:16:12.815Z,45.48707,100,-61.14097,100,-0.2,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.9,100,303,100,38.9,100,5,100,3,1,0.3,1,1004.9,1,1004.9,100,1004.8,100,29.9,100,29.2,100,303,100,298,100,38.9,100,39.6,100
2023-12-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T02:20:00.000Z,110,2023-12-08T02:23:23.356Z,45.48705,100,-61.14095,100,-0.4,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.0,100,301,100,38.5,100,5,100,3,1,0.3,1,1004.9,1,1004.9,100,1004.8,100,31.0,100,30.2,100,301,100,296,100,38.5,100,37.8,100
2023-12-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T02:30:00.000Z,110,2023-12-08T02:33:23.995Z,45.4871,100,-61.14092,100,-0.7,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.4,100,303,100,42.1,100,5,100,3,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,32.4,100,31.7,100,303,100,298,100,42.1,100,41.4,100
2023-12-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T02:40:00.000Z,110,2023-12-08T02:43:26.431Z,45.48705,100,-61.140930000000004,100,-0.9,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.2,100,304,100,38.2,100,5,100,3,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,30.2,100,29.5,100,304,100,299,100,38.2,100,36.7,100
2023-12-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T02:50:00.000Z,110,2023-12-08T02:52:42.140Z,45.48707,100,-61.14097,100,-0.8,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.7,100,310,100,38.9,100,5,100,3,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,31.7,100,31.3,100,310,100,305,100,38.9,100,39.2,100
2023-12-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T03:00:00.000Z,108,2023-12-08T03:02:26.846Z,45.48708,100,-61.14095,100,-0.8,100,6.3,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.4,100,1005.0,100,30.6,100,308,100,37.1,100,5,100,3,1,0.4,1,1005.0,1,1005.0,100,1005.0,100,30.6,100,29.9,100,308,100,303,100,37.1,100,37.4,100
2023-12-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T03:10:00.000Z,110,2023-12-08T03:16:34.748Z,45.48705,100,-61.14092,100,-0.9,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.3,100,311,100,38.2,100,5,100,3,1,0.7,1,1005.3,1,1005.3,100,1005.2,100,31.3,100,30.6,100,311,100,306,100,38.2,100,37.4,100
2023-12-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T03:20:00.000Z,110,2023-12-08T03:23:29.649Z,45.48707,100,-61.14095,100,-1.2,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.2,100,306,100,36.7,100,5,100,3,1,0.9,1,1005.4,1,1005.4,100,1005.3,100,30.2,100,29.5,100,306,100,301,100,36.7,100,37.1,100
2023-12-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T03:30:00.000Z,110,2023-12-08T03:32:33.345Z,45.48708,100,-61.14097,100,-1.2,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.3,100,308,100,41.0,100,5,100,3,1,0.8,1,1005.3,1,1005.3,100,1005.3,100,31.3,100,30.6,100,308,100,303,100,41.0,100,40.0,100
2023-12-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T03:40:00.000Z,110,2023-12-08T03:42:43.450Z,45.48708,100,-61.140980000000006,100,-1.3,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.2,100,307,100,42.1,100,5,100,3,1,0.7,1,1005.2,1,1005.2,100,1005.2,100,34.2,100,33.1,100,307,100,302,100,42.1,100,42.1,100
2023-12-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T03:50:00.000Z,110,2023-12-08T03:52:53.880Z,45.48708,100,-61.14095,100,-1.3,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.0,100,309,100,49.3,100,5,100,1,1,0.5,1,1005.0,1,1005.0,100,1005.0,100,36.0,100,35.3,100,309,100,304,100,49.3,100,47.5,100
2023-12-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T04:00:00.000Z,108,2023-12-08T04:03:46.302Z,45.4871,100,-61.14095,100,-1.4,100,6.2,100,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.5,100,1005.0,100,37.4,100,314,100,45.4,100,5,100,0,1,0.6,1,1005.0,1,1005.0,100,1004.9,100,37.4,100,36.4,100,314,100,309,100,45.4,100,43.6,100
2023-12-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T04:10:00.000Z,110,2023-12-08T04:15:47.680Z,45.4871,100,-61.14097,100,-1.5,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.9,100,315,100,47.5,100,5,100,0,1,0.4,1,1004.9,1,1004.9,100,1004.9,100,38.9,100,38.2,100,315,100,310,100,47.5,100,47.2,100
2023-12-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T04:20:00.000Z,110,2023-12-08T04:22:46.899Z,45.48708,100,-61.140969999999996,100,-1.5,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.4,100,313,100,43.6,100,5,100,0,1,0.4,1,1004.9,1,1004.9,100,1004.9,100,37.4,100,36.7,100,313,100,308,100,43.6,100,43.6,100
2023-12-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T04:30:00.000Z,110,2023-12-08T04:33:00.610Z,45.4871,100,-61.14095,100,-1.6,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.8,100,314,100,46.8,100,5,100,0,1,0.3,1,1004.9,1,1004.9,100,1004.8,100,37.8,100,37.1,100,314,100,309,100,46.8,100,44.6,100
2023-12-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T04:40:00.000Z,110,2023-12-08T04:42:58.571Z,45.48708,100,-61.14095,100,-1.5,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,39.6,100,317,100,50.0,100,5,100,0,1,0.2,1,1004.8,1,1004.8,100,1004.7,100,39.6,100,38.9,100,317,100,312,100,50.0,100,50.4,100
2023-12-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T04:50:00.000Z,110,2023-12-08T04:53:00.954Z,45.48712,100,-61.14093,100,-1.6,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.0,100,315,100,51.1,100,5,100,8,1,-0.1,1,1004.8,1,1004.8,100,1004.7,100,41.0,100,40.3,100,315,100,310,100,51.1,100,49.7,100
2023-12-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T05:00:00.000Z,108,2023-12-08T05:03:11.944Z,45.487120000000004,100,-61.140930000000004,100,-1.6,100,6.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.6,100,1004.8,100,41.8,100,315,100,53.3,100,5,100,8,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,41.8,100,40.7,100,315,100,310,100,53.3,100,53.3,100
2023-12-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T05:10:00.000Z,110,2023-12-08T05:16:06.390Z,45.48712,100,-61.14095,100,-1.7,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.0,100,316,100,53.6,100,5,100,0,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,41.0,100,40.3,100,316,100,311,100,53.6,100,51.5,100
2023-12-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T05:20:00.000Z,110,2023-12-08T05:23:09.925Z,45.48708,100,-61.14095,100,-1.7,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,315,100,53.3,100,5,100,0,1,0.0,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,39.2,100,315,100,310,100,53.3,100,52.6,100
2023-12-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T05:30:00.000Z,110,2023-12-08T05:35:19.513Z,45.48708,100,-61.14095,100,-1.8,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.1,100,315,100,52.2,100,5,100,8,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,42.1,100,40.7,100,315,100,310,100,52.2,100,51.1,100
2023-12-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T05:40:00.000Z,110,2023-12-08T05:43:15.652Z,45.4871,100,-61.140980000000006,100,-1.7,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,41.0,100,315,100,51.1,100,5,100,8,1,-0.1,1,1004.9,1,1004.9,100,1004.8,100,41.0,100,40.0,100,315,100,310,100,51.1,100,51.8,100
2023-12-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T05:50:00.000Z,110,2023-12-08T05:54:19.775Z,45.48708,100,-61.14095,100,-1.6,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,44.3,100,321,100,52.6,100,5,100,8,1,-0.1,1,1004.8,1,1004.8,100,1004.7,100,44.3,100,42.8,100,321,100,316,100,52.6,100,52.2,100
2023-12-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T06:00:00.000Z,108,2023-12-08T06:03:27.864Z,45.48708,100,-61.1409,100,-1.5,100,6.2,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.2,100,1004.7,100,46.1,100,320,100,56.5,100,5,100,8,1,-0.4,1,1004.7,1,1004.7,100,1004.6,100,46.1,100,44.6,100,320,100,315,100,56.5,100,54.0,100
2023-12-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T06:10:00.000Z,110,2023-12-08T06:16:24.378Z,45.48708,100,-61.14092,100,-1.5,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,47.5,100,322,100,59.8,100,5,100,6,1,-0.7,1,1004.6,1,1004.6,100,1004.5,100,47.5,100,46.4,100,322,100,318,100,59.8,100,59.0,100
2023-12-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T06:20:00.000Z,110,2023-12-08T06:23:24.702Z,45.48707,100,-61.14088,100,-1.7,100,6.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,49.0,100,322,100,58.0,100,5,100,6,1,-0.8,1,1004.6,1,1004.6,100,1004.5,100,49.0,100,47.5,100,322,100,317,100,58.0,100,58.0,100
2023-12-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T06:30:00.000Z,110,2023-12-08T06:33:39.615Z,45.4871,100,-61.1409,100,-1.6,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,45.0,100,320,100,55.4,100,5,100,6,1,-0.5,1,1004.9,1,1004.9,100,1004.8,100,45.0,100,43.6,100,320,100,315,100,55.4,100,54.7,100
2023-12-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T06:40:00.000Z,110,2023-12-08T06:42:36.600Z,45.4871,100,-61.14088,100,-1.8,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,45.4,100,321,100,59.4,100,5,100,5,1,-0.2,1,1005.0,1,1005.0,100,1004.9,100,45.4,100,44.3,100,321,100,316,100,59.4,100,56.9,100
2023-12-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T06:50:00.000Z,110,2023-12-08T06:53:33.795Z,45.48707,100,-61.14088,100,-1.8,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.1,100,315,100,54.4,100,5,100,5,1,0.0,1,1005.0,1,1005.0,100,1005.0,100,46.1,100,44.6,100,315,100,310,100,54.4,100,54.0,100
2023-12-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T07:00:00.000Z,108,2023-12-08T07:02:35.984Z,45.487120000000004,100,-61.14086999999999,100,-1.8,100,6.1,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,3.1,100,0.9,100,1.1,100,3.1,100,3.0,100,3.3,100,1005.1,100,45.0,100,314,100,58.0,100,5,100,3,1,0.1,1,1005.1,1,1005.1,100,1005.0,100,45.0,100,43.9,100,314,100,310,100,58.0,100,56.9,100
2023-12-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T07:10:00.000Z,110,2023-12-08T07:15:39.200Z,45.48708,100,-61.14085,100,-1.8,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,44.3,100,312,100,54.0,100,5,100,3,1,0.2,1,1005.1,1,1005.1,100,1005.1,100,44.3,100,43.2,100,312,100,307,100,54.0,100,53.3,100
2023-12-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T07:20:00.000Z,110,2023-12-08T07:22:53.172Z,45.4871,100,-61.14086999999999,100,-1.7,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,43.2,100,312,100,52.6,100,5,100,3,1,0.3,1,1005.2,1,1005.2,100,1005.2,100,43.2,100,42.1,100,312,100,307,100,52.6,100,50.0,100
2023-12-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T07:30:00.000Z,110,2023-12-08T07:32:52.162Z,45.48707,100,-61.14086999999999,100,-1.7,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,44.6,100,313,100,54.7,100,5,100,3,1,0.3,1,1005.2,1,1005.2,100,1005.2,100,44.6,100,43.6,100,313,100,308,100,54.7,100,53.3,100
2023-12-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T07:40:00.000Z,110,2023-12-08T07:42:50.174Z,45.48707,100,-61.14086999999999,100,-1.8,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.4,100,310,100,51.5,100,5,100,3,1,0.6,1,1005.3,1,1005.3,100,1005.3,100,41.4,100,40.3,100,310,100,306,100,51.5,100,50.8,100
2023-12-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-08T07:50:00.000Z,110,2023-12-08T07:52:58.178Z,45.48708,100,-61.14088,100,-1.8,100,6.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.7,100,312,100,52.2,100,5,100,3,1,0.5,1,1005.3,1,1005.3,100,1005.3,100,40.7,100,39.6,100,312,100,307,100,52.2,100,51.8,100
