sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T00:00:00.000Z,108,2022-09-15T00:03:23.187Z,45.48713,100,-61.14122,100,20.0,100,20.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.4,100,1002.0,100,32.4,100,245,100,38.2,100,5,100,3,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,32.4,100,31.3,100,245,100,248,100,38.2,100,36.7,100
2022-09-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T00:10:00.000Z,110,2022-09-15T00:13:29.603Z,,-1,,-1,20.5,100,20.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.3,100,239,100,35.6,100,5,100,3,1,0.3,1,1002.0,1,1002.0,100,1002.1,100,31.3,100,29.9,100,239,100,242,100,35.6,100,34.6,100
2022-09-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T00:20:00.000Z,110,2022-09-15T00:23:31.131Z,45.48717,100,-61.14118000000001,100,19.9,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,27.7,100,244,100,32.4,100,5,100,3,1,0.5,1,1002.1,1,1002.1,100,1002.2,100,27.7,100,27.0,100,244,100,247,100,32.4,100,31.0,100
2022-09-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T00:30:00.000Z,110,2022-09-15T00:33:30.362Z,45.48715,100,-61.1412,100,19.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.5,100,251,100,35.3,100,5,100,3,1,0.5,1,1002.1,1,1002.1,100,1002.2,100,29.5,100,28.8,100,251,100,254,100,35.3,100,34.9,100
2022-09-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T00:40:00.000Z,110,2022-09-15T00:43:33.461Z,45.48713,100,-61.14118000000001,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.7,100,250,100,32.0,100,5,100,2,1,0.6,1,1002.2,1,1002.2,100,1002.2,100,27.7,100,27.4,100,250,100,253,100,32.0,100,31.3,100
2022-09-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T00:50:00.000Z,110,2022-09-15T00:52:31.566Z,45.48715,100,-61.1412,100,19.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,25.6,100,250,100,31.7,100,5,100,1,1,0.7,1,1002.2,1,1002.2,100,1002.2,100,25.6,100,24.8,100,250,100,253,100,31.7,100,31.3,100
2022-09-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T01:00:00.000Z,108,2022-09-15T01:02:36.146Z,45.48715,100,-61.1412,100,19.7,100,20.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,2.8,100,1002.3,100,25.6,100,251,100,29.5,100,5,100,2,1,0.8,1,1002.3,1,1002.3,100,1002.3,100,25.6,100,24.8,100,251,100,254,100,29.5,100,28.8,100
2022-09-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T01:10:00.000Z,110,2022-09-15T01:15:50.010Z,45.48712,100,-61.14118000000001,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,26.3,100,253,100,31.0,100,5,100,2,1,0.8,1,1002.3,1,1002.3,100,1002.4,100,26.3,100,25.6,100,253,100,256,100,31.0,100,29.9,100
2022-09-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T01:20:00.000Z,110,2022-09-15T01:22:46.308Z,45.48713,100,-61.14118000000001,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,24.8,100,254,100,30.6,100,5,100,2,1,0.9,1,1002.4,1,1002.4,100,1002.4,100,24.8,100,24.1,100,254,100,257,100,30.6,100,29.9,100
2022-09-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T01:30:00.000Z,110,2022-09-15T01:32:47.969Z,45.48713,100,-61.14118000000001,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,252,100,28.8,100,5,100,3,1,0.9,1,1002.5,1,1002.5,100,1002.5,100,24.5,100,23.8,100,252,100,254,100,28.8,100,28.1,100
2022-09-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T01:40:00.000Z,110,2022-09-15T01:42:54.708Z,45.48715,100,-61.14118000000001,100,19.6,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,248,100,30.2,100,5,100,3,1,0.7,1,1002.5,1,1002.5,100,1002.5,100,24.1,100,23.8,100,248,100,250,100,30.2,100,30.2,100
2022-09-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T01:50:00.000Z,110,2022-09-15T01:52:51.328Z,45.48713,100,-61.14122,100,19.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,248,100,29.2,100,5,100,3,1,0.7,1,1002.5,1,1002.5,100,1002.5,100,24.5,100,23.8,100,248,100,250,100,29.2,100,28.4,100
2022-09-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T02:00:00.000Z,108,2022-09-15T02:02:52.470Z,45.48715,100,-61.1412,100,19.7,100,20.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.8,100,1002.6,100,24.1,100,245,100,29.9,100,5,100,2,1,0.8,1,1002.6,1,1002.6,100,1002.6,100,24.1,100,23.4,100,245,100,247,100,29.9,100,29.2,100
2022-09-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T02:10:00.000Z,110,2022-09-15T02:15:57.342Z,45.48713,100,-61.14118000000001,100,19.9,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,28.4,100,250,100,33.5,100,5,100,1,1,0.7,1,1002.5,1,1002.5,100,1002.5,100,28.4,100,27.7,100,250,100,252,100,33.5,100,32.4,100
2022-09-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T02:20:00.000Z,110,2022-09-15T02:23:00.115Z,45.48715,100,-61.14122,100,19.8,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.2,100,250,100,33.8,100,5,100,1,1,0.8,1,1002.6,1,1002.6,100,1002.6,100,29.2,100,28.1,100,250,100,252,100,33.8,100,33.8,100
2022-09-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T02:30:00.000Z,110,2022-09-15T02:33:02.019Z,45.48713,100,-61.14118000000001,100,19.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.3,100,254,100,36.7,100,5,100,1,1,0.7,1,1002.6,1,1002.6,100,1002.6,100,31.3,100,30.6,100,254,100,256,100,36.7,100,36.0,100
2022-09-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T02:40:00.000Z,110,2022-09-15T02:43:14.901Z,45.48713,100,-61.14118000000001,100,19.7,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.1,100,253,100,40.7,100,5,100,1,1,0.6,1,1002.5,1,1002.5,100,1002.5,100,33.1,100,32.0,100,253,100,256,100,40.7,100,39.6,100
2022-09-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T02:50:00.000Z,110,2022-09-15T02:53:10.758Z,45.48712,100,-61.14118000000001,100,19.6,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,31.7,100,255,100,38.2,100,5,100,1,1,0.5,1,1002.5,1,1002.5,100,1002.5,100,31.7,100,31.0,100,255,100,257,100,38.2,100,37.8,100
2022-09-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T03:00:00.000Z,108,2022-09-15T03:03:15.015Z,45.487120000000004,100,-61.14118000000001,100,19.5,100,20.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.8,100,1002.6,100,30.2,100,257,100,36.0,100,5,100,1,1,0.6,1,1002.6,1,1002.6,100,1002.6,100,30.2,100,28.8,100,257,100,259,100,36.0,100,36.0,100
2022-09-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T03:10:00.000Z,110,2022-09-15T03:16:04.986Z,45.48712,100,-61.14118000000001,100,19.4,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.9,100,259,100,36.4,100,5,100,1,1,0.6,1,1002.6,1,1002.6,100,1002.6,100,29.9,100,29.2,100,259,100,262,100,36.4,100,34.9,100
2022-09-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T03:20:00.000Z,110,2022-09-15T03:23:17.213Z,45.487120000000004,100,-61.14118000000001,100,19.3,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,29.2,100,261,100,34.9,100,5,100,1,1,0.5,1,1002.7,1,1002.7,100,1002.7,100,29.2,100,28.1,100,261,100,263,100,34.9,100,33.8,100
2022-09-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T03:30:00.000Z,110,2022-09-15T03:33:17.708Z,45.48712,100,-61.14117,100,19.2,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,28.8,100,260,100,34.6,100,5,100,1,1,0.6,1,1002.7,1,1002.7,100,1002.8,100,28.8,100,28.1,100,260,100,262,100,34.6,100,33.5,100
2022-09-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T03:40:00.000Z,110,2022-09-15T03:43:33.011Z,45.487120000000004,100,-61.1412,100,19.1,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,27.0,100,256,100,32.4,100,5,100,2,1,0.7,1,1002.8,1,1002.8,100,1002.9,100,27.0,100,25.9,100,256,100,259,100,32.4,100,31.7,100
2022-09-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T03:50:00.000Z,110,2022-09-15T03:53:30.278Z,45.48712,100,-61.14118000000001,100,19.0,100,20.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,26.6,100,261,100,31.0,100,5,100,3,1,0.7,1,1003.0,1,1003.0,100,1003.0,100,26.6,100,25.9,100,261,100,264,100,31.0,100,30.6,100
2022-09-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T04:00:00.000Z,108,2022-09-15T04:03:33.073Z,45.487120000000004,100,-61.14118000000001,100,18.9,100,19.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,3.0,100,1002.9,100,26.3,100,263,100,31.3,100,5,100,3,1,0.6,1,1002.9,1,1002.9,100,1003.0,100,26.3,100,25.6,100,263,100,265,100,31.3,100,30.2,100
2022-09-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T04:10:00.000Z,110,2022-09-15T04:16:23.585Z,45.48713,100,-61.14117,100,18.9,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.5,100,260,100,29.5,100,5,100,3,1,0.7,1,1003.0,1,1003.0,100,1003.0,100,24.5,100,23.8,100,260,100,263,100,29.5,100,28.8,100
2022-09-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T04:20:00.000Z,110,2022-09-15T04:23:24.694Z,45.48713,100,-61.1412,100,18.8,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.9,100,260,100,33.1,100,5,100,3,1,0.6,1,1003.0,1,1003.0,100,1003.0,100,25.9,100,24.8,100,260,100,262,100,33.1,100,32.8,100
2022-09-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T04:30:00.000Z,110,2022-09-15T04:33:37.309Z,45.48712,100,-61.14118000000001,100,18.7,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.1,100,261,100,34.6,100,5,100,3,1,0.5,1,1003.0,1,1003.0,100,1003.1,100,28.1,100,27.0,100,261,100,263,100,34.6,100,33.8,100
2022-09-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T04:40:00.000Z,110,2022-09-15T04:42:36.539Z,45.48713,100,-61.141169999999995,100,18.6,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.0,100,259,100,32.8,100,5,100,3,1,0.6,1,1003.0,1,1003.0,100,1003.1,100,27.0,100,26.3,100,259,100,261,100,32.8,100,31.0,100
2022-09-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T04:50:00.000Z,110,2022-09-15T04:52:37.889Z,45.48712,100,-61.14118000000001,100,18.4,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.8,100,259,100,34.2,100,5,100,3,1,0.6,1,1003.1,1,1003.1,100,1003.2,100,28.8,100,28.1,100,259,100,261,100,34.2,100,32.8,100
2022-09-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T05:00:00.000Z,108,2022-09-15T05:02:37.975Z,45.48715,100,-61.141169999999995,100,18.3,100,19.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.6,100,1003.2,100,28.8,100,260,100,33.8,100,5,100,3,1,0.6,1,1003.2,1,1003.2,100,1003.2,100,28.8,100,28.1,100,260,100,262,100,33.8,100,33.1,100
2022-09-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T05:10:00.000Z,110,2022-09-15T05:15:44.637Z,45.48712,100,-61.14117,100,18.2,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.0,100,260,100,31.3,100,5,100,3,1,0.8,1,1003.3,1,1003.3,100,1003.3,100,27.0,100,26.3,100,260,100,263,100,31.3,100,31.0,100
2022-09-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T05:20:00.000Z,110,2022-09-15T05:22:42.723Z,45.487120000000004,100,-61.1412,100,18.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,256,100,31.0,100,5,100,3,1,0.9,1,1003.4,1,1003.4,100,1003.5,100,26.3,100,25.6,100,256,100,258,100,31.0,100,30.2,100
2022-09-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T05:30:00.000Z,110,2022-09-15T05:32:42.288Z,45.4871,100,-61.14118000000001,100,18.1,100,19.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,25.9,100,254,100,30.2,100,5,100,3,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,25.9,100,25.2,100,254,100,256,100,30.2,100,29.9,100
2022-09-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T05:40:00.000Z,110,2022-09-15T05:42:54.921Z,45.487120000000004,100,-61.14118000000001,100,18.0,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.9,100,257,100,31.0,100,5,100,3,1,1.1,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,25.2,100,257,100,259,100,31.0,100,29.9,100
2022-09-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T05:50:00.000Z,110,2022-09-15T05:52:59.537Z,45.48713,100,-61.14123000000001,100,17.9,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.6,100,263,100,31.3,100,5,100,3,1,1.2,1,1003.7,1,1003.7,100,1003.8,100,25.6,100,24.8,100,263,100,265,100,31.3,100,31.3,100
2022-09-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T06:00:00.000Z,108,2022-09-15T06:02:59.524Z,45.4871,100,-61.14118000000001,100,17.8,100,19.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,3.1,100,1003.8,100,24.5,100,264,100,28.8,100,5,100,3,1,1.2,1,1003.8,1,1003.8,100,1003.9,100,24.5,100,23.8,100,264,100,266,100,28.8,100,29.2,100
2022-09-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T06:10:00.000Z,110,2022-09-15T06:16:02.402Z,45.48712,100,-61.14118000000001,100,17.7,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,262,100,31.7,100,5,100,3,1,1.4,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,24.8,100,262,100,264,100,31.7,100,29.9,100
2022-09-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T06:20:00.000Z,110,2022-09-15T06:23:05.404Z,45.48708,100,-61.14118000000001,100,17.6,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.6,100,260,100,30.2,100,5,100,3,1,1.5,1,1004.2,1,1004.2,100,1004.2,100,25.6,100,24.8,100,260,100,263,100,30.2,100,30.2,100
2022-09-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T06:30:00.000Z,110,2022-09-15T06:33:06.993Z,45.4871,100,-61.14115,100,17.5,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,261,100,30.6,100,5,100,3,1,1.5,1,1004.2,1,1004.2,100,1004.2,100,25.9,100,25.2,100,261,100,263,100,30.6,100,30.2,100
2022-09-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T06:40:00.000Z,110,2022-09-15T06:43:05.863Z,45.4871,100,-61.14118000000001,100,17.5,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.8,100,259,100,31.7,100,5,100,3,1,1.5,1,1004.3,1,1004.3,100,1004.4,100,23.8,100,23.4,100,259,100,261,100,31.7,100,31.3,100
2022-09-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T06:50:00.000Z,110,2022-09-15T06:53:04.831Z,45.4871,100,-61.14118000000001,100,17.3,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.2,100,259,100,30.6,100,5,100,3,1,1.4,1,1004.3,1,1004.3,100,1004.4,100,25.2,100,24.5,100,259,100,262,100,30.6,100,29.5,100
2022-09-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T07:00:00.000Z,108,2022-09-15T07:03:13.808Z,45.4871,100,-61.141169999999995,100,17.2,100,19.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.5,100,1004.2,100,28.1,100,262,100,33.8,100,5,100,3,1,1.3,1,1004.2,1,1004.2,100,1004.2,100,28.1,100,27.4,100,262,100,265,100,33.8,100,33.1,100
2022-09-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T07:10:00.000Z,110,2022-09-15T07:16:21.446Z,45.48712,100,-61.14118000000001,100,17.2,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,264,100,33.1,100,5,100,1,1,1.1,1,1004.1,1,1004.1,100,1004.2,100,28.1,100,27.4,100,264,100,266,100,33.1,100,32.4,100
2022-09-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T07:20:00.000Z,110,2022-09-15T07:23:24.283Z,45.487120000000004,100,-61.14118000000001,100,17.1,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.4,100,262,100,32.8,100,5,100,1,1,1.2,1,1004.2,1,1004.2,100,1004.2,100,28.4,100,27.7,100,262,100,265,100,32.8,100,32.0,100
2022-09-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T07:30:00.000Z,110,2022-09-15T07:33:17.015Z,45.4871,100,-61.14118000000001,100,17.0,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.8,100,261,100,34.2,100,5,100,1,1,1.1,1,1004.2,1,1004.2,100,1004.2,100,28.8,100,27.7,100,261,100,263,100,34.2,100,33.5,100
2022-09-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T07:40:00.000Z,110,2022-09-15T07:43:20.759Z,45.48708,100,-61.14115,100,16.9,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.5,100,259,100,36.7,100,5,100,0,1,1.1,1,1004.1,1,1004.1,100,1004.2,100,29.5,100,28.8,100,259,100,261,100,36.7,100,36.0,100
2022-09-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-15T07:50:00.000Z,110,2022-09-15T07:53:26.110Z,45.48708,100,-61.14117,100,16.8,100,19.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.7,100,260,100,35.3,100,5,100,0,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,27.7,100,26.6,100,260,100,262,100,35.3,100,34.6,100
