sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T00:00:00.000Z,108,2021-11-22T00:03:18.324Z,45.48717,100,-61.141169999999995,100,7.6,100,9.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1028.6,100,20.9,100,212,100,27.4,100,5,100,-0.7,1,6,1,1028.6,1,1028.6,100,1028.6,100,20.9,100,20.2,100,212,100,216,100,27.4,100,26.6,100
2021-11-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T00:10:00.000Z,110,2021-11-22T00:17:30.325Z,,-1,,-1,7.7,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.0,100,212,100,27.7,100,5,100,-0.7,1,6,1,1028.7,1,1028.7,100,1028.7,100,22.0,100,21.2,100,212,100,216,100,27.7,100,27.0,100
2021-11-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T00:20:00.000Z,110,2021-11-22T00:23:38.287Z,45.48715,100,-61.141119999999994,100,7.7,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.7,100,218,100,26.6,100,5,100,-0.6,1,6,1,1028.7,1,1028.7,100,1028.7,100,22.7,100,22.0,100,218,100,222,100,26.6,100,26.6,100
2021-11-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T00:30:00.000Z,110,2021-11-22T00:33:37.420Z,45.48717,100,-61.14113,100,7.7,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.0,100,212,100,25.6,100,5,100,-0.5,1,6,1,1028.6,1,1028.6,100,1028.6,100,22.0,100,21.2,100,212,100,216,100,25.6,100,24.8,100
2021-11-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T00:40:00.000Z,110,2021-11-22T00:43:40.160Z,45.48715,100,-61.141119999999994,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.5,100,219,100,26.3,100,5,100,-0.3,1,5,1,1028.7,1,1028.7,100,1028.8,100,20.5,100,19.8,100,219,100,223,100,26.3,100,26.3,100
2021-11-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T00:50:00.000Z,110,2021-11-22T00:53:41.438Z,45.48717,100,-61.14113,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.6,100,223,100,25.6,100,5,100,-0.2,1,5,1,1028.7,1,1028.7,100,1028.8,100,21.6,100,20.9,100,223,100,227,100,25.6,100,24.8,100
2021-11-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T01:00:00.000Z,108,2021-11-22T01:03:39.940Z,45.48715,100,-61.141119999999994,100,7.5,100,9.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1028.7,100,20.2,100,207,100,24.5,100,5,100,-0.1,1,6,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,19.4,100,207,100,211,100,24.5,100,23.4,100
2021-11-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T01:10:00.000Z,110,2021-11-22T01:15:44.032Z,45.48715,100,-61.14113,100,7.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,212,100,25.2,100,5,100,-0.2,1,6,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,19.4,100,212,100,217,100,25.2,100,24.1,100
2021-11-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T01:20:00.000Z,110,2021-11-22T01:22:41.099Z,45.48715,100,-61.141130000000004,100,7.5,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.1,100,211,100,23.4,100,5,100,-0.2,1,6,1,1028.7,1,1028.7,100,1028.7,100,19.1,100,18.4,100,211,100,215,100,23.4,100,21.6,100
2021-11-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T01:30:00.000Z,110,2021-11-22T01:32:46.213Z,45.48715,100,-61.14113,100,7.6,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.4,100,213,100,22.0,100,5,100,-0.3,1,6,1,1028.7,1,1028.7,100,1028.7,100,18.4,100,17.6,100,213,100,217,100,22.0,100,21.6,100
2021-11-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T01:40:00.000Z,110,2021-11-22T01:43:07.134Z,45.48715,100,-61.141130000000004,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.0,100,215,100,22.3,100,5,100,-0.3,1,6,1,1028.6,1,1028.6,100,1028.6,100,18.0,100,17.3,100,215,100,219,100,22.3,100,21.6,100
2021-11-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T01:50:00.000Z,110,2021-11-22T01:59:04.027Z,45.48715,100,-61.14113,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.6,100,216,100,21.6,100,5,100,-0.3,1,7,1,1028.5,1,1028.5,100,1028.6,100,17.6,100,16.9,100,216,100,220,100,21.6,100,20.9,100
2021-11-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T02:00:00.000Z,108,2021-11-22T02:03:06.316Z,45.48715,100,-61.14115,100,7.7,100,9.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1028.5,100,16.9,100,210,100,22.0,100,5,100,-0.3,1,8,1,1028.5,1,1028.5,100,1028.5,100,16.9,100,16.2,100,210,100,214,100,22.0,100,21.2,100
2021-11-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T02:10:00.000Z,110,2021-11-22T02:16:06.953Z,45.48715,100,-61.14113,100,7.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.5,100,210,100,19.4,100,5,100,-0.4,1,8,1,1028.4,1,1028.4,100,1028.4,100,15.5,100,14.8,100,210,100,215,100,19.4,100,19.4,100
2021-11-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T02:20:00.000Z,110,2021-11-22T02:23:10.425Z,45.48713,100,-61.141119999999994,100,7.9,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,217,100,19.8,100,5,100,-0.5,1,8,1,1028.3,1,1028.3,100,1028.3,100,15.8,100,15.5,100,217,100,221,100,19.8,100,18.7,100
2021-11-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T02:30:00.000Z,110,2021-11-22T02:33:08.651Z,45.48713,100,-61.14113,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,214,100,22.0,100,5,100,-0.5,1,8,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.6,100,214,100,218,100,22.0,100,20.9,100
2021-11-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T02:40:00.000Z,110,2021-11-22T02:43:12.600Z,45.48717,100,-61.14115,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.1,100,205,100,23.0,100,5,100,-0.5,1,8,1,1028.2,1,1028.2,100,1028.2,100,19.1,100,18.0,100,205,100,209,100,23.0,100,22.0,100
2021-11-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T02:50:00.000Z,110,2021-11-22T02:53:11.612Z,45.48712,100,-61.1411,100,8.0,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.6,100,199,100,20.9,100,5,100,-0.5,1,8,1,1028.2,1,1028.2,100,1028.2,100,17.6,100,16.9,100,199,100,203,100,20.9,100,20.9,100
2021-11-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T03:00:00.000Z,108,2021-11-22T03:03:14.651Z,45.48713,100,-61.141130000000004,100,8.1,100,9.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1028.1,100,15.5,100,198,100,18.7,100,5,100,-0.5,1,8,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,14.4,100,198,100,202,100,18.7,100,18.0,100
2021-11-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T03:10:00.000Z,110,2021-11-22T03:16:25.598Z,45.48715,100,-61.14113,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.6,100,202,100,19.8,100,5,100,-0.7,1,8,1,1028.0,1,1028.0,100,1028.0,100,16.6,100,15.8,100,202,100,206,100,19.8,100,18.7,100
2021-11-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T03:20:00.000Z,110,2021-11-22T03:23:34.351Z,45.48715,100,-61.14115,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.6,100,213,100,21.2,100,5,100,-0.8,1,8,1,1027.9,1,1027.9,100,1027.9,100,16.6,100,15.8,100,213,100,217,100,21.2,100,20.2,100
2021-11-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T03:30:00.000Z,110,2021-11-22T03:33:29.503Z,45.48713,100,-61.14113,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,199,100,19.4,100,5,100,-0.8,1,8,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,14.8,100,199,100,203,100,19.4,100,19.1,100
2021-11-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T03:40:00.000Z,110,2021-11-22T03:43:34.069Z,45.48717,100,-61.141169999999995,100,8.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.4,100,200,100,23.0,100,5,100,-1.1,1,8,1,1027.7,1,1027.7,100,1027.7,100,19.4,100,18.7,100,200,100,204,100,23.0,100,22.7,100
2021-11-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T03:50:00.000Z,110,2021-11-22T03:53:31.323Z,45.48717,100,-61.14115,100,8.3,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,196,100,23.4,100,5,100,-1.2,1,8,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,18.4,100,196,100,200,100,23.4,100,23.0,100
2021-11-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T04:00:00.000Z,108,2021-11-22T04:03:37.099Z,45.48713,100,-61.141130000000004,100,8.3,100,9.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1027.5,100,17.3,100,188,100,20.9,100,5,100,-1.2,1,8,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,16.2,100,188,100,191,100,20.9,100,20.2,100
2021-11-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T04:10:00.000Z,110,2021-11-22T04:16:32.567Z,45.48715,100,-61.14113,100,8.3,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.9,100,188,100,19.8,100,5,100,-1.2,1,8,1,1027.5,1,1027.5,100,1027.5,100,16.9,100,15.8,100,188,100,191,100,19.8,100,19.4,100
2021-11-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T04:20:00.000Z,110,2021-11-22T04:23:33.802Z,45.48713,100,-61.14115,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.5,100,189,100,18.0,100,5,100,-1.2,1,7,1,1027.5,1,1027.5,100,1027.6,100,15.5,100,14.8,100,189,100,193,100,18.0,100,17.3,100
2021-11-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T04:30:00.000Z,110,2021-11-22T04:33:33.845Z,45.48713,100,-61.14115,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.5,100,192,100,17.6,100,5,100,-1.1,1,6,1,1027.6,1,1027.6,100,1027.6,100,15.5,100,14.8,100,192,100,196,100,17.6,100,17.3,100
2021-11-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T04:40:00.000Z,110,2021-11-22T04:43:45.613Z,45.48715,100,-61.141130000000004,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.1,100,189,100,18.0,100,5,100,-1.2,1,6,1,1027.4,1,1027.4,100,1027.4,100,15.1,100,14.4,100,189,100,192,100,18.0,100,18.0,100
2021-11-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T04:50:00.000Z,110,2021-11-22T04:52:53.420Z,45.48715,100,-61.14117,100,8.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,14.0,100,176,100,16.2,100,5,100,-1.2,1,6,1,1027.3,1,1027.3,100,1027.4,100,14.0,100,13.0,100,176,100,180,100,16.2,100,15.8,100
2021-11-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T05:00:00.000Z,108,2021-11-22T05:02:46.610Z,45.48713,100,-61.141130000000004,100,8.2,100,9.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.2,100,2.4,100,2.5,100,2.4,100,1027.3,100,13.3,100,168,100,15.8,100,5,100,-1.2,1,6,1,1027.3,1,1027.3,100,1027.3,100,13.3,100,12.6,100,168,100,171,100,15.8,100,15.5,100
2021-11-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T05:10:00.000Z,110,2021-11-22T05:15:57.233Z,45.48713,100,-61.14113,100,8.2,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,13.7,100,156,100,15.8,100,5,100,-1.2,1,6,1,1027.2,1,1027.2,100,1027.3,100,13.7,100,12.6,100,156,100,159,100,15.8,100,14.8,100
2021-11-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T05:20:00.000Z,110,2021-11-22T05:22:54.784Z,45.48713,100,-61.14115,100,8.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,13.0,100,147,100,15.1,100,5,100,-1.2,1,7,1,1027.2,1,1027.2,100,1027.2,100,13.0,100,12.2,100,147,100,150,100,15.1,100,14.8,100
2021-11-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T05:30:00.000Z,110,2021-11-22T05:33:54.639Z,45.48713,100,-61.14113,100,8.4,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.1,100,162,100,22.0,100,5,100,-1.2,1,7,1,1027.1,1,1027.1,100,1027.1,100,15.1,100,14.4,100,162,100,165,100,22.0,100,21.6,100
2021-11-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T05:40:00.000Z,110,2021-11-22T05:42:52.527Z,45.48715,100,-61.14115,100,8.3,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.7,100,184,100,22.3,100,5,100,-1.0,1,6,1,1027.1,1,1027.1,100,1027.2,100,18.7,100,18.4,100,184,100,188,100,22.3,100,22.3,100
2021-11-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T05:50:00.000Z,110,2021-11-22T05:53:55.285Z,45.48713,100,-61.14112,100,8.2,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.4,100,184,100,20.9,100,5,100,-1.0,1,6,1,1027.1,1,1027.1,100,1027.2,100,18.4,100,18.0,100,184,100,188,100,20.9,100,20.9,100
2021-11-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T06:00:00.000Z,108,2021-11-22T06:02:54.237Z,45.48713,100,-61.141119999999994,100,8.2,100,9.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.6,100,0.2,100,0.2,100,2.7,100,2.4,100,2.1,100,1027.1,100,18.4,100,189,100,22.0,100,5,100,-1.0,1,6,1,1027.1,1,1027.1,100,1027.1,100,18.4,100,18.0,100,189,100,193,100,22.0,100,21.6,100
2021-11-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T06:10:00.000Z,110,2021-11-22T06:16:09.574Z,45.48712,100,-61.14113,100,8.2,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.5,100,197,100,24.1,100,5,100,-0.9,1,6,1,1027.1,1,1027.1,100,1027.1,100,20.5,100,19.8,100,197,100,201,100,24.1,100,23.4,100
2021-11-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T06:20:00.000Z,110,2021-11-22T06:23:10.272Z,45.487120000000004,100,-61.1411,100,7.9,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.4,100,202,100,23.0,100,5,100,-1.0,1,6,1,1027.0,1,1027.0,100,1027.0,100,19.4,100,18.7,100,202,100,206,100,23.0,100,22.3,100
2021-11-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T06:30:00.000Z,110,2021-11-22T06:33:09.869Z,45.48713,100,-61.14113,100,7.7,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.5,100,209,100,20.2,100,5,100,-0.9,1,6,1,1027.0,1,1027.0,100,1027.0,100,15.5,100,15.1,100,209,100,213,100,20.2,100,19.4,100
2021-11-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T06:40:00.000Z,110,2021-11-22T06:43:11.074Z,45.48713,100,-61.141130000000004,100,7.8,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,12.6,100,203,100,15.5,100,5,100,-0.8,1,6,1,1026.9,1,1026.9,100,1026.9,100,12.6,100,12.2,100,203,100,207,100,15.5,100,15.5,100
2021-11-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T06:50:00.000Z,110,2021-11-22T06:53:14.660Z,45.48712,100,-61.1411,100,8.0,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.0,100,192,100,15.8,100,5,100,-0.7,1,8,1,1026.8,1,1026.8,100,1026.8,100,13.0,100,12.6,100,192,100,196,100,15.8,100,15.1,100
2021-11-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T07:00:00.000Z,108,2021-11-22T07:03:11.696Z,45.487120000000004,100,-61.14106999999999,100,8.2,100,9.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.5,100,2.5,100,2.6,100,1026.7,100,14.0,100,182,100,17.3,100,5,100,-0.8,1,8,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,13.7,100,182,100,186,100,17.3,100,16.9,100
2021-11-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T07:10:00.000Z,110,2021-11-22T07:16:19.625Z,45.48713,100,-61.1411,100,8.5,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.6,100,180,100,21.2,100,5,100,-0.8,1,8,1,1026.7,1,1026.7,100,1026.7,100,16.6,100,16.2,100,180,100,184,100,21.2,100,20.9,100
2021-11-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T07:20:00.000Z,110,2021-11-22T07:23:13.770Z,45.48715,100,-61.14105,100,8.7,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.7,100,188,100,33.5,100,5,100,-1.0,1,8,1,1026.5,1,1026.5,100,1026.5,100,22.7,100,22.0,100,188,100,192,100,33.5,100,33.1,100
2021-11-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T07:30:00.000Z,110,2021-11-22T07:33:25.167Z,45.48715,100,-61.14113,100,8.7,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.7,100,194,100,34.2,100,5,100,-1.1,1,8,1,1026.4,1,1026.4,100,1026.4,100,27.7,100,27.0,100,194,100,198,100,34.2,100,33.8,100
2021-11-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T07:40:00.000Z,110,2021-11-22T07:43:27.283Z,45.48718,100,-61.141169999999995,100,8.8,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.1,100,186,100,34.6,100,5,100,-1.1,1,8,1,1026.3,1,1026.3,100,1026.3,100,28.1,100,27.0,100,186,100,190,100,34.6,100,34.2,100
2021-11-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-22T07:50:00.000Z,110,2021-11-22T07:53:34.154Z,45.48718,100,-61.14118000000001,100,8.7,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,28.1,100,183,100,33.1,100,5,100,-1.1,1,8,1,1026.2,1,1026.2,100,1026.3,100,28.1,100,27.0,100,183,100,187,100,33.1,100,32.8,100
