sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T00:00:00.000Z,108,2022-06-18T00:03:28.046Z,45.48717,100,-61.14123000000001,100,12.1,100,10.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.4,100,3.0,100,3.2,100,1004.9,100,33.1,100,199,100,39.6,100,5,100,7,1,-1.9,1,1004.9,1,1004.9,100,1004.9,100,33.1,100,31.3,100,199,100,202,100,39.6,100,38.9,100
2022-06-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T00:10:00.000Z,110,2022-06-18T00:13:31.723Z,,-1,,-1,13.0,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,39.2,100,198,100,47.9,100,5,100,8,1,-1.9,1,1004.8,1,1004.8,100,1004.8,100,39.2,100,37.8,100,198,100,200,100,47.9,100,46.4,100
2022-06-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T00:20:00.000Z,110,2022-06-18T00:23:35.698Z,45.48717,100,-61.14123000000001,100,12.3,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.1,100,199,100,50.4,100,5,100,8,1,-2.1,1,1004.5,1,1004.5,100,1004.5,100,42.1,100,40.3,100,199,100,201,100,50.4,100,47.5,100
2022-06-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T00:30:00.000Z,110,2022-06-18T00:33:33.384Z,45.48717,100,-61.14125,100,12.3,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,43.2,100,201,100,53.3,100,5,100,8,1,-1.9,1,1004.5,1,1004.5,100,1004.5,100,43.2,100,41.4,100,201,100,203,100,53.3,100,52.9,100
2022-06-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T00:40:00.000Z,110,2022-06-18T00:43:33.875Z,45.48717,100,-61.14123000000001,100,11.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,42.1,100,203,100,49.0,100,5,100,8,1,-1.8,1,1004.5,1,1004.5,100,1004.5,100,42.1,100,40.0,100,203,100,206,100,49.0,100,47.9,100
2022-06-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T00:50:00.000Z,110,2022-06-18T00:53:40.919Z,45.48718,100,-61.14123000000001,100,11.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.1,100,203,100,49.7,100,5,100,8,1,-1.8,1,1004.4,1,1004.4,100,1004.4,100,42.1,100,40.3,100,203,100,206,100,49.7,100,47.2,100
2022-06-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T01:00:00.000Z,108,2022-06-18T01:03:44.245Z,45.48717,100,-61.14122,100,11.6,100,10.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.6,100,3.1,100,3.5,100,1004.2,100,41.4,100,199,100,46.8,100,5,100,8,1,-2.0,1,1004.2,1,1004.2,100,1004.3,100,41.4,100,39.2,100,199,100,202,100,46.8,100,46.1,100
2022-06-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T01:10:00.000Z,110,2022-06-18T01:16:41.391Z,45.48715,100,-61.14125,100,11.6,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,43.2,100,197,100,49.0,100,5,100,8,1,-2.2,1,1003.9,1,1003.9,100,1003.9,100,43.2,100,40.7,100,197,100,199,100,49.0,100,48.2,100
2022-06-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T01:20:00.000Z,110,2022-06-18T01:23:44.199Z,45.48718,100,-61.1412,100,11.7,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,42.8,100,192,100,50.0,100,5,100,8,1,-2.5,1,1003.6,1,1003.6,100,1003.6,100,42.8,100,41.0,100,192,100,195,100,50.0,100,49.0,100
2022-06-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T01:30:00.000Z,110,2022-06-18T01:33:43.283Z,45.48717,100,-61.14122,100,11.9,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,45.4,100,192,100,51.8,100,5,100,8,1,-2.6,1,1003.3,1,1003.3,100,1003.3,100,45.4,100,43.6,100,192,100,195,100,51.8,100,51.5,100
2022-06-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T01:40:00.000Z,110,2022-06-18T01:43:56.402Z,45.48715,100,-61.14122,100,11.9,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.3,100,190,100,51.5,100,5,100,8,1,-2.6,1,1003.2,1,1003.2,100,1003.2,100,44.3,100,42.1,100,190,100,193,100,51.5,100,49.7,100
2022-06-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T01:50:00.000Z,110,2022-06-18T01:54:00.031Z,45.48718,100,-61.14122,100,12.0,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,43.6,100,185,100,50.8,100,5,100,8,1,-2.8,1,1003.0,1,1003.0,100,1003.0,100,43.6,100,41.4,100,185,100,188,100,50.8,100,49.0,100
2022-06-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T02:00:00.000Z,108,2022-06-18T02:03:04.255Z,45.48718,100,-61.1412,100,12.1,100,10.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.3,100,0.8,100,0.9,100,3.4,100,3.1,100,3.3,100,1002.7,100,43.9,100,184,100,52.6,100,5,100,8,1,-2.9,1,1002.7,1,1002.7,100,1002.7,100,43.9,100,41.8,100,184,100,187,100,52.6,100,50.8,100
2022-06-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T02:10:00.000Z,110,2022-06-18T02:16:11.463Z,45.48717,100,-61.14125,100,12.0,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,42.8,100,181,100,49.3,100,5,100,8,1,-3.1,1,1002.5,1,1002.5,100,1002.6,100,42.8,100,40.3,100,181,100,184,100,49.3,100,48.6,100
2022-06-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T02:20:00.000Z,110,2022-06-18T02:23:08.439Z,45.48717,100,-61.14125,100,11.8,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.8,100,178,100,47.9,100,5,100,8,1,-3.3,1,1002.3,1,1002.3,100,1002.3,100,42.8,100,40.3,100,178,100,181,100,47.9,100,46.8,100
2022-06-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T02:30:00.000Z,110,2022-06-18T02:33:04.665Z,45.48717,100,-61.14125,100,11.8,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,41.4,100,179,100,50.0,100,5,100,7,1,-3.3,1,1002.2,1,1002.2,100,1002.3,100,41.4,100,39.6,100,179,100,181,100,50.0,100,48.2,100
2022-06-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T02:40:00.000Z,110,2022-06-18T02:43:07.780Z,45.4872,100,-61.14125,100,11.7,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,39.6,100,178,100,45.0,100,5,100,8,1,-3.2,1,1002.1,1,1002.1,100,1002.1,100,39.6,100,37.1,100,178,100,180,100,45.0,100,45.4,100
2022-06-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T02:50:00.000Z,110,2022-06-18T02:53:12.168Z,45.48718,100,-61.14125,100,11.7,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,40.3,100,174,100,50.0,100,5,100,8,1,-3.3,1,1001.9,1,1001.9,100,1001.9,100,40.3,100,37.8,100,174,100,177,100,50.0,100,50.0,100
2022-06-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T03:00:00.000Z,108,2022-06-18T03:03:13.115Z,45.48717,100,-61.14125,100,11.7,100,9.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.6,100,1001.8,100,37.1,100,177,100,45.7,100,5,100,8,1,-3.1,1,1001.8,1,1001.8,100,1001.9,100,37.1,100,34.9,100,177,100,179,100,45.7,100,44.6,100
2022-06-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T03:10:00.000Z,110,2022-06-18T03:16:24.483Z,45.48717,100,-61.14123000000001,100,11.8,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.7,100,177,100,46.8,100,5,100,6,1,-3.1,1,1001.7,1,1001.7,100,1001.7,100,36.7,100,34.6,100,177,100,180,100,46.8,100,45.0,100
2022-06-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T03:20:00.000Z,110,2022-06-18T03:23:26.197Z,45.48718,100,-61.14127,100,11.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,37.8,100,180,100,45.7,100,5,100,6,1,-3.0,1,1001.5,1,1001.5,100,1001.5,100,37.8,100,35.3,100,180,100,183,100,45.7,100,43.6,100
2022-06-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T03:30:00.000Z,110,2022-06-18T03:33:25.160Z,45.48718,100,-61.14123000000001,100,12.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,37.4,100,183,100,46.8,100,5,100,6,1,-3.2,1,1001.3,1,1001.3,100,1001.3,100,37.4,100,34.9,100,183,100,186,100,46.8,100,45.0,100
2022-06-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T03:40:00.000Z,110,2022-06-18T03:43:30.355Z,45.48718,100,-61.14123000000001,100,12.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,36.7,100,186,100,45.0,100,5,100,6,1,-3.4,1,1001.1,1,1001.1,100,1001.1,100,36.7,100,34.6,100,186,100,188,100,45.0,100,43.9,100
2022-06-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T03:50:00.000Z,110,2022-06-18T03:53:38.448Z,45.48717,100,-61.14122,100,12.4,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,37.1,100,191,100,44.6,100,5,100,6,1,-3.5,1,1000.9,1,1000.9,100,1001.0,100,37.1,100,34.9,100,191,100,194,100,44.6,100,43.6,100
2022-06-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T04:00:00.000Z,108,2022-06-18T04:03:29.618Z,45.48717,100,-61.14122,100,12.2,100,9.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.6,100,1.0,100,1.2,100,3.6,100,3.4,100,3.4,100,1000.9,100,34.9,100,199,100,42.5,100,5,100,6,1,-3.3,1,1000.9,1,1000.9,100,1001.0,100,34.9,100,32.8,100,199,100,201,100,42.5,100,40.3,100
2022-06-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T04:10:00.000Z,110,2022-06-18T04:16:49.977Z,45.48718,100,-61.1412,100,12.3,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,33.1,100,205,100,41.4,100,5,100,6,1,-3.3,1,1000.7,1,1000.7,100,1000.7,100,33.1,100,31.7,100,205,100,208,100,41.4,100,40.7,100
2022-06-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T04:20:00.000Z,110,2022-06-18T04:23:48.267Z,45.48718,100,-61.1412,100,12.3,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,37.1,100,207,100,47.2,100,5,100,6,1,-3.2,1,1000.4,1,1000.4,100,1000.4,100,37.1,100,34.9,100,207,100,210,100,47.2,100,45.4,100
2022-06-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T04:30:00.000Z,110,2022-06-18T04:33:46.012Z,45.48718,100,-61.1412,100,12.4,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,37.1,100,206,100,47.2,100,5,100,7,1,-3.1,1,1000.2,1,1000.2,100,1000.3,100,37.1,100,34.9,100,206,100,208,100,47.2,100,41.8,100
2022-06-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T04:40:00.000Z,110,2022-06-18T04:43:50.313Z,45.48718,100,-61.1412,100,12.2,100,9.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,35.3,100,207,100,46.8,100,5,100,6,1,-3.1,1,1000.1,1,1000.1,100,1000.2,100,35.3,100,33.1,100,207,100,210,100,46.8,100,46.1,100
2022-06-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T04:50:00.000Z,110,2022-06-18T04:53:49.026Z,45.48718,100,-61.14122,100,12.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,34.9,100,208,100,46.4,100,5,100,6,1,-3.0,1,1000.0,1,1000.0,100,1000.0,100,34.9,100,32.8,100,208,100,210,100,46.4,100,44.6,100
2022-06-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T05:00:00.000Z,108,2022-06-18T05:03:41.047Z,45.48717,100,-61.1412,100,12.2,100,9.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.3,100,999.9,100,33.1,100,211,100,41.0,100,5,100,8,1,-2.8,1,999.9,1,999.9,100,999.9,100,33.1,100,31.0,100,211,100,214,100,41.0,100,40.3,100
2022-06-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T05:10:00.000Z,110,2022-06-18T05:16:01.143Z,45.48717,100,-61.14118000000001,100,11.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,28.1,100,218,100,35.3,100,5,100,7,1,-2.7,1,999.8,1,999.8,100,999.8,100,28.1,100,26.3,100,218,100,221,100,35.3,100,34.6,100
2022-06-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T05:20:00.000Z,110,2022-06-18T05:23:00.502Z,45.48717,100,-61.141169999999995,100,11.8,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.6,100,216,100,32.4,100,5,100,6,1,-2.4,1,999.9,1,999.9,100,999.9,100,25.6,100,23.8,100,216,100,219,100,32.4,100,29.2,100
2022-06-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T05:30:00.000Z,110,2022-06-18T05:33:00.835Z,45.4871,100,-61.14122,100,11.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.9,100,218,100,28.1,100,5,100,6,1,-2.4,1,999.9,1,999.9,100,999.9,100,20.9,100,19.4,100,218,100,221,100,28.1,100,25.2,100
2022-06-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T05:40:00.000Z,110,2022-06-18T05:43:12.360Z,45.48715,100,-61.1412,100,12.4,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,25.9,100,207,100,33.8,100,5,100,6,1,-2.5,1,999.6,1,999.6,100,999.7,100,25.9,100,23.8,100,207,100,209,100,33.8,100,30.6,100
2022-06-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T05:50:00.000Z,110,2022-06-18T05:53:10.474Z,45.48717,100,-61.1412,100,12.4,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,28.1,100,201,100,39.2,100,5,100,6,1,-2.4,1,999.5,1,999.5,100,999.5,100,28.1,100,26.3,100,201,100,204,100,39.2,100,37.1,100
2022-06-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T06:00:00.000Z,108,2022-06-18T06:04:14.503Z,45.48715,100,-61.14118000000001,100,12.0,100,9.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.4,100,999.6,100,27.7,100,212,100,36.0,100,5,100,6,1,-2.2,1,999.6,1,999.6,100,999.7,100,27.7,100,25.6,100,212,100,214,100,36.0,100,35.3,100
2022-06-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T06:10:00.000Z,110,2022-06-18T06:16:14.836Z,45.48715,100,-61.14118000000001,100,11.9,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,25.9,100,232,100,32.0,100,5,100,6,1,-1.9,1,999.8,1,999.8,100,999.8,100,25.9,100,23.8,100,232,100,234,100,32.0,100,31.7,100
2022-06-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T06:20:00.000Z,110,2022-06-18T06:23:20.786Z,45.48713,100,-61.141169999999995,100,12.0,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,25.2,100,229,100,32.8,100,5,100,6,1,-2.0,1,999.5,1,999.5,100,999.5,100,25.2,100,23.4,100,229,100,232,100,32.8,100,31.7,100
2022-06-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T06:30:00.000Z,110,2022-06-18T06:33:20.342Z,45.48713,100,-61.14118000000001,100,11.9,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,30.2,100,218,100,38.5,100,5,100,6,1,-2.0,1,999.2,1,999.2,100,999.3,100,30.2,100,27.7,100,218,100,220,100,38.5,100,35.3,100
2022-06-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T06:40:00.000Z,110,2022-06-18T06:43:22.081Z,45.487120000000004,100,-61.141169999999995,100,12.0,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.7,100,210,100,36.4,100,5,100,6,1,-1.9,1,999.2,1,999.2,100,999.2,100,27.7,100,25.9,100,210,100,213,100,36.4,100,35.3,100
2022-06-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T06:50:00.000Z,110,2022-06-18T06:53:22.667Z,45.48717,100,-61.14118000000001,100,12.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,33.8,100,212,100,43.2,100,5,100,6,1,-2.1,1,998.8,1,998.8,100,998.9,100,33.8,100,31.0,100,212,100,215,100,43.2,100,41.0,100
2022-06-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T07:00:00.000Z,108,2022-06-18T07:03:23.692Z,45.48715,100,-61.14118000000001,100,12.0,100,9.3,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.4,100,4.0,100,3.6,100,4.2,100,998.9,100,32.0,100,208,100,38.5,100,5,100,6,1,-2.0,1,998.9,1,998.9,100,998.9,100,32.0,100,29.5,100,208,100,211,100,38.5,100,36.0,100
2022-06-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T07:10:00.000Z,110,2022-06-18T07:16:25.051Z,45.48713,100,-61.14118000000001,100,11.9,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,28.4,100,207,100,33.5,100,5,100,7,1,-1.8,1,998.9,1,998.9,100,998.9,100,28.4,100,25.9,100,207,100,210,100,33.5,100,31.7,100
2022-06-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T07:20:00.000Z,110,2022-06-18T07:23:26.412Z,45.487120000000004,100,-61.1412,100,11.7,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.8,100,202,100,30.2,100,5,100,8,1,-2.0,1,998.3,1,998.3,100,998.4,100,23.8,100,22.0,100,202,100,205,100,30.2,100,28.4,100
2022-06-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T07:30:00.000Z,110,2022-06-18T07:33:30.017Z,45.48715,100,-61.1412,100,11.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,23.8,100,193,100,30.6,100,5,100,8,1,-2.0,1,998.3,1,998.3,100,998.3,100,23.8,100,22.7,100,193,100,196,100,30.6,100,30.6,100
2022-06-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T07:40:00.000Z,110,2022-06-18T07:43:44.120Z,45.48713,100,-61.14122,100,11.6,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,22.0,100,194,100,29.5,100,5,100,8,1,-1.8,1,998.3,1,998.3,100,998.3,100,22.0,100,20.9,100,194,100,197,100,29.5,100,27.4,100
2022-06-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-18T07:50:00.000Z,110,2022-06-18T07:53:40.743Z,45.48712,100,-61.1412,100,11.8,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,18.4,100,197,100,27.0,100,5,100,8,1,-1.8,1,998.3,1,998.3,100,998.3,100,18.4,100,17.3,100,197,100,200,100,27.0,100,25.6,100
