sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T00:00:00.000Z,108,2023-01-06T00:03:24.858Z,45.48705,100,-61.141119999999994,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,0.2,100,0.7,100,4.0,100,0.4,100,0.5,100,4.4,100,3.4,100,4.3,100,1023.5,100,21.2,100,51,100,27.0,100,5,100,8,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,20.9,100,51,100,54,100,27.0,100,26.3,100
2023-01-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T00:10:00.000Z,110,2023-01-06T00:12:40.949Z,,-1,,-1,-0.7,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.0,100,57,100,26.6,100,5,100,0,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,22.0,100,21.6,100,57,100,60,100,26.6,100,27.0,100
2023-01-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T00:20:00.000Z,110,2023-01-06T00:23:39.291Z,45.48707,100,-61.1411,100,-1.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.5,100,55,100,24.8,100,5,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.8,100,20.5,100,20.2,100,55,100,58,100,24.8,100,24.1,100
2023-01-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T00:30:00.000Z,110,2023-01-06T00:33:45.140Z,45.48703,100,-61.14115,100,-1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.9,100,62,100,29.5,100,5,100,3,1,0.2,1,1023.8,1,1023.8,100,1023.8,100,20.9,100,20.5,100,62,100,64,100,29.5,100,29.2,100
2023-01-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T00:40:00.000Z,110,2023-01-06T00:42:47.158Z,45.48702,100,-61.141130000000004,100,-1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,55,100,26.3,100,5,100,5,1,-0.1,1,1023.7,1,1023.7,100,1023.8,100,21.2,100,20.9,100,55,100,58,100,26.3,100,25.6,100
2023-01-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T00:50:00.000Z,110,2023-01-06T00:52:47.018Z,45.48702,100,-61.14117,100,-1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.9,100,55,100,28.1,100,5,100,5,1,-0.1,1,1023.5,1,1023.5,100,1023.6,100,20.9,100,20.5,100,55,100,58,100,28.1,100,27.7,100
2023-01-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T01:00:00.000Z,108,2023-01-06T01:03:07.917Z,45.48703,100,-61.141169999999995,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.2,100,3.4,100,4.7,100,1023.4,100,21.2,100,59,100,28.4,100,5,100,6,1,-0.3,1,1023.4,1,1023.4,100,1023.5,100,21.2,100,20.9,100,59,100,62,100,28.4,100,28.4,100
2023-01-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T01:10:00.000Z,110,2023-01-06T01:16:01.700Z,45.48703,100,-61.14115,100,-1.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,66,100,28.4,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,21.2,100,20.5,100,66,100,68,100,28.4,100,27.4,100
2023-01-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T01:20:00.000Z,110,2023-01-06T01:23:06.292Z,45.48703,100,-61.141169999999995,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.9,100,64,100,26.3,100,5,100,0,1,0.0,1,1023.3,1,1023.3,100,1023.3,100,20.9,100,20.5,100,64,100,66,100,26.3,100,26.6,100
2023-01-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T01:30:00.000Z,110,2023-01-06T01:33:01.485Z,45.48705,100,-61.14115,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.3,100,64,100,28.8,100,5,100,8,1,-0.2,1,1023.2,1,1023.2,100,1023.3,100,22.3,100,22.0,100,64,100,67,100,28.8,100,28.1,100
2023-01-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T01:40:00.000Z,110,2023-01-06T01:43:06.477Z,45.48703,100,-61.14115,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,61,100,26.3,100,5,100,8,1,-0.3,1,1023.2,1,1023.2,100,1023.2,100,20.9,100,20.5,100,61,100,64,100,26.3,100,25.9,100
2023-01-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T01:50:00.000Z,110,2023-01-06T01:53:07.109Z,45.48705,100,-61.14113,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,66,100,27.0,100,5,100,8,1,-0.7,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.6,100,66,100,68,100,27.0,100,27.0,100
2023-01-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T02:00:00.000Z,108,2023-01-06T02:03:19.680Z,45.487,100,-61.141169999999995,100,-1.2,100,4.5,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.5,100,3.5,100,5.0,100,1022.8,100,21.2,100,70,100,27.0,100,5,100,8,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,21.2,100,20.9,100,70,100,72,100,27.0,100,27.4,100
2023-01-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T02:10:00.000Z,110,2023-01-06T02:16:10.807Z,45.48702,100,-61.14115,100,-1.1,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,60,100,25.9,100,5,100,8,1,-0.9,1,1022.8,1,1022.8,100,1022.8,100,20.9,100,20.5,100,60,100,62,100,25.9,100,25.6,100
2023-01-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T02:20:00.000Z,110,2023-01-06T02:24:09.487Z,45.48703,100,-61.14118000000001,100,-1.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.3,100,62,100,29.5,100,5,100,8,1,-1.2,1,1022.5,1,1022.5,100,1022.6,100,22.3,100,21.2,100,62,100,65,100,29.5,100,29.5,100
2023-01-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T02:30:00.000Z,110,2023-01-06T02:33:10.163Z,45.48705,100,-61.1412,100,-1.0,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.5,100,64,100,31.7,100,5,100,8,1,-1.3,1,1022.3,1,1022.3,100,1022.3,100,24.5,100,23.4,100,64,100,67,100,31.7,100,30.2,100
2023-01-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T02:40:00.000Z,110,2023-01-06T02:43:15.288Z,45.48705,100,-61.14118000000001,100,-1.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.4,100,63,100,33.5,100,5,100,8,1,-1.5,1,1022.2,1,1022.2,100,1022.2,100,23.4,100,22.7,100,63,100,66,100,33.5,100,31.3,100
2023-01-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T02:50:00.000Z,110,2023-01-06T02:53:16.749Z,45.48705,100,-61.14123000000001,100,-1.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.4,100,62,100,32.0,100,5,100,8,1,-1.2,1,1022.2,1,1022.2,100,1022.3,100,23.4,100,22.7,100,62,100,64,100,32.0,100,31.3,100
2023-01-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T03:00:00.000Z,108,2023-01-06T03:03:21.067Z,45.48703,100,-61.1412,100,-1.3,100,4.5,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.5,100,0.6,100,4.3,100,3.4,100,5.1,100,1022.1,100,22.7,100,61,100,30.6,100,5,100,8,1,-1.4,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,22.0,100,61,100,64,100,30.6,100,30.6,100
2023-01-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T03:10:00.000Z,110,2023-01-06T03:16:26.180Z,45.48705,100,-61.1412,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,60,100,30.6,100,5,100,8,1,-1.8,1,1021.8,1,1021.8,100,1021.8,100,22.7,100,22.0,100,60,100,62,100,30.6,100,29.9,100
2023-01-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T03:20:00.000Z,110,2023-01-06T03:23:29.465Z,45.48702,100,-61.14118000000001,100,-1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,60,100,27.0,100,5,100,8,1,-2.0,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,21.2,100,60,100,63,100,27.0,100,26.3,100
2023-01-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T03:30:00.000Z,110,2023-01-06T03:33:32.932Z,45.48705,100,-61.14123000000001,100,-1.3,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,57,100,26.3,100,5,100,7,1,-2.1,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,20.9,100,57,100,60,100,26.3,100,25.2,100
2023-01-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T03:40:00.000Z,110,2023-01-06T03:43:32.636Z,45.48705,100,-61.14123000000001,100,-1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,54,100,25.9,100,5,100,8,1,-2.2,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,21.2,100,54,100,57,100,25.9,100,25.6,100
2023-01-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T03:50:00.000Z,110,2023-01-06T03:54:35.935Z,45.48703,100,-61.14127,100,-1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,52,100,27.0,100,5,100,8,1,-2.3,1,1021.2,1,1021.2,100,1021.2,100,22.7,100,22.0,100,52,100,55,100,27.0,100,26.6,100
2023-01-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T04:00:00.000Z,108,2023-01-06T04:03:40.801Z,45.48705,100,-61.14123000000001,100,-1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.3,100,3.7,100,5.0,100,1021.1,100,21.6,100,53,100,27.0,100,5,100,8,1,-2.3,1,1021.1,1,1021.1,100,1021.1,100,21.6,100,20.9,100,53,100,56,100,27.0,100,27.0,100
2023-01-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T04:10:00.000Z,110,2023-01-06T04:15:48.630Z,45.48705,100,-61.14123000000001,100,-1.6,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,56,100,25.9,100,5,100,8,1,-2.6,1,1020.7,1,1020.7,100,1020.8,100,22.0,100,21.2,100,56,100,59,100,25.9,100,25.2,100
2023-01-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T04:20:00.000Z,110,2023-01-06T04:23:56.702Z,45.48703,100,-61.14123000000001,100,-1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,54,100,29.9,100,5,100,8,1,-2.7,1,1020.6,1,1020.6,100,1020.6,100,22.7,100,22.0,100,54,100,57,100,29.9,100,29.9,100
2023-01-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T04:30:00.000Z,110,2023-01-06T04:33:55.048Z,45.48703,100,-61.14123000000001,100,-1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,51,100,26.6,100,5,100,8,1,-2.6,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,22.0,100,51,100,53,100,26.6,100,26.3,100
2023-01-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T04:40:00.000Z,110,2023-01-06T04:42:59.237Z,45.48703,100,-61.14125,100,-1.4,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.4,100,49,100,29.2,100,5,100,7,1,-2.6,1,1020.5,1,1020.5,100,1020.5,100,23.4,100,22.7,100,49,100,52,100,29.2,100,28.4,100
2023-01-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T04:50:00.000Z,110,2023-01-06T04:53:05.105Z,45.48703,100,-61.14123000000001,100,-1.3,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,51,100,30.6,100,5,100,8,1,-2.6,1,1020.3,1,1020.3,100,1020.4,100,24.8,100,24.1,100,51,100,54,100,30.6,100,30.2,100
2023-01-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T05:00:00.000Z,108,2023-01-06T05:02:56.962Z,45.48705,100,-61.14125,100,-1.2,100,4.6,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,4.5,100,3.8,100,4.7,100,1020.3,100,23.4,100,53,100,30.2,100,5,100,8,1,-2.5,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.7,100,53,100,56,100,30.2,100,30.2,100
2023-01-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T05:10:00.000Z,110,2023-01-06T05:16:00.073Z,45.48705,100,-61.14125,100,-1.3,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,54,100,30.2,100,5,100,6,1,-2.5,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.1,100,54,100,56,100,30.2,100,29.5,100
2023-01-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T05:20:00.000Z,110,2023-01-06T05:23:01.868Z,45.48705,100,-61.14125,100,-1.2,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,52,100,32.4,100,5,100,6,1,-2.5,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,24.5,100,52,100,54,100,32.4,100,31.0,100
2023-01-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T05:30:00.000Z,110,2023-01-06T05:33:01.786Z,45.48705,100,-61.14127,100,-1.2,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,57,100,28.8,100,5,100,8,1,-2.2,1,1020.0,1,1020.0,100,1020.1,100,24.1,100,23.8,100,57,100,60,100,28.8,100,28.4,100
2023-01-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T05:40:00.000Z,110,2023-01-06T05:43:08.507Z,45.48705,100,-61.14127,100,-1.2,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,58,100,31.0,100,5,100,7,1,-2.4,1,1019.8,1,1019.8,100,1019.8,100,25.2,100,24.5,100,58,100,61,100,31.0,100,30.6,100
2023-01-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T05:50:00.000Z,110,2023-01-06T05:53:06.206Z,45.48705,100,-61.14127,100,-1.2,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,61,100,32.0,100,5,100,6,1,-2.7,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.1,100,61,100,64,100,32.0,100,31.0,100
2023-01-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T06:00:00.000Z,108,2023-01-06T06:03:05.795Z,45.48705,100,-61.14125,100,-1.2,100,4.6,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,4.5,100,3.7,100,5.1,100,1019.6,100,25.2,100,63,100,31.0,100,5,100,6,1,-2.5,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.1,100,63,100,65,100,31.0,100,31.0,100
2023-01-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T06:10:00.000Z,110,2023-01-06T06:16:22.396Z,45.48705,100,-61.14128,100,-1.2,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,62,100,29.9,100,5,100,6,1,-2.0,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,22.3,100,62,100,64,100,29.9,100,29.5,100
2023-01-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T06:20:00.000Z,110,2023-01-06T06:23:21.513Z,45.48707,100,-61.14127,100,-1.2,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,60,100,28.8,100,5,100,6,1,-2.0,1,1019.8,1,1019.8,100,1019.8,100,24.1,100,23.0,100,60,100,62,100,28.8,100,28.4,100
2023-01-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T06:30:00.000Z,110,2023-01-06T06:33:29.529Z,45.48705,100,-61.14125,100,-1.1,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,58,100,27.0,100,5,100,6,1,-2.0,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,21.6,100,58,100,60,100,27.0,100,26.3,100
2023-01-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T06:40:00.000Z,110,2023-01-06T06:43:26.319Z,45.48702,100,-61.14128,100,-1.1,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.7,100,56,100,26.6,100,5,100,6,1,-2.0,1,1019.5,1,1019.5,100,1019.5,100,22.7,100,22.0,100,56,100,58,100,26.6,100,26.3,100
2023-01-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T06:50:00.000Z,110,2023-01-06T06:53:28.281Z,45.48705,100,-61.14125,100,-1.0,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,60,100,25.2,100,5,100,6,1,-1.7,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.2,100,60,100,62,100,25.2,100,24.5,100
2023-01-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T07:00:00.000Z,108,2023-01-06T07:03:31.448Z,45.48705,100,-61.14123000000001,100,-0.9,100,4.5,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.6,100,3.8,100,4.7,100,1019.3,100,22.7,100,54,100,28.1,100,5,100,6,1,-1.9,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.0,100,54,100,57,100,28.1,100,28.4,100
2023-01-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T07:10:00.000Z,110,2023-01-06T07:16:27.097Z,45.48705,100,-61.14127,100,-1.0,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,53,100,31.3,100,5,100,8,1,-1.8,1,1018.9,1,1018.9,100,1019.0,100,24.1,100,23.4,100,53,100,56,100,31.3,100,31.3,100
2023-01-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T07:20:00.000Z,110,2023-01-06T07:23:38.326Z,45.48703,100,-61.14127,100,-1.0,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,54,100,29.5,100,5,100,8,1,-1.8,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.0,100,54,100,56,100,29.5,100,29.5,100
2023-01-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-06T07:30:00.000Z,110,2023-01-06T07:33:39.765Z,45.48705,100,-61.14125,100,-0.9,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,58,100,28.8,100,5,100,8,1,-1.9,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,22.0,100,58,100,60,100,28.8,100,28.4,100
2023-01-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-06T07:40:00.000Z,110,2023-01-06T07:42:42.810Z,45.48703,100,-61.14127,100,-0.9,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,56,100,29.9,100,5,100,7,1,-1.8,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.3,100,56,100,59,100,29.9,100,28.4,100
2023-01-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-06T07:50:00.000Z,110,2023-01-06T07:53:42.611Z,45.48703,100,-61.14128,100,-0.9,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,54,100,28.1,100,5,100,7,1,-1.6,1,1018.7,1,1018.7,100,1018.8,100,23.4,100,22.7,100,54,100,56,100,28.1,100,27.7,100
