sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T00:00:00.000Z,108,2022-11-29T00:03:25.627Z,45.48713,100,-61.14122,100,5.0,100,8.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.9,100,3.2,100,10.5,100,997.3,100,36.4,100,329,100,48.2,100,5,100,3,1,5.3,1,997.3,1,997.3,100,997.3,100,36.4,100,35.6,100,329,100,332,100,48.2,100,47.5,100
2022-11-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T00:10:00.000Z,110,2022-11-29T00:13:35.422Z,,-1,,-1,5.7,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,38.2,100,331,100,47.2,100,5,100,3,1,5.2,1,997.6,1,997.6,100,997.6,100,38.2,100,37.4,100,331,100,333,100,47.2,100,46.1,100
2022-11-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T00:20:00.000Z,110,2022-11-29T00:23:34.985Z,45.48713,100,-61.14122,100,4.7,100,8.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,36.0,100,333,100,46.8,100,5,100,3,1,5.3,1,997.9,1,997.9,100,997.9,100,36.0,100,35.3,100,333,100,335,100,46.8,100,45.7,100
2022-11-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T00:30:00.000Z,110,2022-11-29T00:33:37.455Z,45.48715,100,-61.14123000000001,100,4.6,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,35.3,100,331,100,44.3,100,5,100,3,1,5.4,1,998.2,1,998.2,100,998.3,100,35.3,100,34.6,100,331,100,333,100,44.3,100,43.6,100
2022-11-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T00:40:00.000Z,110,2022-11-29T00:42:37.061Z,45.487120000000004,100,-61.14122,100,4.7,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.7,100,333,100,44.6,100,5,100,3,1,5.2,1,998.6,1,998.6,100,998.6,100,36.7,100,35.6,100,333,100,335,100,44.6,100,43.2,100
2022-11-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T00:50:00.000Z,110,2022-11-29T00:52:40.027Z,45.48715,100,-61.14122,100,4.4,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.9,100,331,100,45.0,100,5,100,3,1,5.5,1,999.0,1,999.0,100,999.0,100,34.9,100,33.8,100,331,100,333,100,45.0,100,44.6,100
2022-11-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T01:00:00.000Z,108,2022-11-29T01:02:50.676Z,45.48713,100,-61.14123000000001,100,4.4,100,8.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.0,100,3.5,100,0.7,100,0.8,100,3.4,100,3.2,100,3.5,100,999.2,100,37.4,100,327,100,47.5,100,5,100,3,1,5.5,1,999.2,1,999.2,100,999.2,100,37.4,100,36.7,100,327,100,330,100,47.5,100,47.5,100
2022-11-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T01:10:00.000Z,110,2022-11-29T01:15:51.892Z,45.48712,100,-61.14122,100,4.4,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.4,100,336,100,48.6,100,5,100,3,1,5.7,1,999.6,1,999.6,100,999.6,100,37.4,100,36.4,100,336,100,338,100,48.6,100,47.5,100
2022-11-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T01:20:00.000Z,110,2022-11-29T01:22:58.375Z,45.487120000000004,100,-61.14122,100,4.3,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,36.7,100,334,100,48.2,100,5,100,3,1,5.8,1,999.9,1,999.9,100,999.9,100,36.7,100,36.0,100,334,100,337,100,48.2,100,46.4,100
2022-11-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T01:30:00.000Z,110,2022-11-29T01:32:56.906Z,45.48712,100,-61.14125,100,4.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.0,100,332,100,45.7,100,5,100,2,1,5.8,1,1000.2,1,1000.2,100,1000.2,100,36.0,100,35.3,100,332,100,335,100,45.7,100,44.6,100
2022-11-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T01:40:00.000Z,110,2022-11-29T01:42:55.295Z,45.48713,100,-61.14122,100,4.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.4,100,336,100,47.2,100,5,100,1,1,5.7,1,1000.3,1,1000.3,100,1000.4,100,37.4,100,36.7,100,336,100,338,100,47.2,100,46.1,100
2022-11-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T01:50:00.000Z,110,2022-11-29T01:53:06.628Z,45.48712,100,-61.14122,100,4.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,36.0,100,337,100,47.9,100,5,100,1,1,5.7,1,1000.6,1,1000.6,100,1000.6,100,36.0,100,35.3,100,337,100,339,100,47.9,100,48.2,100
2022-11-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T02:00:00.000Z,108,2022-11-29T02:02:58.443Z,45.48713,100,-61.14122,100,3.9,100,7.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,3.6,100,1001.0,100,33.1,100,337,100,42.8,100,5,100,1,1,5.7,1,1001.0,1,1001.0,100,1001.0,100,33.1,100,32.4,100,337,100,339,100,42.8,100,42.1,100
2022-11-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T02:10:00.000Z,110,2022-11-29T02:16:02.036Z,45.48712,100,-61.14125,100,3.9,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,36.0,100,336,100,48.2,100,5,100,1,1,5.6,1,1001.2,1,1001.2,100,1001.2,100,36.0,100,34.9,100,336,100,339,100,48.2,100,46.1,100
2022-11-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T02:20:00.000Z,110,2022-11-29T02:23:18.283Z,45.48715,100,-61.14125,100,3.9,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,38.2,100,336,100,54.7,100,5,100,1,1,5.4,1,1001.3,1,1001.3,100,1001.4,100,38.2,100,37.4,100,336,100,338,100,54.7,100,52.6,100
2022-11-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T02:30:00.000Z,110,2022-11-29T02:33:14.888Z,45.48715,100,-61.14125,100,3.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.9,100,336,100,46.1,100,5,100,1,1,5.3,1,1001.6,1,1001.6,100,1001.7,100,34.9,100,34.2,100,336,100,338,100,46.1,100,44.6,100
2022-11-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T02:40:00.000Z,110,2022-11-29T02:43:14.445Z,45.48715,100,-61.14125,100,3.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.4,100,333,100,42.8,100,5,100,1,1,5.2,1,1001.9,1,1001.9,100,1002.0,100,32.4,100,31.7,100,333,100,336,100,42.8,100,41.8,100
2022-11-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T02:50:00.000Z,110,2022-11-29T02:53:16.076Z,45.48712,100,-61.14122,100,3.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.5,100,337,100,42.1,100,5,100,1,1,5.1,1,1002.2,1,1002.2,100,1002.2,100,33.5,100,32.8,100,337,100,339,100,42.1,100,41.8,100
2022-11-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T03:00:00.000Z,108,2022-11-29T03:03:21.604Z,45.4871,100,-61.1412,100,3.9,100,7.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.4,100,3.2,100,3.4,100,1002.5,100,36.7,100,338,100,50.0,100,5,100,1,1,5.2,1,1002.5,1,1002.5,100,1002.5,100,36.7,100,36.0,100,338,100,340,100,50.0,100,49.7,100
2022-11-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T03:10:00.000Z,110,2022-11-29T03:16:33.353Z,45.48707,100,-61.14115,100,3.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.4,100,332,100,46.8,100,5,100,1,1,5.2,1,1002.8,1,1002.8,100,1002.8,100,37.4,100,36.7,100,332,100,335,100,46.8,100,45.0,100
2022-11-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T03:20:00.000Z,110,2022-11-29T03:23:36.516Z,45.48705,100,-61.141119999999994,100,3.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.2,100,328,100,47.5,100,5,100,1,1,5.1,1,1003.0,1,1003.0,100,1003.0,100,39.2,100,37.8,100,328,100,331,100,47.5,100,45.7,100
2022-11-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T03:30:00.000Z,110,2022-11-29T03:33:36.901Z,45.4871,100,-61.14117,100,3.7,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.5,100,331,100,49.7,100,5,100,1,1,5.0,1,1003.2,1,1003.2,100,1003.2,100,38.5,100,37.4,100,331,100,334,100,49.7,100,48.2,100
2022-11-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T03:40:00.000Z,110,2022-11-29T03:43:38.289Z,45.487120000000004,100,-61.1412,100,3.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.3,100,331,100,47.5,100,5,100,1,1,4.9,1,1003.5,1,1003.5,100,1003.5,100,40.3,100,39.2,100,331,100,334,100,47.5,100,45.7,100
2022-11-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T03:50:00.000Z,110,2022-11-29T03:53:38.322Z,45.48712,100,-61.14118000000001,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.7,100,333,100,48.2,100,5,100,2,1,4.8,1,1003.8,1,1003.8,100,1003.8,100,36.7,100,35.6,100,333,100,335,100,48.2,100,46.4,100
2022-11-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T04:00:00.000Z,108,2022-11-29T04:03:30.420Z,45.487120000000004,100,-61.14118000000001,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.3,100,2.9,100,3.2,100,1004.0,100,33.5,100,333,100,42.5,100,5,100,1,1,4.8,1,1004.0,1,1004.0,100,1004.1,100,33.5,100,32.8,100,333,100,335,100,42.5,100,41.4,100
2022-11-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T04:10:00.000Z,110,2022-11-29T04:15:47.379Z,45.48712,100,-61.14122,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.5,100,334,100,41.8,100,5,100,1,1,4.6,1,1004.2,1,1004.2,100,1004.2,100,33.5,100,32.8,100,334,100,336,100,41.8,100,40.7,100
2022-11-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T04:20:00.000Z,110,2022-11-29T04:22:45.354Z,45.487120000000004,100,-61.14118000000001,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,33.8,100,338,100,41.8,100,5,100,2,1,4.5,1,1004.4,1,1004.4,100,1004.4,100,33.8,100,33.1,100,338,100,341,100,41.8,100,41.0,100
2022-11-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T04:30:00.000Z,110,2022-11-29T04:32:52.219Z,45.48712,100,-61.1412,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.6,100,342,100,42.5,100,5,100,2,1,4.5,1,1004.6,1,1004.6,100,1004.7,100,34.6,100,33.5,100,342,100,344,100,42.5,100,42.1,100
2022-11-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T04:40:00.000Z,110,2022-11-29T04:42:54.556Z,45.487120000000004,100,-61.141169999999995,100,3.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,32.8,100,339,100,44.6,100,5,100,1,1,4.6,1,1004.9,1,1004.9,100,1004.9,100,32.8,100,32.0,100,339,100,341,100,44.6,100,42.5,100
2022-11-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T04:50:00.000Z,110,2022-11-29T04:52:51.409Z,45.48713,100,-61.1412,100,3.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.0,100,338,100,40.3,100,5,100,1,1,4.5,1,1005.1,1,1005.1,100,1005.1,100,31.0,100,30.2,100,338,100,341,100,40.3,100,39.2,100
2022-11-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T05:00:00.000Z,108,2022-11-29T05:03:03.226Z,45.48713,100,-61.1412,100,3.1,100,7.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.5,100,3.0,100,11.8,100,1005.4,100,25.9,100,338,100,33.8,100,5,100,1,1,4.4,1,1005.4,1,1005.4,100,1005.4,100,25.9,100,25.2,100,338,100,340,100,33.8,100,33.5,100
2022-11-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T05:10:00.000Z,110,2022-11-29T05:15:54.054Z,45.48715,100,-61.14122,100,3.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.2,100,339,100,31.7,100,5,100,1,1,4.4,1,1005.6,1,1005.6,100,1005.6,100,25.2,100,24.5,100,339,100,341,100,31.7,100,31.0,100
2022-11-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T05:20:00.000Z,110,2022-11-29T05:23:01.452Z,45.48713,100,-61.14125,100,3.4,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,335,100,31.7,100,5,100,1,1,4.5,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,23.8,100,335,100,338,100,31.7,100,31.3,100
2022-11-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T05:30:00.000Z,110,2022-11-29T05:32:56.807Z,45.48717,100,-61.14123000000001,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.3,100,335,100,29.9,100,5,100,1,1,4.4,1,1006.1,1,1006.1,100,1006.1,100,22.3,100,22.0,100,335,100,337,100,29.9,100,29.2,100
2022-11-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T05:40:00.000Z,110,2022-11-29T05:43:11.280Z,45.48715,100,-61.14118000000001,100,3.4,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.8,100,330,100,34.2,100,5,100,2,1,4.5,1,1006.4,1,1006.4,100,1006.5,100,23.8,100,23.0,100,330,100,332,100,34.2,100,33.5,100
2022-11-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T05:50:00.000Z,110,2022-11-29T05:53:20.670Z,45.48715,100,-61.14123000000001,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,332,100,36.7,100,5,100,2,1,4.5,1,1006.7,1,1006.7,100,1006.8,100,29.9,100,28.8,100,332,100,334,100,36.7,100,36.0,100
2022-11-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T06:00:00.000Z,108,2022-11-29T06:03:18.448Z,45.48715,100,-61.14123000000001,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,4.3,100,3.1,100,10.0,100,1007.0,100,29.5,100,330,100,36.0,100,5,100,3,1,4.6,1,1007.0,1,1007.0,100,1007.1,100,29.5,100,28.4,100,330,100,332,100,36.0,100,35.6,100
2022-11-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T06:10:00.000Z,110,2022-11-29T06:16:16.024Z,45.48715,100,-61.14122,100,3.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.4,100,327,100,34.2,100,5,100,3,1,4.6,1,1007.4,1,1007.4,100,1007.4,100,27.4,100,26.6,100,327,100,329,100,34.2,100,32.8,100
2022-11-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T06:20:00.000Z,110,2022-11-29T06:23:20.445Z,45.48715,100,-61.1412,100,2.9,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.5,100,332,100,45.7,100,5,100,3,1,4.7,1,1007.7,1,1007.7,100,1007.7,100,33.5,100,32.4,100,332,100,334,100,45.7,100,44.6,100
2022-11-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T06:30:00.000Z,110,2022-11-29T06:33:19.622Z,45.48713,100,-61.1412,100,2.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.8,100,331,100,40.3,100,5,100,3,1,4.8,1,1008.1,1,1008.1,100,1008.1,100,32.8,100,32.0,100,331,100,333,100,40.3,100,39.2,100
2022-11-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T06:40:00.000Z,110,2022-11-29T06:43:19.544Z,45.48717,100,-61.1412,100,2.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.7,100,332,100,33.5,100,5,100,3,1,4.8,1,1008.3,1,1008.3,100,1008.3,100,27.7,100,27.0,100,332,100,334,100,33.5,100,32.8,100
2022-11-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T06:50:00.000Z,110,2022-11-29T06:53:22.172Z,45.48717,100,-61.14122,100,2.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.0,100,326,100,34.9,100,5,100,3,1,4.6,1,1008.5,1,1008.5,100,1008.5,100,27.0,100,26.3,100,326,100,328,100,34.9,100,34.9,100
2022-11-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T07:00:00.000Z,108,2022-11-29T07:03:38.853Z,45.48717,100,-61.14123000000001,100,3.0,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.8,100,3.0,100,11.8,100,1008.6,100,25.9,100,327,100,31.3,100,5,100,3,1,4.6,1,1008.6,1,1008.6,100,1008.6,100,25.9,100,25.6,100,327,100,329,100,31.3,100,31.7,100
2022-11-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T07:10:00.000Z,110,2022-11-29T07:16:42.330Z,45.48717,100,-61.1412,100,3.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.4,100,327,100,33.8,100,5,100,3,1,4.6,1,1008.8,1,1008.8,100,1008.9,100,27.4,100,27.0,100,327,100,329,100,33.8,100,33.5,100
2022-11-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T07:20:00.000Z,110,2022-11-29T07:23:30.360Z,45.48715,100,-61.1412,100,3.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.8,100,327,100,44.3,100,5,100,1,1,4.5,1,1008.9,1,1008.9,100,1008.9,100,32.8,100,32.0,100,327,100,329,100,44.3,100,44.3,100
2022-11-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T07:30:00.000Z,110,2022-11-29T07:33:34.881Z,45.48715,100,-61.1412,100,3.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.8,100,323,100,46.8,100,5,100,1,1,4.4,1,1009.0,1,1009.0,100,1009.1,100,37.8,100,37.1,100,323,100,325,100,46.8,100,46.1,100
2022-11-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T07:40:00.000Z,110,2022-11-29T07:42:45.839Z,45.487120000000004,100,-61.14118000000001,100,3.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.6,100,325,100,57.6,100,5,100,1,1,4.3,1,1009.2,1,1009.2,100,1009.2,100,43.6,100,42.8,100,325,100,327,100,57.6,100,56.5,100
2022-11-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-29T07:50:00.000Z,110,2022-11-29T07:53:37.520Z,45.48713,100,-61.1412,100,3.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.1,100,329,100,58.7,100,5,100,1,1,4.5,1,1009.5,1,1009.5,100,1009.5,100,46.1,100,45.0,100,329,100,331,100,58.7,100,56.9,100
