sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T00:00:00.000Z,108,2022-05-27T00:03:19.068Z,45.4871,100,-61.14125,100,11.6,100,9.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.9,100,3.9,100,7.7,100,1021.9,100,5.4,100,180,100,10.8,100,5,100,-0.9,1,7,1,1021.9,1,1021.9,100,1022.0,100,5.4,100,5.4,100,180,100,184,100,10.8,100,11.2,100
2022-05-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T00:10:00.000Z,110,2022-05-27T00:13:22.935Z,,-1,,-1,11.8,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.5,100,199,100,8.6,100,5,100,-0.8,1,7,1,1022.0,1,1022.0,100,1022.0,100,6.5,100,6.5,100,199,100,204,100,8.6,100,8.3,100
2022-05-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T00:20:00.000Z,110,2022-05-27T00:23:26.900Z,45.4871,100,-61.14127,100,11.0,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.5,100,189,100,16.9,100,5,100,-0.8,1,7,1,1021.9,1,1021.9,100,1021.9,100,11.5,100,11.2,100,189,100,192,100,16.9,100,15.8,100
2022-05-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T00:30:00.000Z,110,2022-05-27T00:33:26.179Z,45.4871,100,-61.14125,100,11.0,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,182,100,16.6,100,5,100,-0.8,1,6,1,1021.9,1,1021.9,100,1022.0,100,14.4,100,12.6,100,182,100,184,100,16.6,100,15.5,100
2022-05-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T00:40:00.000Z,110,2022-05-27T00:43:28.945Z,45.4871,100,-61.14125,100,11.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.1,100,185,100,14.0,100,5,100,-0.7,1,6,1,1021.9,1,1021.9,100,1022.0,100,10.1,100,9.7,100,185,100,188,100,14.0,100,13.0,100
2022-05-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T00:50:00.000Z,110,2022-05-27T00:53:27.850Z,45.48708,100,-61.14123000000001,100,11.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,5.8,100,171,100,6.8,100,5,100,-0.7,1,6,1,1021.9,1,1021.9,100,1021.9,100,5.8,100,5.8,100,171,100,174,100,6.8,100,6.8,100
2022-05-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T01:00:00.000Z,108,2022-05-27T01:03:32.449Z,45.48708,100,-61.14125,100,11.0,100,9.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,5.8,100,3.5,100,7.1,100,1021.9,100,7.2,100,187,100,11.9,100,5,100,-0.6,1,6,1,1021.9,1,1021.9,100,1022.0,100,7.2,100,7.2,100,187,100,188,100,11.9,100,11.2,100
2022-05-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T01:10:00.000Z,110,2022-05-27T01:16:45.774Z,45.48712,100,-61.14122,100,12.3,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,247,100,33.8,100,5,100,-0.5,1,6,1,1022.0,1,1022.0,100,1022.0,100,17.6,100,16.6,100,247,100,250,100,33.8,100,33.1,100
2022-05-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T01:20:00.000Z,110,2022-05-27T01:23:49.923Z,45.4871,100,-61.14122,100,13.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,260,100,35.6,100,5,100,-0.3,1,5,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.1,100,260,100,262,100,35.6,100,34.2,100
2022-05-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T01:30:00.000Z,110,2022-05-27T01:33:47.970Z,45.48708,100,-61.14122,100,12.3,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.3,100,273,100,32.4,100,5,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,22.3,100,21.6,100,273,100,276,100,32.4,100,31.7,100
2022-05-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T01:40:00.000Z,110,2022-05-27T01:43:48.451Z,45.48708,100,-61.14122,100,13.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.1,100,263,100,33.8,100,5,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,28.1,100,27.0,100,263,100,266,100,33.8,100,33.1,100
2022-05-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T01:50:00.000Z,110,2022-05-27T01:53:48.245Z,45.48708,100,-61.14125,100,13.3,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,281,100,27.0,100,5,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,20.5,100,20.2,100,281,100,283,100,27.0,100,25.9,100
2022-05-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T02:00:00.000Z,108,2022-05-27T02:03:50.064Z,45.48707,100,-61.14125,100,12.1,100,9.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.3,100,3.0,100,7.4,100,1022.4,100,11.5,100,302,100,14.4,100,5,100,0.1,1,3,1,1022.4,1,1022.4,100,1022.4,100,11.5,100,11.5,100,302,100,304,100,14.4,100,14.4,100
2022-05-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T02:10:00.000Z,110,2022-05-27T02:16:55.893Z,45.48708,100,-61.14125,100,12.1,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.4,100,329,100,12.6,100,5,100,0.2,1,3,1,1022.4,1,1022.4,100,1022.4,100,9.4,100,9.4,100,329,100,331,100,12.6,100,12.6,100
2022-05-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T02:20:00.000Z,110,2022-05-27T02:23:56.909Z,45.48707,100,-61.14127,100,11.1,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.1,100,32,100,10.1,100,5,100,0.0,1,5,1,1022.2,1,1022.2,100,1022.2,100,6.1,100,5.8,100,32,100,35,100,10.1,100,9.7,100
2022-05-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T02:30:00.000Z,110,2022-05-27T02:34:07.286Z,45.48705,100,-61.14122,100,10.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.1,100,56,100,12.6,100,5,100,-0.1,1,0,1,1022.0,1,1022.0,100,1022.0,100,10.1,100,9.7,100,56,100,60,100,12.6,100,12.2,100
2022-05-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T02:40:00.000Z,110,2022-05-27T02:42:59.879Z,45.48708,100,-61.14125,100,11.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,8.6,100,175,100,17.3,100,5,100,0.4,1,0,1,1022.3,1,1022.3,100,1022.3,100,8.6,100,8.6,100,175,100,179,100,17.3,100,16.9,100
2022-05-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T02:50:00.000Z,110,2022-05-27T02:53:08.586Z,45.48707,100,-61.14125,100,12.4,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.6,100,118,100,10.4,100,5,100,0.1,1,0,1,1022.0,1,1022.0,100,1022.1,100,8.6,100,8.6,100,118,100,123,100,10.4,100,10.1,100
2022-05-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T03:00:00.000Z,108,2022-05-27T03:03:06.892Z,45.48708,100,-61.14123000000001,100,13.0,100,9.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.3,100,6.6,100,3.9,100,7.4,100,1021.9,100,9.7,100,128,100,15.1,100,5,100,0.0,1,0,1,1021.9,1,1021.9,100,1021.9,100,9.7,100,9.4,100,128,100,130,100,15.1,100,14.4,100
2022-05-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T03:10:00.000Z,110,2022-05-27T03:16:18.831Z,45.4871,100,-61.14125,100,11.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.9,100,187,100,19.1,100,5,100,0.3,1,0,1,1022.3,1,1022.3,100,1022.3,100,11.9,100,10.4,100,187,100,189,100,19.1,100,16.9,100
2022-05-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T03:20:00.000Z,110,2022-05-27T03:23:19.137Z,45.4871,100,-61.14125,100,11.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.3,100,167,100,12.6,100,5,100,0.1,1,0,1,1022.0,1,1022.0,100,1022.0,100,8.3,100,8.3,100,167,100,171,100,12.6,100,11.5,100
2022-05-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T03:30:00.000Z,110,2022-05-27T03:33:24.886Z,45.48708,100,-61.14125,100,10.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.4,100,159,100,13.7,100,5,100,-0.2,1,8,1,1021.8,1,1021.8,100,1021.8,100,9.4,100,9.4,100,159,100,164,100,13.7,100,14.0,100
2022-05-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T03:40:00.000Z,110,2022-05-27T03:43:26.148Z,45.48713,100,-61.14125,100,10.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,181,100,19.4,100,5,100,-0.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,15.5,100,181,100,185,100,19.4,100,19.8,100
2022-05-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T03:50:00.000Z,110,2022-05-27T03:53:27.932Z,45.4871,100,-61.14127,100,10.1,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,187,100,20.9,100,5,100,-0.1,1,8,1,1021.7,1,1021.7,100,1021.8,100,14.8,100,14.4,100,187,100,190,100,20.9,100,20.9,100
2022-05-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T04:00:00.000Z,108,2022-05-27T04:03:25.281Z,45.487120000000004,100,-61.14128,100,9.9,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.5,100,0.2,100,0.3,100,6.8,100,4.7,100,6.9,100,1021.5,100,12.2,100,173,100,14.4,100,5,100,-0.4,1,8,1,1021.5,1,1021.5,100,1021.5,100,12.2,100,11.5,100,173,100,175,100,14.4,100,14.0,100
2022-05-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T04:10:00.000Z,110,2022-05-27T04:16:58.981Z,45.48708,100,-61.14127,100,9.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,180,100,15.1,100,5,100,-0.3,1,8,1,1021.6,1,1021.6,100,1021.7,100,11.2,100,10.8,100,180,100,182,100,15.1,100,14.8,100
2022-05-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T04:20:00.000Z,110,2022-05-27T04:23:02.721Z,45.48708,100,-61.14128,100,9.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.0,100,107,100,7.2,100,5,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.8,100,5.0,100,5.0,100,107,100,111,100,7.2,100,7.2,100
2022-05-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T04:30:00.000Z,110,2022-05-27T04:34:04.644Z,45.4871,100,-61.14127,100,9.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,6.1,100,155,100,8.6,100,5,100,-1.1,1,6,1,1021.5,1,1021.5,100,1021.5,100,6.1,100,5.8,100,155,100,157,100,8.6,100,8.6,100
2022-05-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T04:40:00.000Z,110,2022-05-27T04:43:04.587Z,45.487120000000004,100,-61.14127,100,9.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.1,100,101,100,10.4,100,5,100,-1.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,6.1,100,5.8,100,101,100,103,100,10.4,100,10.4,100
2022-05-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T04:50:00.000Z,110,2022-05-27T04:53:10.089Z,45.4871,100,-61.14128,100,9.8,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.6,100,164,100,11.9,100,5,100,-1.4,1,8,1,1021.1,1,1021.1,100,1021.1,100,7.6,100,7.2,100,164,100,166,100,11.9,100,11.9,100
2022-05-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T05:00:00.000Z,108,2022-05-27T05:03:11.059Z,45.4871,100,-61.14127,100,9.7,100,9.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.3,100,6.0,100,3.2,100,7.4,100,1021.1,100,6.8,100,163,100,12.6,100,5,100,-1.3,1,6,1,1021.1,1,1021.1,100,1021.1,100,6.8,100,6.8,100,163,100,165,100,12.6,100,12.6,100
2022-05-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T05:10:00.000Z,110,2022-05-27T05:16:17.043Z,45.48713,100,-61.14128,100,10.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.4,100,199,100,16.9,100,5,100,-1.5,1,8,1,1020.9,1,1020.9,100,1020.9,100,9.4,100,9.0,100,199,100,201,100,16.9,100,16.9,100
2022-05-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T05:20:00.000Z,110,2022-05-27T05:23:09.982Z,45.4871,100,-61.14131999999999,100,10.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.0,100,196,100,7.2,100,5,100,-1.2,1,8,1,1021.0,1,1021.0,100,1021.1,100,4.0,100,3.6,100,196,100,197,100,7.2,100,7.2,100
2022-05-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T05:30:00.000Z,110,2022-05-27T05:33:16.142Z,45.48712,100,-61.14127,100,10.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,264,100,19.4,100,5,100,-1.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,11.2,100,264,100,267,100,19.4,100,19.1,100
2022-05-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T05:40:00.000Z,110,2022-05-27T05:43:14.699Z,45.48715,100,-61.14128,100,10.2,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,258,100,19.1,100,5,100,-1.2,1,6,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.5,100,258,100,261,100,19.1,100,18.0,100
2022-05-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T05:50:00.000Z,110,2022-05-27T05:53:15.229Z,45.48712,100,-61.14125,100,10.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,247,100,22.7,100,5,100,-1.1,1,6,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.6,100,247,100,249,100,22.7,100,22.0,100
2022-05-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T06:00:00.000Z,108,2022-05-27T06:03:34.341Z,45.487120000000004,100,-61.14128,100,10.2,100,9.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.8,100,2.7,100,1021.1,100,19.1,100,247,100,24.8,100,5,100,-0.8,1,6,1,1021.1,1,1021.1,100,1021.1,100,19.1,100,18.7,100,247,100,250,100,24.8,100,24.5,100
2022-05-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T06:10:00.000Z,110,2022-05-27T06:16:29.546Z,45.48712,100,-61.14131999999999,100,10.0,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,253,100,18.0,100,5,100,-1.2,1,5,1,1021.0,1,1021.0,100,1021.1,100,13.3,100,13.0,100,253,100,255,100,18.0,100,18.0,100
2022-05-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T06:20:00.000Z,110,2022-05-27T06:23:29.324Z,45.48713,100,-61.1413,100,9.9,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,274,100,13.0,100,5,100,-0.9,1,5,1,1021.1,1,1021.1,100,1021.1,100,7.9,100,7.9,100,274,100,278,100,13.0,100,12.6,100
2022-05-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T06:30:00.000Z,110,2022-05-27T06:33:31.654Z,45.48713,100,-61.14128,100,10.3,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.2,100,265,100,15.1,100,5,100,-0.7,1,5,1,1021.1,1,1021.1,100,1021.1,100,7.2,100,6.8,100,265,100,268,100,15.1,100,14.8,100
2022-05-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T06:40:00.000Z,110,2022-05-27T06:43:46.996Z,45.487120000000004,100,-61.14125,100,10.5,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,244,100,27.4,100,5,100,-0.8,1,6,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.2,100,244,100,247,100,27.4,100,27.0,100
2022-05-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T06:50:00.000Z,110,2022-05-27T06:53:48.280Z,45.48713,100,-61.14127,100,10.5,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.2,100,241,100,29.5,100,5,100,-1.1,1,6,1,1020.6,1,1020.6,100,1020.7,100,25.2,100,24.5,100,241,100,243,100,29.5,100,28.8,100
2022-05-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T07:00:00.000Z,108,2022-05-27T07:03:46.048Z,45.487120000000004,100,-61.14123000000001,100,10.4,100,9.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.7,100,1020.7,100,26.3,100,239,100,30.2,100,5,100,-0.8,1,7,1,1020.7,1,1020.7,100,1020.7,100,26.3,100,25.6,100,239,100,241,100,30.2,100,29.9,100
2022-05-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T07:10:00.000Z,110,2022-05-27T07:16:37.886Z,45.48713,100,-61.14127,100,10.4,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.6,100,236,100,31.0,100,5,100,-1.1,1,6,1,1020.6,1,1020.6,100,1020.6,100,26.6,100,25.9,100,236,100,239,100,31.0,100,29.9,100
2022-05-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T07:20:00.000Z,110,2022-05-27T07:23:48.774Z,45.487120000000004,100,-61.14127,100,10.2,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.8,100,236,100,28.8,100,5,100,-1.1,1,6,1,1020.6,1,1020.6,100,1020.7,100,24.8,100,24.1,100,236,100,238,100,28.8,100,28.4,100
2022-05-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T07:30:00.000Z,110,2022-05-27T07:33:54.727Z,45.4871,100,-61.14127,100,10.2,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,236,100,25.9,100,5,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.0,100,236,100,238,100,25.9,100,25.2,100
2022-05-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T07:40:00.000Z,110,2022-05-27T07:43:55.820Z,45.487120000000004,100,-61.14127,100,10.3,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,230,100,25.9,100,5,100,-0.6,1,7,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.0,100,230,100,232,100,25.9,100,25.6,100
2022-05-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-27T07:50:00.000Z,110,2022-05-27T07:53:56.629Z,45.48712,100,-61.14128,100,10.3,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.0,100,226,100,25.9,100,5,100,-0.4,1,6,1,1020.6,1,1020.6,100,1020.7,100,22.0,100,21.2,100,226,100,228,100,25.9,100,24.5,100
