sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T00:00:00.000Z,108,2022-01-11T00:03:45.566Z,45.487,100,-61.14105,100,-5.0,100,3.6,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1009.1,100,41.0,100,308,100,51.8,100,5,100,1.8,1,1,1,1009.1,1,1009.1,100,1009.1,100,41.0,100,40.0,100,308,100,312,100,51.8,100,50.4,100
2022-01-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T00:10:00.000Z,110,2022-01-11T00:13:46.554Z,,-1,,-1,-4.3,100,4.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,46.1,100,305,100,55.4,100,5,100,1.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,46.1,100,45.0,100,305,100,309,100,55.4,100,54.7,100
2022-01-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T00:20:00.000Z,110,2022-01-11T00:23:46.217Z,45.486979999999996,100,-61.14102,100,-5.5,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.5,100,313,100,51.5,100,5,100,1.8,1,1,1,1009.4,1,1009.4,100,1009.4,100,42.5,100,41.4,100,313,100,317,100,51.5,100,50.4,100
2022-01-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T00:30:00.000Z,110,2022-01-11T00:32:45.704Z,45.486999999999995,100,-61.140980000000006,100,-5.2,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,41.0,100,316,100,54.7,100,5,100,1.8,1,1,1,1009.5,1,1009.5,100,1009.5,100,41.0,100,40.3,100,316,100,320,100,54.7,100,54.4,100
2022-01-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T00:40:00.000Z,110,2022-01-11T00:42:47.826Z,45.486979999999996,100,-61.14105,100,-5.7,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.8,100,314,100,52.9,100,5,100,1.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,41.8,100,40.7,100,314,100,319,100,52.9,100,51.8,100
2022-01-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T00:50:00.000Z,110,2022-01-11T00:52:52.000Z,45.48698,100,-61.14103000000001,100,-5.5,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.0,100,316,100,49.0,100,5,100,1.8,1,1,1,1009.7,1,1009.7,100,1009.7,100,41.0,100,40.0,100,316,100,320,100,49.0,100,48.2,100
2022-01-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T01:00:00.000Z,108,2022-01-11T01:03:00.482Z,45.487,100,-61.14103000000001,100,-5.6,100,3.6,100,11.9,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1009.8,100,41.8,100,309,100,53.3,100,5,100,1.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,41.8,100,40.7,100,309,100,313,100,53.3,100,50.4,100
2022-01-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T01:10:00.000Z,110,2022-01-11T01:16:05.815Z,45.48697,100,-61.14105,100,-5.6,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.1,100,313,100,54.0,100,5,100,1.8,1,2,1,1010.0,1,1010.0,100,1010.0,100,42.1,100,41.0,100,313,100,318,100,54.0,100,52.2,100
2022-01-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T01:20:00.000Z,110,2022-01-11T01:24:04.963Z,45.487,100,-61.14103000000001,100,-5.7,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.8,100,310,100,51.5,100,5,100,1.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,41.8,100,40.3,100,310,100,315,100,51.5,100,51.1,100
2022-01-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T01:30:00.000Z,110,2022-01-11T01:33:02.912Z,45.486999999999995,100,-61.14103000000001,100,-5.7,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.1,100,316,100,54.7,100,5,100,1.5,1,2,1,1010.0,1,1010.0,100,1010.0,100,42.1,100,41.0,100,316,100,320,100,54.7,100,54.0,100
2022-01-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T01:40:00.000Z,110,2022-01-11T01:43:08.712Z,45.487,100,-61.14102,100,-5.8,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.3,100,305,100,49.7,100,5,100,1.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,40.3,100,39.2,100,305,100,310,100,49.7,100,49.7,100
2022-01-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T01:50:00.000Z,110,2022-01-11T01:53:05.776Z,45.48697,100,-61.14102,100,-5.9,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.8,100,315,100,53.3,100,5,100,1.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,41.8,100,40.7,100,315,100,320,100,53.3,100,52.9,100
2022-01-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T02:00:00.000Z,108,2022-01-11T02:03:08.264Z,45.486979999999996,100,-61.14103000000001,100,-6.0,100,3.6,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.0,100,1010.3,100,40.7,100,315,100,52.6,100,5,100,1.4,1,3,1,1010.3,1,1010.3,100,1010.3,100,40.7,100,39.6,100,315,100,320,100,52.6,100,51.8,100
2022-01-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T02:10:00.000Z,110,2022-01-11T02:16:24.226Z,45.48702,100,-61.14100000000001,100,-6.2,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.0,100,309,100,48.6,100,5,100,1.4,1,2,1,1010.3,1,1010.3,100,1010.3,100,41.0,100,40.0,100,309,100,313,100,48.6,100,49.0,100
2022-01-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T02:20:00.000Z,110,2022-01-11T02:23:18.815Z,45.486979999999996,100,-61.14103000000001,100,-6.3,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.4,100,304,100,47.9,100,5,100,1.4,1,2,1,1010.4,1,1010.4,100,1010.4,100,37.4,100,36.0,100,304,100,308,100,47.9,100,47.5,100
2022-01-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T02:30:00.000Z,110,2022-01-11T02:33:21.722Z,45.48695,100,-61.14100000000001,100,-6.3,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.1,100,311,100,51.8,100,5,100,1.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,42.1,100,40.7,100,311,100,315,100,51.8,100,49.0,100
2022-01-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T02:40:00.000Z,110,2022-01-11T02:43:21.034Z,45.486979999999996,100,-61.14105,100,-6.4,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,42.1,100,311,100,52.9,100,5,100,1.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,42.1,100,41.0,100,311,100,315,100,52.9,100,52.9,100
2022-01-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T02:50:00.000Z,110,2022-01-11T02:53:38.786Z,45.48698,100,-61.14103000000001,100,-6.6,100,3.5,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.9,100,310,100,47.5,100,5,100,1.5,1,1,1,1010.4,1,1010.4,100,1010.4,100,38.9,100,37.8,100,310,100,314,100,47.5,100,46.4,100
2022-01-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T03:00:00.000Z,108,2022-01-11T03:03:33.727Z,45.48702,100,-61.14100000000001,100,-6.5,100,3.5,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.8,100,3.0,100,2.9,100,3.1,100,1010.5,100,39.6,100,306,100,52.9,100,5,100,1.4,1,1,1,1010.5,1,1010.5,100,1010.6,100,39.6,100,38.5,100,306,100,311,100,52.9,100,52.2,100
2022-01-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T03:10:00.000Z,110,2022-01-11T03:16:44.203Z,45.486999999999995,100,-61.14100000000001,100,-6.6,100,3.5,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.1,100,304,100,54.0,100,5,100,1.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,42.1,100,40.7,100,304,100,309,100,54.0,100,53.6,100
2022-01-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T03:20:00.000Z,110,2022-01-11T03:23:37.706Z,45.486979999999996,100,-61.140980000000006,100,-6.6,100,3.5,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.8,100,308,100,54.4,100,5,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.6,100,42.8,100,41.4,100,308,100,312,100,54.4,100,52.6,100
2022-01-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T03:30:00.000Z,110,2022-01-11T03:33:39.285Z,45.48698,100,-61.14100000000001,100,-6.8,100,3.5,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.7,100,309,100,54.7,100,5,100,1.1,1,1,1,1010.6,1,1010.6,100,1010.7,100,40.7,100,39.6,100,309,100,314,100,54.7,100,53.3,100
2022-01-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T03:40:00.000Z,110,2022-01-11T03:43:39.681Z,45.486979999999996,100,-61.140980000000006,100,-7.1,100,3.5,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,42.8,100,312,100,52.2,100,5,100,1.1,1,1,1,1010.7,1,1010.7,100,1010.7,100,42.8,100,41.8,100,312,100,316,100,52.2,100,51.1,100
2022-01-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T03:50:00.000Z,110,2022-01-11T03:53:45.625Z,45.48702,100,-61.14102,100,-7.0,100,3.5,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,43.6,100,305,100,54.4,100,5,100,0.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,43.6,100,42.5,100,305,100,309,100,54.4,100,52.2,100
2022-01-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T04:00:00.000Z,108,2022-01-11T04:02:41.798Z,45.48702,100,-61.14103000000001,100,-7.0,100,3.5,20,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1010.8,100,40.7,100,310,100,51.1,100,5,100,0.9,1,1,1,1010.8,1,1010.8,100,1010.8,100,40.7,100,39.6,100,310,100,315,100,51.1,100,49.7,100
2022-01-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T04:10:00.000Z,110,2022-01-11T04:15:45.303Z,45.48703,100,-61.14105,100,-7.2,100,3.5,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.7,100,311,100,58.7,100,5,100,0.8,1,1,1,1010.8,1,1010.8,100,1010.8,100,40.7,100,39.6,100,311,100,316,100,58.7,100,58.7,100
2022-01-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T04:20:00.000Z,110,2022-01-11T04:22:45.550Z,45.487,100,-61.14105,100,-7.2,100,3.5,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.9,100,313,100,54.0,100,5,100,1.3,1,3,1,1011.2,1,1011.2,100,1011.2,100,38.9,100,38.2,100,313,100,317,100,54.0,100,52.9,100
2022-01-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T04:30:00.000Z,110,2022-01-11T04:32:47.752Z,45.48702,100,-61.14103000000001,100,-7.1,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.6,100,298,100,65.5,100,5,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,39.6,100,38.2,100,298,100,303,100,65.5,100,57.6,100
2022-01-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T04:40:00.000Z,110,2022-01-11T04:42:58.360Z,45.48702,100,-61.14103000000001,100,-7.3,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.6,100,312,100,49.3,100,5,100,1.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,39.6,100,38.9,100,312,100,317,100,49.3,100,49.3,100
2022-01-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T04:50:00.000Z,110,2022-01-11T04:53:16.112Z,45.48702,100,-61.14103000000001,100,-7.4,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.0,100,303,100,50.4,100,5,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,41.0,100,40.0,100,303,100,308,100,50.4,100,50.0,100
2022-01-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T05:00:00.000Z,108,2022-01-11T05:04:10.924Z,45.486979999999996,100,-61.14102,100,-7.6,100,3.5,20,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.1,100,1011.4,100,40.3,100,308,100,50.4,100,5,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,40.3,100,38.9,100,308,100,312,100,50.4,100,49.0,100
2022-01-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T05:10:00.000Z,110,2022-01-11T05:16:16.637Z,45.48703,100,-61.14102,100,-7.8,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,38.2,100,305,100,49.0,100,5,100,1.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,38.2,100,36.7,100,305,100,309,100,49.0,100,48.2,100
2022-01-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T05:20:00.000Z,110,2022-01-11T05:23:14.732Z,45.48705,100,-61.14103000000001,100,-7.8,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,38.5,100,305,100,49.0,100,5,100,1.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,38.5,100,37.1,100,305,100,309,100,49.0,100,47.2,100
2022-01-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T05:30:00.000Z,110,2022-01-11T05:33:12.979Z,45.48703,100,-61.14105,100,-8.0,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.1,100,299,100,46.1,100,5,100,1.5,1,3,1,1011.7,1,1011.7,100,1011.8,100,37.1,100,36.0,100,299,100,303,100,46.1,100,45.7,100
2022-01-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T05:40:00.000Z,110,2022-01-11T05:43:17.236Z,45.48705,100,-61.14102,100,-8.2,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.4,100,286,100,47.5,100,5,100,1.7,1,3,1,1011.9,1,1011.9,100,1011.9,100,36.4,100,34.9,100,286,100,290,100,47.5,100,47.5,100
2022-01-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T05:50:00.000Z,110,2022-01-11T05:53:18.813Z,45.48705,100,-61.14103000000001,100,-8.6,100,3.4,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.1,100,280,100,41.4,100,5,100,1.7,1,3,1,1012.1,1,1012.1,100,1012.2,100,33.1,100,32.0,100,280,100,284,100,41.4,100,40.3,100
2022-01-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T06:00:00.000Z,108,2022-01-11T06:03:17.344Z,45.48705,100,-61.14105,100,-8.8,100,3.4,20,11.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,2.9,100,2.9,100,10.0,100,1012.3,100,31.0,100,287,100,39.2,100,5,100,1.8,1,3,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,29.9,100,287,100,292,100,39.2,100,38.5,100
2022-01-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T06:10:00.000Z,110,2022-01-11T06:16:20.341Z,45.48702,100,-61.14105,100,-8.8,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,293,100,39.2,100,5,100,1.9,1,3,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,29.2,100,293,100,298,100,39.2,100,37.8,100
2022-01-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T06:20:00.000Z,110,2022-01-11T06:23:19.845Z,45.48705,100,-61.14103000000001,100,-9.2,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.3,100,274,100,41.4,100,5,100,2.0,1,3,1,1012.5,1,1012.5,100,1012.6,100,31.3,100,30.2,100,274,100,278,100,41.4,100,40.7,100
2022-01-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T06:30:00.000Z,110,2022-01-11T06:33:29.891Z,45.48707,100,-61.14103000000001,100,-9.7,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,277,100,38.5,100,5,100,2.0,1,3,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,31.0,100,277,100,281,100,38.5,100,39.2,100
2022-01-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T06:40:00.000Z,110,2022-01-11T06:48:22.167Z,45.48707,100,-61.14103000000001,100,-9.9,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,276,100,37.4,100,5,100,2.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,30.2,100,276,100,280,100,37.4,100,37.1,100
2022-01-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T06:50:00.000Z,110,2022-01-11T06:53:29.868Z,45.48708,100,-61.14103000000001,100,-9.9,100,3.4,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.6,100,274,100,38.2,100,5,100,2.4,1,2,1,1012.9,1,1012.9,100,1012.9,100,30.6,100,29.9,100,274,100,278,100,38.2,100,36.0,100
2022-01-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T07:00:00.000Z,108,2022-01-11T07:03:35.080Z,45.48707,100,-61.14102,100,-9.8,100,3.4,20,11.8,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1013.1,100,31.0,100,277,100,38.2,100,5,100,2.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,30.2,100,277,100,281,100,38.2,100,37.8,100
2022-01-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T07:10:00.000Z,110,2022-01-11T07:16:40.191Z,45.48707,100,-61.14103000000001,100,-9.8,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.3,100,277,100,38.9,100,5,100,2.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,31.3,100,31.0,100,277,100,281,100,38.9,100,37.8,100
2022-01-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T07:20:00.000Z,110,2022-01-11T07:23:47.036Z,45.48707,100,-61.14103000000001,100,-9.9,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,281,100,39.2,100,5,100,2.0,1,3,1,1013.2,1,1013.2,100,1013.2,100,31.0,100,30.2,100,281,100,285,100,39.2,100,38.5,100
2022-01-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T07:30:00.000Z,110,2022-01-11T07:33:48.110Z,45.48707,100,-61.14102,100,-9.8,100,3.4,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.3,100,278,100,39.2,100,5,100,2.2,1,3,1,1013.3,1,1013.3,100,1013.4,100,31.3,100,30.6,100,278,100,282,100,39.2,100,39.2,100
2022-01-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T07:40:00.000Z,110,2022-01-11T07:43:43.342Z,45.48707,100,-61.14103000000001,100,-9.7,100,3.3,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.6,100,281,100,38.2,100,5,100,2.2,1,2,1,1013.4,1,1013.4,100,1013.4,100,30.6,100,30.2,100,281,100,286,100,38.2,100,37.4,100
2022-01-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-11T07:50:00.000Z,110,2022-01-11T07:53:44.632Z,45.4871,100,-61.14102,100,-10.0,100,3.3,20,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.4,100,281,100,42.1,100,5,100,2.0,1,1,1,1013.4,1,1013.4,100,1013.4,100,32.4,100,32.0,100,281,100,285,100,42.1,100,41.8,100
