sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T00:00:00.000Z,108,2022-05-17T00:03:20.654Z,45.48707,100,-61.141369999999995,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,4.8,100,0.4,100,0.5,100,4.9,100,3.5,100,5.1,100,1010.4,100,20.5,100,78,100,24.5,100,5,100,-0.1,1,5,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,19.8,100,78,100,80,100,24.5,100,23.4,100
2022-05-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T00:10:00.000Z,110,2022-05-17T00:13:21.887Z,,-1,,-1,6.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,79,100,24.5,100,5,100,-0.3,1,7,1,1010.2,1,1010.2,100,1010.3,100,21.6,100,20.9,100,79,100,81,100,24.5,100,23.8,100
2022-05-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T00:20:00.000Z,110,2022-05-17T00:23:37.841Z,45.48708,100,-61.141369999999995,100,5.4,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,77,100,23.4,100,5,100,0.1,1,2,1,1010.4,1,1010.4,100,1010.5,100,19.8,100,19.1,100,77,100,79,100,23.4,100,23.8,100
2022-05-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T00:30:00.000Z,110,2022-05-17T00:33:34.413Z,45.48707,100,-61.14137,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,76,100,22.3,100,5,100,0.2,1,3,1,1010.6,1,1010.6,100,1010.6,100,18.7,100,18.0,100,76,100,78,100,22.3,100,21.6,100
2022-05-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T00:40:00.000Z,110,2022-05-17T00:43:38.130Z,45.48707,100,-61.141369999999995,100,5.3,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,80,100,24.5,100,5,100,0.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,19.8,100,80,100,82,100,24.5,100,23.8,100
2022-05-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T00:50:00.000Z,110,2022-05-17T00:53:36.860Z,45.48705,100,-61.14138000000001,100,5.3,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,73,100,23.8,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.5,100,20.9,100,20.2,100,73,100,75,100,23.8,100,23.4,100
2022-05-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T01:00:00.000Z,108,2022-05-17T01:03:40.674Z,45.48707,100,-61.14138000000001,100,5.3,100,5.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.9,100,0.5,100,0.6,100,5.2,100,3.8,100,5.4,100,1010.4,100,21.2,100,71,100,23.8,100,5,100,-0.1,1,5,1,1010.4,1,1010.4,100,1010.5,100,21.2,100,20.5,100,71,100,73,100,23.8,100,23.4,100
2022-05-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T01:10:00.000Z,110,2022-05-17T01:16:57.837Z,45.48707,100,-61.14137,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,67,100,25.2,100,5,100,0.0,1,5,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.2,100,67,100,69,100,25.2,100,24.8,100
2022-05-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T01:20:00.000Z,110,2022-05-17T01:23:45.957Z,45.48705,100,-61.141369999999995,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,71,100,23.8,100,5,100,-0.1,1,5,1,1010.4,1,1010.4,100,1010.5,100,19.4,100,18.7,100,71,100,73,100,23.8,100,23.8,100
2022-05-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T01:30:00.000Z,110,2022-05-17T01:33:47.965Z,45.48705,100,-61.14137,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,70,100,21.6,100,5,100,0.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,17.3,100,70,100,72,100,21.6,100,21.2,100
2022-05-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T01:40:00.000Z,110,2022-05-17T01:43:47.874Z,45.48705,100,-61.141369999999995,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,70,100,23.0,100,5,100,0.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,17.3,100,70,100,73,100,23.0,100,23.0,100
2022-05-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T01:50:00.000Z,110,2022-05-17T01:53:56.855Z,45.48705,100,-61.14137,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,76,100,20.9,100,5,100,0.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.6,100,76,100,78,100,20.9,100,20.5,100
2022-05-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T02:00:00.000Z,108,2022-05-17T02:04:01.995Z,45.48703,100,-61.14133,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.4,100,0.6,100,5.4,100,3.8,100,5.6,100,1010.7,100,16.2,100,75,100,20.5,100,5,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.8,100,75,100,77,100,20.5,100,20.2,100
2022-05-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T02:10:00.000Z,110,2022-05-17T02:16:06.718Z,45.48707,100,-61.14137,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.6,100,74,100,18.7,100,5,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,16.2,100,74,100,76,100,18.7,100,18.7,100
2022-05-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T02:20:00.000Z,110,2022-05-17T02:23:09.405Z,45.48707,100,-61.141369999999995,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,71,100,18.7,100,5,100,0.4,1,3,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.5,100,71,100,73,100,18.7,100,18.7,100
2022-05-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T02:30:00.000Z,110,2022-05-17T02:33:07.902Z,45.48707,100,-61.14135,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,66,100,17.3,100,5,100,0.4,1,2,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.8,100,66,100,68,100,17.3,100,16.9,100
2022-05-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T02:40:00.000Z,110,2022-05-17T02:44:10.642Z,45.48708,100,-61.14133,100,5.5,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,69,100,18.0,100,5,100,0.3,1,1,1,1010.7,1,1010.7,100,1010.7,100,15.5,100,15.1,100,69,100,71,100,18.0,100,17.3,100
2022-05-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T02:50:00.000Z,110,2022-05-17T02:53:20.617Z,45.48708,100,-61.1414,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,68,100,20.5,100,5,100,0.0,1,0,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.6,100,68,100,70,100,20.5,100,20.2,100
2022-05-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T03:00:00.000Z,108,2022-05-17T03:03:21.151Z,45.48707,100,-61.1414,100,5.4,100,5.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.2,100,4.2,100,5.6,100,1010.4,100,18.0,100,75,100,21.6,100,5,100,0.0,1,0,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.6,100,75,100,77,100,21.6,100,21.2,100
2022-05-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T03:10:00.000Z,110,2022-05-17T03:16:23.751Z,45.48707,100,-61.1414,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,74,100,20.9,100,5,100,0.1,1,0,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.6,100,74,100,77,100,20.9,100,20.2,100
2022-05-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T03:20:00.000Z,110,2022-05-17T03:23:24.743Z,45.48705,100,-61.141369999999995,100,5.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,71,100,21.6,100,5,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,17.3,100,16.9,100,71,100,73,100,21.6,100,21.6,100
2022-05-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T03:30:00.000Z,110,2022-05-17T03:33:35.973Z,45.48705,100,-61.14137,100,5.5,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.5,100,71,100,18.7,100,5,100,-0.3,1,8,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,14.8,100,71,100,73,100,18.7,100,18.4,100
2022-05-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T03:40:00.000Z,110,2022-05-17T03:43:36.385Z,45.48707,100,-61.141369999999995,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.0,100,72,100,16.9,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,14.0,100,13.7,100,72,100,74,100,16.9,100,16.9,100
2022-05-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T03:50:00.000Z,110,2022-05-17T03:53:38.185Z,45.48707,100,-61.14135,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.8,100,72,100,18.4,100,5,100,-0.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,14.8,100,14.0,100,72,100,74,100,18.4,100,18.0,100
2022-05-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T04:00:00.000Z,108,2022-05-17T04:03:35.091Z,45.48708,100,-61.14135,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.1,100,4.2,100,5.6,100,1010.1,100,13.7,100,73,100,18.0,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.2,100,13.7,100,13.3,100,73,100,75,100,18.0,100,17.3,100
2022-05-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T04:10:00.000Z,110,2022-05-17T04:16:45.248Z,45.48708,100,-61.14135,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,71,100,15.5,100,5,100,-0.3,1,8,1,1010.1,1,1010.1,100,1010.2,100,13.7,100,13.0,100,71,100,73,100,15.5,100,14.8,100
2022-05-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T04:20:00.000Z,110,2022-05-17T04:23:45.443Z,45.48708,100,-61.141369999999995,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,69,100,16.6,100,5,100,-0.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,14.4,100,13.7,100,69,100,71,100,16.6,100,15.8,100
2022-05-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T04:30:00.000Z,110,2022-05-17T04:33:47.052Z,45.48708,100,-61.14135,100,5.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.7,100,73,100,16.2,100,5,100,-0.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.3,100,73,100,75,100,16.2,100,15.5,100
2022-05-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T04:40:00.000Z,110,2022-05-17T04:44:04.943Z,45.48707,100,-61.141369999999995,100,5.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,69,100,14.4,100,5,100,-0.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,11.9,100,11.5,100,69,100,72,100,14.4,100,14.0,100
2022-05-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T04:50:00.000Z,110,2022-05-17T04:54:04.239Z,45.48707,100,-61.14137,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,66,100,13.3,100,5,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.2,100,10.8,100,10.4,100,66,100,68,100,13.3,100,12.6,100
2022-05-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T05:00:00.000Z,108,2022-05-17T05:02:57.806Z,45.48708,100,-61.141369999999995,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,5.1,100,4.5,100,5.6,100,1010.3,100,10.1,100,72,100,11.5,100,5,100,-0.4,1,5,1,1010.3,1,1010.3,100,1010.3,100,10.1,100,9.7,100,72,100,75,100,11.5,100,11.5,100
2022-05-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T05:10:00.000Z,110,2022-05-17T05:16:09.061Z,45.48707,100,-61.14135,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,74,100,13.3,100,5,100,-0.7,1,6,1,1010.1,1,1010.1,100,1010.1,100,11.5,100,11.2,100,74,100,76,100,13.3,100,13.0,100
2022-05-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T05:20:00.000Z,110,2022-05-17T05:25:10.150Z,45.48707,100,-61.141369999999995,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,77,100,14.0,100,5,100,-0.9,1,6,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,11.5,100,77,100,79,100,14.0,100,13.7,100
2022-05-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T05:30:00.000Z,110,2022-05-17T05:33:14.998Z,45.48708,100,-61.1414,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.3,100,77,100,15.5,100,5,100,-1.2,1,6,1,1009.7,1,1009.7,100,1009.7,100,13.3,100,13.0,100,77,100,79,100,15.5,100,14.8,100
2022-05-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T05:40:00.000Z,110,2022-05-17T05:43:13.327Z,45.48707,100,-61.14138000000001,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.0,100,75,100,16.9,100,5,100,-1.2,1,8,1,1009.5,1,1009.5,100,1009.5,100,14.0,100,13.7,100,75,100,78,100,16.9,100,16.2,100
2022-05-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T05:50:00.000Z,110,2022-05-17T05:53:14.717Z,45.48707,100,-61.14142,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,74,100,16.9,100,5,100,-1.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,14.8,100,14.4,100,74,100,77,100,16.9,100,16.2,100
2022-05-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T06:00:00.000Z,108,2022-05-17T06:03:20.106Z,45.48707,100,-61.14138000000001,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,5.2,100,4.6,100,5.3,100,1009.2,100,16.6,100,72,100,19.4,100,5,100,-1.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,15.8,100,72,100,74,100,19.4,100,19.1,100
2022-05-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T06:10:00.000Z,110,2022-05-17T06:16:28.454Z,45.48707,100,-61.14138000000001,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.6,100,74,100,19.1,100,5,100,-1.2,1,8,1,1009.1,1,1009.1,100,1009.1,100,16.6,100,16.2,100,74,100,76,100,19.1,100,18.7,100
2022-05-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T06:20:00.000Z,110,2022-05-17T06:23:31.804Z,45.48707,100,-61.14138000000001,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.8,100,77,100,18.4,100,5,100,-1.2,1,8,1,1009.1,1,1009.1,100,1009.1,100,14.8,100,14.0,100,77,100,79,100,18.4,100,16.6,100
2022-05-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T06:30:00.000Z,110,2022-05-17T06:33:32.267Z,45.48708,100,-61.14138000000001,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.9,100,75,100,14.4,100,5,100,-1.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,11.9,100,11.2,100,75,100,77,100,14.4,100,14.0,100
2022-05-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T06:40:00.000Z,110,2022-05-17T06:43:34.947Z,45.48707,100,-61.141369999999995,100,5.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.6,100,78,100,14.8,100,5,100,-1.3,1,8,1,1009.1,1,1009.1,100,1009.1,100,12.6,100,11.9,100,78,100,80,100,14.8,100,14.4,100
2022-05-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T06:50:00.000Z,110,2022-05-17T06:53:35.541Z,45.48707,100,-61.14138000000001,100,5.6,100,5.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,81,100,16.6,100,5,100,-1.4,1,8,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.7,100,81,100,83,100,16.6,100,16.6,100
2022-05-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T07:00:00.000Z,108,2022-05-17T07:03:41.831Z,45.48707,100,-61.1414,100,5.5,100,5.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.6,100,4.5,100,5.9,100,1008.8,100,14.4,100,83,100,18.7,100,5,100,-1.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,14.0,100,83,100,85,100,18.7,100,18.0,100
2022-05-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T07:10:00.000Z,110,2022-05-17T07:16:45.034Z,45.48707,100,-61.14138000000001,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.9,100,81,100,21.6,100,5,100,-1.5,1,8,1,1008.7,1,1008.7,100,1008.7,100,16.9,100,16.2,100,81,100,83,100,21.6,100,20.9,100
2022-05-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T07:20:00.000Z,110,2022-05-17T07:23:49.978Z,45.48708,100,-61.14138000000001,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,17.3,100,80,100,23.4,100,5,100,-1.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,17.3,100,16.6,100,80,100,82,100,23.4,100,22.3,100
2022-05-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T07:30:00.000Z,110,2022-05-17T07:33:56.130Z,45.48708,100,-61.14138000000001,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.9,100,85,100,20.9,100,5,100,-1.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,16.9,100,16.2,100,85,100,87,100,20.9,100,20.9,100
2022-05-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T07:40:00.000Z,110,2022-05-17T07:44:01.001Z,45.48708,100,-61.14135,100,5.4,100,5.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,87,100,16.9,100,5,100,-1.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,11.5,100,87,100,90,100,16.9,100,16.6,100
2022-05-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-17T07:50:00.000Z,110,2022-05-17T07:53:55.728Z,45.48708,100,-61.14138000000001,100,5.4,100,5.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.9,100,87,100,13.3,100,5,100,-1.9,1,6,1,1008.3,1,1008.3,100,1008.3,100,11.9,100,11.5,100,87,100,89,100,13.3,100,13.0,100
