sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T00:00:00.000Z,108,2022-08-02T00:02:52.275Z,45.48713,100,-61.14122,100,18.1,100,17.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.4,100,0.4,100,2.7,100,2.6,100,2.7,100,1014.6,100,16.2,100,194,100,27.4,100,5,100,6,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.1,100,194,100,196,100,27.4,100,27.0,100
2022-08-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T00:10:00.000Z,110,2022-08-02T00:12:57.078Z,,-1,,-1,18.8,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.2,100,188,100,23.4,100,5,100,6,1,-0.1,1,1014.7,1,1014.7,100,1014.7,100,20.2,100,18.4,100,188,100,189,100,23.4,100,22.3,100
2022-08-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T00:20:00.000Z,110,2022-08-02T00:22:59.264Z,45.48713,100,-61.14122,100,18.0,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,187,100,25.9,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,19.1,100,187,100,189,100,25.9,100,24.8,100
2022-08-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T00:30:00.000Z,110,2022-08-02T00:32:56.675Z,45.48713,100,-61.14122,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,192,100,22.0,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,16.9,100,192,100,194,100,22.0,100,21.6,100
2022-08-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T00:40:00.000Z,110,2022-08-02T00:43:01.138Z,45.48713,100,-61.14122,100,18.0,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,187,100,22.7,100,5,100,2,1,0.3,1,1014.7,1,1014.7,100,1014.8,100,19.4,100,18.0,100,187,100,190,100,22.7,100,22.3,100
2022-08-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T00:50:00.000Z,110,2022-08-02T00:53:04.284Z,45.48713,100,-61.14122,100,18.1,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,202,100,20.9,100,5,100,2,1,0.2,1,1014.8,1,1014.8,100,1014.9,100,17.3,100,16.2,100,202,100,205,100,20.9,100,20.5,100
2022-08-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T01:00:00.000Z,108,2022-08-02T01:03:05.555Z,45.48713,100,-61.1412,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1014.7,100,20.5,100,207,100,27.4,100,5,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,19.8,100,207,100,209,100,27.4,100,27.0,100
2022-08-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T01:10:00.000Z,110,2022-08-02T01:16:17.577Z,45.48712,100,-61.1412,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.8,100,206,100,28.4,100,5,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.6,100,24.8,100,23.8,100,206,100,208,100,28.4,100,27.7,100
2022-08-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T01:20:00.000Z,110,2022-08-02T01:23:13.585Z,45.48713,100,-61.1412,100,17.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,212,100,29.2,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,24.1,100,212,100,215,100,29.2,100,28.1,100
2022-08-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T01:30:00.000Z,110,2022-08-02T01:33:13.758Z,45.48715,100,-61.1412,100,17.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.5,100,218,100,29.2,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.4,100,218,100,220,100,29.2,100,28.1,100
2022-08-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T01:40:00.000Z,110,2022-08-02T01:43:15.736Z,45.48713,100,-61.1412,100,17.9,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.4,100,215,100,31.3,100,5,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,26.3,100,215,100,217,100,31.3,100,31.3,100
2022-08-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T01:50:00.000Z,110,2022-08-02T01:53:18.952Z,45.48713,100,-61.14118000000001,100,17.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,217,100,33.1,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.2,100,217,100,219,100,33.1,100,31.7,100
2022-08-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T02:00:00.000Z,108,2022-08-02T02:03:18.080Z,45.487120000000004,100,-61.14122,100,17.8,100,17.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1014.4,100,24.8,100,222,100,29.9,100,5,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,24.1,100,222,100,224,100,29.9,100,29.5,100
2022-08-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T02:10:00.000Z,110,2022-08-02T02:16:31.336Z,45.48713,100,-61.1412,100,17.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.8,100,217,100,29.9,100,5,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,24.8,100,24.1,100,217,100,219,100,29.9,100,29.2,100
2022-08-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T02:20:00.000Z,110,2022-08-02T02:23:35.319Z,45.48713,100,-61.1412,100,17.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,220,100,27.0,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,21.2,100,20.2,100,220,100,222,100,27.0,100,25.6,100
2022-08-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T02:30:00.000Z,110,2022-08-02T02:33:34.139Z,45.48708,100,-61.14123000000001,100,17.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,222,100,20.9,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,14.4,100,222,100,225,100,20.9,100,20.5,100
2022-08-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T02:40:00.000Z,110,2022-08-02T02:43:36.649Z,45.4871,100,-61.14122,100,17.6,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,228,100,14.8,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.5,100,228,100,231,100,14.8,100,14.0,100
2022-08-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T02:50:00.000Z,110,2022-08-02T02:53:39.888Z,45.48708,100,-61.1412,100,17.5,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,220,100,13.7,100,5,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.7,100,220,100,222,100,13.7,100,12.2,100
2022-08-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T03:00:00.000Z,108,2022-08-02T03:02:44.579Z,45.4871,100,-61.14118000000001,100,17.6,100,17.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1014.2,100,11.5,100,215,100,15.5,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,10.4,100,215,100,217,100,15.5,100,14.4,100
2022-08-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T03:10:00.000Z,110,2022-08-02T03:15:49.210Z,45.48708,100,-61.1412,100,17.6,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,213,100,13.3,100,5,100,7,1,-0.5,1,1014.1,1,1014.1,100,1014.2,100,9.0,100,8.3,100,213,100,216,100,13.3,100,12.6,100
2022-08-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T03:20:00.000Z,110,2022-08-02T03:22:48.155Z,45.48708,100,-61.1412,100,17.6,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,222,100,14.0,100,5,100,7,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,9.7,100,222,100,225,100,14.0,100,13.7,100
2022-08-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T03:30:00.000Z,110,2022-08-02T03:32:43.475Z,45.48708,100,-61.1412,100,17.7,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.1,100,219,100,19.1,100,5,100,7,1,-0.8,1,1014.1,1,1014.1,100,1014.1,100,15.1,100,13.3,100,219,100,221,100,19.1,100,18.4,100
2022-08-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T03:40:00.000Z,110,2022-08-02T03:42:45.268Z,45.48708,100,-61.14118000000001,100,17.8,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,218,100,18.7,100,5,100,7,1,-0.7,1,1014.0,1,1014.0,100,1014.1,100,16.9,100,14.8,100,218,100,219,100,18.7,100,17.6,100
2022-08-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T03:50:00.000Z,110,2022-08-02T03:52:51.579Z,45.4871,100,-61.14118000000001,100,17.8,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,217,100,18.4,100,5,100,6,1,-0.9,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,13.7,100,217,100,219,100,18.4,100,18.0,100
2022-08-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T04:00:00.000Z,108,2022-08-02T04:02:49.727Z,45.487120000000004,100,-61.1412,100,17.8,100,17.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.6,100,1013.9,100,16.6,100,226,100,21.2,100,5,100,6,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,15.1,100,226,100,227,100,21.2,100,19.1,100
2022-08-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T04:10:00.000Z,110,2022-08-02T04:16:00.349Z,45.48712,100,-61.14118000000001,100,18.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.2,100,225,100,23.4,100,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,21.2,100,19.8,100,225,100,227,100,23.4,100,22.7,100
2022-08-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T04:20:00.000Z,110,2022-08-02T04:23:10.794Z,45.48708,100,-61.1412,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,227,100,25.9,100,5,100,8,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,21.2,100,20.2,100,227,100,229,100,25.9,100,24.8,100
2022-08-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T04:30:00.000Z,110,2022-08-02T04:33:15.763Z,45.4871,100,-61.14118000000001,100,18.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,231,100,22.3,100,5,100,8,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,18.4,100,231,100,233,100,22.3,100,21.2,100
2022-08-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T04:40:00.000Z,110,2022-08-02T04:43:05.598Z,45.4871,100,-61.141169999999995,100,18.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,230,100,24.1,100,5,100,8,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,19.1,100,230,100,232,100,24.1,100,23.8,100
2022-08-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T04:50:00.000Z,110,2022-08-02T04:53:09.982Z,45.4871,100,-61.14115,100,18.0,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,233,100,24.5,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.8,100,20.5,100,19.4,100,233,100,236,100,24.5,100,24.5,100
2022-08-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T05:00:00.000Z,108,2022-08-02T05:03:10.904Z,45.48708,100,-61.141169999999995,100,18.0,100,17.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1013.7,100,21.6,100,230,100,25.2,100,5,100,7,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,20.2,100,230,100,233,100,25.2,100,24.5,100
2022-08-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T05:10:00.000Z,110,2022-08-02T05:16:23.789Z,45.48712,100,-61.14118000000001,100,18.1,100,17.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,230,100,25.9,100,5,100,6,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,19.1,100,230,100,232,100,25.9,100,25.2,100
2022-08-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T05:20:00.000Z,110,2022-08-02T05:23:25.948Z,45.48708,100,-61.1412,100,18.0,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,234,100,22.3,100,5,100,6,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.1,100,234,100,237,100,22.3,100,20.9,100
2022-08-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T05:30:00.000Z,110,2022-08-02T05:33:23.616Z,45.48707,100,-61.14118000000001,100,17.9,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,225,100,17.3,100,5,100,5,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,13.0,100,11.9,100,225,100,227,100,17.3,100,15.8,100
2022-08-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T05:40:00.000Z,110,2022-08-02T05:43:29.044Z,45.4871,100,-61.14118000000001,100,17.9,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.3,100,216,100,19.8,100,5,100,6,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,13.3,100,12.2,100,216,100,219,100,19.8,100,18.0,100
2022-08-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T05:50:00.000Z,110,2022-08-02T05:53:31.274Z,45.48708,100,-61.14118000000001,100,17.9,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,213,100,17.3,100,5,100,6,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.0,100,213,100,215,100,17.3,100,17.3,100
2022-08-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T06:00:00.000Z,108,2022-08-02T06:03:27.374Z,45.48708,100,-61.14118000000001,100,17.9,100,17.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1013.5,100,16.6,100,216,100,19.8,100,5,100,6,1,-0.7,1,1013.5,1,1013.5,100,1013.6,100,16.6,100,15.1,100,216,100,218,100,19.8,100,19.1,100
2022-08-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T06:10:00.000Z,110,2022-08-02T06:16:31.747Z,45.48708,100,-61.14117,100,17.9,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.6,100,223,100,21.6,100,5,100,6,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,16.2,100,223,100,225,100,21.6,100,20.2,100
2022-08-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T06:20:00.000Z,110,2022-08-02T06:23:31.160Z,45.48708,100,-61.14118000000001,100,17.9,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,224,100,23.4,100,5,100,6,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.4,100,224,100,227,100,23.4,100,22.3,100
2022-08-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T06:30:00.000Z,110,2022-08-02T06:33:31.792Z,45.4871,100,-61.1412,100,17.7,100,17.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,221,100,23.0,100,5,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.6,100,19.8,100,19.1,100,221,100,223,100,23.0,100,22.7,100
2022-08-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T06:40:00.000Z,110,2022-08-02T06:42:32.677Z,45.4871,100,-61.1412,100,17.6,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,221,100,24.1,100,5,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,19.8,100,221,100,222,100,24.1,100,23.4,100
2022-08-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T06:50:00.000Z,110,2022-08-02T06:52:47.183Z,45.48708,100,-61.1412,100,17.5,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,224,100,21.2,100,5,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,18.0,100,224,100,226,100,21.2,100,20.2,100
2022-08-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T07:00:00.000Z,108,2022-08-02T07:02:35.639Z,45.487120000000004,100,-61.141169999999995,100,17.6,100,16.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1013.4,100,20.5,100,229,100,24.1,100,5,100,6,1,-0.4,1,1013.4,1,1013.4,100,1013.5,100,20.5,100,19.8,100,229,100,231,100,24.1,100,23.4,100
2022-08-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T07:10:00.000Z,110,2022-08-02T07:15:55.227Z,45.4871,100,-61.14118000000001,100,17.7,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,229,100,24.5,100,5,100,7,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,21.2,100,20.2,100,229,100,232,100,24.5,100,23.8,100
2022-08-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T07:20:00.000Z,110,2022-08-02T07:22:51.938Z,45.487120000000004,100,-61.1412,100,17.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,229,100,25.6,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,20.9,100,20.2,100,229,100,231,100,25.6,100,23.4,100
2022-08-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T07:30:00.000Z,110,2022-08-02T07:32:50.406Z,45.48712,100,-61.1412,100,17.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,226,100,24.1,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.2,100,226,100,228,100,24.1,100,23.8,100
2022-08-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T07:40:00.000Z,110,2022-08-02T07:42:56.075Z,45.48708,100,-61.1412,100,17.6,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.2,100,223,100,23.8,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,20.2,100,19.4,100,223,100,225,100,23.8,100,22.7,100
2022-08-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-02T07:50:00.000Z,110,2022-08-02T07:52:53.127Z,45.48705,100,-61.14118000000001,100,17.5,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,223,100,23.4,100,5,100,6,1,-0.3,1,1013.4,1,1013.4,100,1013.5,100,19.1,100,18.4,100,223,100,226,100,23.4,100,22.0,100
