sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T00:00:00.000Z,108,2023-12-06T00:03:43.577Z,45.48703,100,-61.14105,100,-0.3,100,6.7,100,12.1,100,0.0,100,3.5,100,0.3,100,1.0,100,3.5,100,0.5,100,0.6,100,3.9,100,3.0,100,9.1,100,1011.2,100,33.5,100,21,100,41.0,100,5,100,1,1,2.0,1,1011.2,1,1011.2,100,1011.1,100,33.5,100,32.8,100,21,100,16,100,41.0,100,39.2,100
2023-12-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T00:10:00.000Z,110,2023-12-06T00:12:49.432Z,45.48702,100,-61.14105,100,0.4,100,7.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.8,100,22,100,39.2,100,5,100,1,1,2.0,1,1011.3,1,1011.3,100,1011.3,100,33.8,100,33.1,100,22,100,17,100,39.2,100,38.5,100
2023-12-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T00:20:00.000Z,110,2023-12-06T00:22:54.647Z,45.48702,100,-61.14103000000001,100,-0.4,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,20,100,42.8,100,5,100,1,1,1.9,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.8,100,20,100,15,100,42.8,100,43.2,100
2023-12-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T00:30:00.000Z,110,2023-12-06T00:32:54.929Z,45.48703,100,-61.14105,100,-0.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.2,100,17,100,44.3,100,5,100,1,1,1.8,1,1011.5,1,1011.5,100,1011.4,100,34.2,100,33.1,100,17,100,12,100,44.3,100,45.0,100
2023-12-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T00:40:00.000Z,110,2023-12-06T00:42:52.082Z,45.48703,100,-61.14106999999999,100,-0.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.0,100,15,100,40.7,100,5,100,2,1,1.7,1,1011.6,1,1011.6,100,1011.5,100,32.0,100,31.0,100,15,100,10,100,40.7,100,40.7,100
2023-12-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T00:50:00.000Z,110,2023-12-06T00:52:58.697Z,45.48702,100,-61.14105,100,-0.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,16,100,40.3,100,5,100,3,1,1.6,1,1011.7,1,1011.7,100,1011.6,100,29.9,100,28.8,100,16,100,11,100,40.3,100,38.9,100
2023-12-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T01:00:00.000Z,108,2023-12-06T01:02:52.773Z,45.48703,100,-61.14105,100,-0.7,100,6.6,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.9,100,3.1,100,8.0,100,1011.8,100,30.2,100,17,100,40.7,100,5,100,2,1,1.7,1,1011.8,1,1011.8,100,1011.8,100,30.2,100,29.5,100,17,100,12,100,40.7,100,40.7,100
2023-12-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T01:10:00.000Z,110,2023-12-06T01:15:54.365Z,45.48702,100,-61.14106999999999,100,-0.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.8,100,14,100,38.9,100,5,100,1,1,1.8,1,1012.0,1,1012.0,100,1011.9,100,28.8,100,28.1,100,14,100,10,100,38.9,100,37.8,100
2023-12-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T01:20:00.000Z,110,2023-12-06T01:23:05.048Z,45.48702,100,-61.14106999999999,100,-0.4,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,20,100,33.1,100,5,100,1,1,1.9,1,1012.1,1,1012.1,100,1012.0,100,27.0,100,26.3,100,20,100,15,100,33.1,100,33.5,100
2023-12-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T01:30:00.000Z,110,2023-12-06T01:33:08.012Z,45.48702,100,-61.14106999999999,100,-0.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,26,100,38.5,100,5,100,2,1,1.6,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,27.4,100,26,100,21,100,38.5,100,37.8,100
2023-12-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T01:40:00.000Z,110,2023-12-06T01:43:14.546Z,45.48702,100,-61.14105,100,-0.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,21,100,35.3,100,5,100,3,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,27.4,100,21,100,16,100,35.3,100,35.6,100
2023-12-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T01:50:00.000Z,110,2023-12-06T01:53:10.685Z,45.48702,100,-61.14106999999999,100,-0.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.4,100,21,100,33.5,100,5,100,2,1,1.4,1,1012.1,1,1012.1,100,1012.0,100,27.4,100,26.6,100,21,100,16,100,33.5,100,33.1,100
2023-12-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T02:00:00.000Z,108,2023-12-06T02:03:10.456Z,45.48702,100,-61.14103000000001,100,-0.7,100,6.6,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.5,100,3.3,100,8.3,100,1012.1,100,25.6,100,20,100,31.3,100,5,100,1,1,1.4,1,1012.1,1,1012.1,100,1012.1,100,25.6,100,25.2,100,20,100,15,100,31.3,100,30.6,100
2023-12-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T02:10:00.000Z,110,2023-12-06T02:16:11.204Z,45.48702,100,-61.14105,100,-0.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,22,100,28.1,100,5,100,1,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.3,100,22,100,17,100,28.1,100,27.7,100
2023-12-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T02:20:00.000Z,110,2023-12-06T02:23:11.064Z,45.48703,100,-61.14106999999999,100,-0.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,16,100,35.3,100,5,100,1,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.1,100,16,100,11,100,35.3,100,33.8,100
2023-12-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T02:30:00.000Z,110,2023-12-06T02:33:23.991Z,45.48703,100,-61.14106999999999,100,-0.9,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,10,100,33.1,100,5,100,1,1,1.3,1,1012.1,1,1012.1,100,1012.1,100,23.4,100,22.7,100,10,100,5,100,33.1,100,32.0,100
2023-12-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T02:40:00.000Z,110,2023-12-06T02:43:23.496Z,45.48703,100,-61.14105,100,-0.8,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,10,100,29.2,100,5,100,1,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.3,100,10,100,5,100,29.2,100,28.8,100
2023-12-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T02:50:00.000Z,110,2023-12-06T02:53:24.711Z,45.48703,100,-61.14105,100,-0.7,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,7,100,29.2,100,5,100,1,1,1.1,1,1012.1,1,1012.1,100,1012.0,100,23.0,100,22.3,100,7,100,2,100,29.2,100,28.4,100
2023-12-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T03:00:00.000Z,108,2023-12-06T03:03:28.437Z,45.48703,100,-61.14105,100,-0.5,100,6.6,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,6.2,100,3.2,100,8.3,100,1012.0,100,21.2,100,10,100,27.0,100,5,100,0,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.9,100,10,100,5,100,27.0,100,27.0,100
2023-12-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T03:10:00.000Z,110,2023-12-06T03:16:33.294Z,45.48702,100,-61.14106999999999,100,-0.6,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,13,100,29.5,100,5,100,0,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,22.0,100,13,100,8,100,29.5,100,29.5,100
2023-12-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T03:20:00.000Z,110,2023-12-06T03:23:31.129Z,45.48705,100,-61.14105,100,-0.5,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,8,100,26.6,100,5,100,0,1,0.6,1,1012.0,1,1012.0,100,1012.0,100,20.9,100,20.5,100,8,100,3,100,26.6,100,26.3,100
2023-12-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T03:30:00.000Z,110,2023-12-06T03:33:29.356Z,45.48705,100,-61.14105,100,-0.3,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,6,100,27.4,100,5,100,0,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,22.0,100,6,100,1,100,27.4,100,27.4,100
2023-12-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T03:40:00.000Z,110,2023-12-06T03:42:42.625Z,45.48703,100,-61.14106999999999,100,-0.4,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.4,100,2,100,25.6,100,5,100,0,1,0.2,1,1011.8,1,1011.8,100,1011.7,100,19.4,100,18.7,100,2,100,358,100,25.6,100,26.3,100
2023-12-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T03:50:00.000Z,110,2023-12-06T03:52:45.138Z,45.48702,100,-61.14105,100,-0.1,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,4,100,27.0,100,5,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.5,100,20.5,100,20.2,100,4,100,359,100,27.0,100,27.4,100
2023-12-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T04:00:00.000Z,108,2023-12-06T04:02:46.660Z,45.48705,100,-61.14103000000001,100,-0.1,100,6.5,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.8,100,4.0,100,7.7,100,1011.6,100,23.4,100,11,100,31.3,100,5,100,8,1,-0.3,1,1011.6,1,1011.6,100,1011.5,100,23.4,100,22.7,100,11,100,6,100,31.3,100,31.3,100
2023-12-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T04:10:00.000Z,110,2023-12-06T04:16:49.707Z,45.48702,100,-61.14102,100,-0.3,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,16,100,33.5,100,5,100,8,1,-0.4,1,1011.6,1,1011.6,100,1011.5,100,24.8,100,24.1,100,16,100,11,100,33.5,100,31.7,100
2023-12-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T04:20:00.000Z,110,2023-12-06T04:22:48.072Z,45.48705,100,-61.14103000000001,100,-0.7,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.8,100,14,100,40.3,100,5,100,8,1,-0.5,1,1011.6,1,1011.6,100,1011.5,100,28.8,100,28.1,100,14,100,9,100,40.3,100,38.2,100
2023-12-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T04:30:00.000Z,110,2023-12-06T04:32:48.037Z,45.48703,100,-61.14102,100,-0.6,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.1,100,1,100,32.0,100,5,100,8,1,-0.5,1,1011.5,1,1011.5,100,1011.4,100,24.1,100,23.8,100,1,100,356,100,32.0,100,31.0,100
2023-12-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T04:40:00.000Z,110,2023-12-06T04:42:58.974Z,45.48703,100,-61.14102,100,-0.4,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,0,100,36.4,100,5,100,8,1,-0.6,1,1011.5,1,1011.5,100,1011.4,100,28.4,100,27.7,100,0,100,355,100,36.4,100,35.3,100
2023-12-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T04:50:00.000Z,110,2023-12-06T04:53:01.233Z,45.48703,100,-61.14100000000001,100,-0.5,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.6,100,13,100,33.1,100,5,100,8,1,-0.7,1,1011.4,1,1011.4,100,1011.3,100,26.6,100,26.3,100,13,100,9,100,33.1,100,32.4,100
2023-12-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T05:00:00.000Z,108,2023-12-06T05:02:59.229Z,45.48705,100,-61.14100000000001,100,-0.7,100,6.5,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,5.1,100,0.5,100,0.6,100,6.2,100,3.4,100,8.0,100,1011.4,100,25.2,100,21,100,32.4,100,5,100,7,1,-0.7,1,1011.4,1,1011.4,100,1011.4,100,25.2,100,24.5,100,21,100,16,100,32.4,100,32.0,100
2023-12-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T05:10:00.000Z,110,2023-12-06T05:16:05.846Z,45.48703,100,-61.14103000000001,100,-1.1,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,24,100,34.2,100,5,100,8,1,-0.8,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,26.6,100,24,100,19,100,34.2,100,32.8,100
2023-12-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T05:20:00.000Z,110,2023-12-06T05:23:00.474Z,45.4871,100,-61.140980000000006,100,-1.2,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,13,100,33.1,100,5,100,8,1,-0.9,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.8,100,13,100,8,100,33.1,100,33.5,100
2023-12-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T05:30:00.000Z,110,2023-12-06T05:33:01.341Z,45.48705,100,-61.14103000000001,100,-1.2,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,3,100,25.6,100,5,100,8,1,-1.0,1,1011.2,1,1011.2,100,1011.1,100,20.2,100,19.8,100,3,100,358,100,25.6,100,25.6,100
2023-12-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T05:40:00.000Z,110,2023-12-06T05:43:03.701Z,45.48707,100,-61.14103000000001,100,-0.9,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.4,100,352,100,22.3,100,5,100,7,1,-1.0,1,1011.2,1,1011.2,100,1011.1,100,18.4,100,17.6,100,352,100,347,100,22.3,100,21.6,100
2023-12-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T05:50:00.000Z,110,2023-12-06T05:53:16.002Z,45.48705,100,-61.14103000000001,100,-0.9,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,359,100,27.4,100,5,100,6,1,-0.8,1,1011.3,1,1011.3,100,1011.2,100,20.9,100,20.5,100,359,100,354,100,27.4,100,27.7,100
2023-12-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T06:00:00.000Z,108,2023-12-06T06:03:19.143Z,45.48707,100,-61.14103000000001,100,-1.0,100,6.5,100,12.1,100,0.0,100,3.5,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,6.4,100,3.6,100,8.3,100,1011.5,100,21.2,100,2,100,29.2,100,5,100,6,1,-0.6,1,1011.5,1,1011.5,100,1011.4,100,21.2,100,20.9,100,2,100,357,100,29.2,100,29.2,100
2023-12-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T06:10:00.000Z,110,2023-12-06T06:16:15.916Z,45.48707,100,-61.14103000000001,100,-0.7,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,356,100,23.4,100,5,100,5,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,17.6,100,17.3,100,356,100,351,100,23.4,100,23.0,100
2023-12-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T06:20:00.000Z,110,2023-12-06T06:23:17.660Z,45.48707,100,-61.14103000000001,100,-0.6,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,5,100,25.2,100,5,100,5,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,19.1,100,5,100,0,100,25.2,100,25.6,100
2023-12-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T06:30:00.000Z,110,2023-12-06T06:33:21.453Z,45.48705,100,-61.14103000000001,100,-0.7,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,13,100,34.2,100,5,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.7,100,25.6,100,25.2,100,13,100,8,100,34.2,100,33.1,100
2023-12-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T06:40:00.000Z,110,2023-12-06T06:43:22.924Z,45.48707,100,-61.14102,100,-1.2,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.5,100,357,100,34.6,100,5,100,5,1,0.0,1,1011.8,1,1011.8,100,1011.7,100,29.5,100,28.8,100,357,100,352,100,34.6,100,34.2,100
2023-12-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T06:50:00.000Z,110,2023-12-06T06:53:22.689Z,45.48705,100,-61.14100000000001,100,-1.0,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,354,100,32.8,100,5,100,3,1,0.3,1,1011.9,1,1011.9,100,1011.8,100,27.4,100,27.0,100,354,100,349,100,32.8,100,32.8,100
2023-12-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T07:00:00.000Z,108,2023-12-06T07:03:36.851Z,45.48705,100,-61.14100000000001,100,-0.7,100,6.5,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.7,100,3.2,100,7.7,100,1012.0,100,24.8,100,0,100,33.1,100,5,100,3,1,0.4,1,1012.0,1,1012.0,100,1011.9,100,24.8,100,24.5,100,0,100,355,100,33.1,100,32.4,100
2023-12-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T07:10:00.000Z,110,2023-12-06T07:16:39.771Z,45.48705,100,-61.14102,100,-0.8,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,8,100,30.6,100,5,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,24.5,100,24.1,100,8,100,3,100,30.6,100,30.6,100
2023-12-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T07:20:00.000Z,110,2023-12-06T07:22:37.706Z,45.48707,100,-61.14100000000001,100,-0.9,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,0,100,25.2,100,5,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.1,100,20.9,100,20.5,100,0,100,355,100,25.2,100,25.6,100
2023-12-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T07:30:00.000Z,110,2023-12-06T07:32:34.927Z,45.48705,100,-61.14102,100,-0.7,100,6.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,354,100,27.4,100,5,100,3,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,21.2,100,20.9,100,354,100,349,100,27.4,100,27.7,100
2023-12-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T07:40:00.000Z,110,2023-12-06T07:42:37.354Z,45.48705,100,-61.14100000000001,100,-0.7,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,353,100,28.8,100,5,100,3,1,0.6,1,1012.1,1,1012.1,100,1012.0,100,22.0,100,21.2,100,353,100,348,100,28.8,100,28.4,100
2023-12-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-06T07:50:00.000Z,110,2023-12-06T07:52:36.258Z,45.48705,100,-61.14102,100,-0.7,100,6.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,3,100,25.2,100,5,100,3,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,18.0,100,3,100,358,100,25.2,100,24.8,100
