sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T00:10:00.000Z,110,2024-02-18T00:12:39.937Z,45.48705,100,-61.140980000000006,100,-1.1,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,18.4,100,275,100,21.6,100,5,100,,4,,4,1000.1,1,1000.1,100,1000.1,100,18.4,100,17.6,100,275,100,270,100,21.6,100,20.9,100
2024-02-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T00:20:00.000Z,110,2024-02-18T00:22:42.809Z,45.48703,100,-61.14102,100,-1.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.4,100,279,100,22.0,100,5,100,,4,,4,1000.0,1,1000.0,100,999.9,100,18.4,100,18.0,100,279,100,274,100,22.0,100,21.2,100
2024-02-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T00:30:00.000Z,110,2024-02-18T00:32:40.557Z,45.48705,100,-61.14102,100,-1.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,18.7,100,282,100,23.8,100,5,100,,4,,4,999.9,1,999.9,100,999.9,100,18.7,100,18.4,100,282,100,278,100,23.8,100,22.7,100
2024-02-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T00:40:00.000Z,110,2024-02-18T00:42:41.230Z,45.48703,100,-61.14102,100,-2.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,16.9,100,286,100,20.5,100,5,100,,4,,4,999.8,1,999.8,100,999.8,100,16.9,100,16.6,100,286,100,281,100,20.5,100,20.5,100
2024-02-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T00:50:00.000Z,110,2024-02-18T00:52:41.533Z,45.48703,100,-61.14102,100,-1.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,16.6,100,285,100,21.2,100,5,100,,4,,4,999.7,1,999.7,100,999.7,100,16.6,100,16.2,100,285,100,281,100,21.2,100,20.5,100
2024-02-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T01:00:00.000Z,108,2024-02-18T01:02:43.729Z,45.48705,100,-61.14100000000001,100,-2.0,100,0.9,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.3,100,2.3,100,2.6,100,999.5,100,15.8,100,292,100,18.7,100,5,100,,4,,4,999.5,1,999.5,100,999.4,100,15.8,100,15.5,100,292,100,287,100,18.7,100,19.1,100
2024-02-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T01:10:00.000Z,110,2024-02-18T01:15:44.494Z,45.48705,100,-61.14100000000001,100,-2.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.8,100,290,100,19.1,100,5,100,,4,,4,999.4,1,999.4,100,999.4,100,15.8,100,15.5,100,290,100,286,100,19.1,100,18.7,100
2024-02-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T01:20:00.000Z,110,2024-02-18T01:22:55.015Z,45.48705,100,-61.14100000000001,100,-2.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,16.9,100,296,100,19.4,100,5,100,,4,,4,999.2,1,999.2,100,999.1,100,16.9,100,16.6,100,296,100,291,100,19.4,100,19.1,100
2024-02-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T01:30:00.000Z,110,2024-02-18T01:32:56.546Z,45.48703,100,-61.14100000000001,100,-2.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,17.3,100,299,100,20.5,100,5,100,,4,,4,998.9,1,998.9,100,998.9,100,17.3,100,16.9,100,299,100,295,100,20.5,100,19.8,100
2024-02-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T01:40:00.000Z,110,2024-02-18T01:43:05.100Z,45.48703,100,-61.140980000000006,100,-2.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,16.6,100,313,100,22.3,100,5,100,,4,,4,998.7,1,998.7,100,998.7,100,16.6,100,16.2,100,313,100,308,100,22.3,100,22.0,100
2024-02-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T01:50:00.000Z,110,2024-02-18T01:52:59.089Z,45.48703,100,-61.14100000000001,100,-2.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,19.1,100,328,100,23.8,100,5,100,,4,,4,998.5,1,998.5,100,998.4,100,19.1,100,18.7,100,328,100,323,100,23.8,100,23.8,100
2024-02-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T02:00:00.000Z,108,2024-02-18T02:03:03.092Z,45.48705,100,-61.14102,100,-2.0,100,0.9,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.8,100,0.2,100,0.3,100,2.9,100,2.6,100,11.1,100,998.5,100,23.4,100,331,100,28.4,100,5,100,,4,,4,998.5,1,998.5,100,998.4,100,23.4,100,23.0,100,331,100,326,100,28.4,100,28.1,100
2024-02-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T02:10:00.000Z,110,2024-02-18T02:16:03.924Z,45.48703,100,-61.14100000000001,100,-2.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,22.3,100,336,100,28.1,100,5,100,,4,,4,998.2,1,998.2,100,998.2,100,22.3,100,22.0,100,336,100,331,100,28.1,100,26.6,100
2024-02-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T02:20:00.000Z,110,2024-02-18T02:23:07.065Z,45.48702,100,-61.140969999999996,100,-2.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,22.0,100,333,100,28.1,100,5,100,,4,,4,997.9,1,997.9,100,997.9,100,22.0,100,21.6,100,333,100,328,100,28.1,100,28.1,100
2024-02-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T02:30:00.000Z,110,2024-02-18T02:33:05.200Z,45.486999999999995,100,-61.14097,100,-2.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,19.8,100,328,100,27.4,100,5,100,,4,,4,997.9,1,997.9,100,997.9,100,19.8,100,19.4,100,328,100,323,100,27.4,100,27.0,100
2024-02-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T02:40:00.000Z,110,2024-02-18T02:43:08.131Z,45.48702,100,-61.140980000000006,100,-2.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,16.2,100,336,100,21.6,100,5,100,,4,,4,998.0,1,998.0,100,998.0,100,16.2,100,15.8,100,336,100,331,100,21.6,100,21.2,100
2024-02-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T02:50:00.000Z,110,2024-02-18T02:53:06.226Z,45.48702,100,-61.140980000000006,100,-2.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,16.2,100,324,100,19.4,100,5,100,,4,,4,997.9,1,997.9,100,997.9,100,16.2,100,15.8,100,324,100,319,100,19.4,100,19.1,100
2024-02-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T03:00:00.000Z,108,2024-02-18T03:03:07.580Z,45.48702,100,-61.140980000000006,100,-2.4,100,0.9,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,2.4,100,998.0,100,16.2,100,320,100,19.4,100,5,100,,4,,4,998.0,1,998.0,100,998.0,100,16.2,100,15.8,100,320,100,315,100,19.4,100,18.7,100
2024-02-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T03:10:00.000Z,110,2024-02-18T03:16:19.629Z,45.48702,100,-61.14102,100,-2.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,17.6,100,319,100,20.5,100,5,100,-2.3,1,6.0,1,997.8,1,997.8,100,997.8,100,17.6,100,17.3,100,319,100,314,100,20.5,100,20.2,100
2024-02-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T03:20:00.000Z,110,2024-02-18T03:23:29.152Z,45.48702,100,-61.14100000000001,100,-2.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,13.3,100,322,100,20.2,100,5,100,-2.4,1,6.0,1,997.6,1,997.6,100,997.5,100,13.3,100,13.3,100,322,100,317,100,20.2,100,19.8,100
2024-02-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T03:30:00.000Z,110,2024-02-18T03:33:34.775Z,45.486999999999995,100,-61.14102,100,-2.6,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,15.5,100,319,100,22.0,100,5,100,-2.3,1,6.0,1,997.7,1,997.7,100,997.6,100,15.5,100,15.1,100,319,100,314,100,22.0,100,22.0,100
2024-02-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T03:40:00.000Z,110,2024-02-18T03:43:32.796Z,45.48702,100,-61.14102,100,-2.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,14.8,100,316,100,18.4,100,5,100,-2.4,1,6.0,1,997.4,1,997.4,100,997.4,100,14.8,100,14.4,100,316,100,311,100,18.4,100,18.4,100
2024-02-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T03:50:00.000Z,110,2024-02-18T03:53:30.358Z,45.48703,100,-61.14102,100,-3.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,14.0,100,323,100,18.4,100,5,100,-2.5,1,6.0,1,997.2,1,997.2,100,997.2,100,14.0,100,13.7,100,323,100,318,100,18.4,100,18.4,100
2024-02-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T04:00:00.000Z,108,2024-02-18T04:02:31.435Z,45.48702,100,-61.14103000000001,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,2.8,100,0.2,100,0.2,100,2.9,100,2.4,100,10.5,100,997.4,100,12.2,100,335,100,17.3,100,5,100,-2.1,1,6.0,1,997.4,1,997.4,100,997.4,100,12.2,100,11.9,100,335,100,331,100,17.3,100,17.3,100
2024-02-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T04:10:00.000Z,110,2024-02-18T04:16:31.939Z,45.48702,100,-61.14103000000001,100,-3.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,10.1,100,298,100,14.4,100,5,100,-1.9,1,6.0,1,997.5,1,997.5,100,997.4,100,10.1,100,9.7,100,298,100,293,100,14.4,100,13.7,100
2024-02-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T04:20:00.000Z,110,2024-02-18T04:23:34.574Z,45.48703,100,-61.14103000000001,100,-3.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,11.9,100,291,100,15.8,100,5,100,-1.7,1,6.0,1,997.5,1,997.5,100,997.5,100,11.9,100,11.5,100,291,100,286,100,15.8,100,15.8,100
2024-02-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T04:30:00.000Z,110,2024-02-18T04:32:34.584Z,45.48702,100,-61.14103000000001,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,13.7,100,287,100,16.9,100,5,100,-1.5,1,6.0,1,997.5,1,997.5,100,997.4,100,13.7,100,13.3,100,287,100,283,100,16.9,100,16.9,100
2024-02-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T04:40:00.000Z,110,2024-02-18T04:42:39.290Z,45.48702,100,-61.14102,100,-3.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,15.5,100,305,100,20.9,100,5,100,-1.4,1,6.0,1,997.3,1,997.3,100,997.3,100,15.5,100,15.5,100,305,100,300,100,20.9,100,20.5,100
2024-02-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T04:50:00.000Z,110,2024-02-18T04:52:49.491Z,45.48702,100,-61.14100000000001,100,-3.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,16.9,100,315,100,19.8,100,5,100,-1.3,1,6.0,1,997.2,1,997.2,100,997.1,100,16.9,100,16.6,100,315,100,310,100,19.8,100,20.2,100
2024-02-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T05:00:00.000Z,108,2024-02-18T05:02:51.676Z,45.48702,100,-61.14103000000001,100,-2.9,100,0.9,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,6.0,100,3.1,100,11.1,100,997.1,100,18.4,100,325,100,23.8,100,5,100,-1.4,1,6.0,1,997.1,1,997.1,100,997.0,100,18.4,100,18.0,100,325,100,320,100,23.8,100,23.4,100
2024-02-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T05:10:00.000Z,110,2024-02-18T05:15:55.404Z,45.48707,100,-61.14105,100,-2.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,21.6,100,332,100,28.8,100,5,100,-1.4,1,8.0,1,996.8,1,996.8,100,996.8,100,21.6,100,20.9,100,332,100,327,100,28.8,100,28.4,100
2024-02-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T05:20:00.000Z,110,2024-02-18T05:22:52.986Z,45.487,100,-61.140980000000006,100,-2.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,24.8,100,341,100,33.8,100,5,100,-1.2,1,8.0,1,996.8,1,996.8,100,996.7,100,24.8,100,24.5,100,341,100,337,100,33.8,100,32.4,100
2024-02-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T05:30:00.000Z,110,2024-02-18T05:32:53.500Z,45.48702,100,-61.14100000000001,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,28.8,100,328,100,35.6,100,5,100,-1.2,1,8.0,1,996.7,1,996.7,100,996.7,100,28.8,100,28.1,100,328,100,323,100,35.6,100,36.0,100
2024-02-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T05:40:00.000Z,110,2024-02-18T05:42:53.284Z,45.487,100,-61.140980000000006,100,-3.2,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,24.8,100,330,100,31.0,100,5,100,-1.2,1,6.0,1,996.8,1,996.8,100,996.8,100,24.8,100,24.1,100,330,100,325,100,31.0,100,30.2,100
2024-02-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T05:50:00.000Z,110,2024-02-18T05:52:53.222Z,45.486999999999995,100,-61.14100000000001,100,-3.1,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,24.5,100,341,100,29.5,100,5,100,-1.1,1,6.0,1,996.9,1,996.9,100,996.8,100,24.5,100,23.4,100,341,100,336,100,29.5,100,28.4,100
2024-02-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T06:00:00.000Z,108,2024-02-18T06:02:53.705Z,45.486979999999996,100,-61.14100000000001,100,-3.2,100,0.9,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.3,100,2.5,100,2.3,100,996.8,100,24.8,100,344,100,31.0,100,5,100,-1.2,1,6.0,1,996.8,1,996.8,100,996.8,100,24.8,100,24.1,100,344,100,339,100,31.0,100,29.5,100
2024-02-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T06:10:00.000Z,110,2024-02-18T06:16:00.620Z,45.48697,100,-61.14100000000001,100,-3.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,25.6,100,335,100,30.2,100,5,100,-1.0,1,6.0,1,996.9,1,996.9,100,996.8,100,25.6,100,24.8,100,335,100,330,100,30.2,100,29.5,100
2024-02-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T06:20:00.000Z,110,2024-02-18T06:23:07.245Z,45.486979999999996,100,-61.14103000000001,100,-3.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,23.4,100,336,100,28.4,100,5,100,-0.7,1,5.0,1,996.9,1,996.9,100,996.9,100,23.4,100,22.7,100,336,100,331,100,28.4,100,27.7,100
2024-02-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T06:30:00.000Z,110,2024-02-18T06:33:10.148Z,45.486999999999995,100,-61.14100000000001,100,-3.3,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,26.3,100,337,100,32.0,100,5,100,-0.8,1,5.0,1,996.8,1,996.8,100,996.8,100,26.3,100,25.2,100,337,100,333,100,32.0,100,32.0,100
2024-02-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T06:40:00.000Z,110,2024-02-18T06:43:10.549Z,45.487,100,-61.140980000000006,100,-3.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,27.0,100,332,100,34.2,100,5,100,-0.7,1,7.0,1,996.7,1,996.7,100,996.7,100,27.0,100,25.9,100,332,100,328,100,34.2,100,32.8,100
2024-02-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T06:50:00.000Z,110,2024-02-18T06:53:06.956Z,45.486999999999995,100,-61.14100000000001,100,-3.4,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,29.9,100,335,100,34.9,100,5,100,-0.6,1,8.0,1,996.6,1,996.6,100,996.6,100,29.9,100,28.8,100,335,100,330,100,34.9,100,34.9,100
2024-02-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T07:00:00.000Z,108,2024-02-18T07:03:11.801Z,45.486979999999996,100,-61.14100000000001,100,-3.6,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,1.0,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,3.4,100,996.6,100,29.2,100,329,100,34.9,100,5,100,-0.8,1,6.0,1,996.6,1,996.6,100,996.6,100,29.2,100,28.1,100,329,100,324,100,34.9,100,33.5,100
2024-02-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T07:10:00.000Z,110,2024-02-18T07:16:10.071Z,45.48698,100,-61.140980000000006,100,-3.7,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,32.0,100,331,100,38.2,100,5,100,-1.0,1,6.0,1,996.5,1,996.5,100,996.4,100,32.0,100,30.6,100,331,100,326,100,38.2,100,37.1,100
2024-02-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T07:20:00.000Z,110,2024-02-18T07:23:14.956Z,45.486979999999996,100,-61.140969999999996,100,-3.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,33.5,100,331,100,39.6,100,5,100,-1.0,1,6.0,1,996.5,1,996.5,100,996.4,100,33.5,100,32.4,100,331,100,326,100,39.6,100,38.9,100
2024-02-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T07:30:00.000Z,110,2024-02-18T07:33:20.729Z,45.48698,100,-61.14100000000001,100,-3.9,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,32.8,100,330,100,38.9,100,5,100,-1.1,1,6.0,1,996.4,1,996.4,100,996.4,100,32.8,100,31.7,100,330,100,325,100,38.9,100,37.1,100
2024-02-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T07:40:00.000Z,110,2024-02-18T07:43:28.449Z,45.48697,100,-61.14100000000001,100,-3.8,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,31.7,100,329,100,36.7,100,5,100,-0.9,1,6.0,1,996.4,1,996.4,100,996.4,100,31.7,100,30.6,100,329,100,324,100,36.7,100,36.0,100
2024-02-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T07:50:00.000Z,110,2024-02-18T07:53:23.165Z,45.486999999999995,100,-61.14100000000001,100,-4.0,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,30.2,100,332,100,35.3,100,5,100,-0.8,1,6.0,1,996.4,1,996.4,100,996.4,100,30.2,100,29.2,100,332,100,328,100,35.3,100,34.6,100
2024-02-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-18T08:00:00.000Z,108,2024-02-18T08:03:23.607Z,45.486979999999996,100,-61.140980000000006,100,-3.9,100,0.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.6,100,2.6,100,996.5,100,29.2,100,332,100,32.8,100,5,100,-0.6,1,6.0,1,996.5,1,996.5,100,996.4,100,29.2,100,28.1,100,332,100,327,100,32.8,100,31.7,100
