sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T00:00:00.000Z,108,2022-03-06T00:03:19.152Z,45.48715,100,-61.14102,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1026.2,100,24.8,100,254.0,100,31.3,100,5,100,1,1,1.7,1,1026.2,1,1026.2,100,1026.3,100,24.8,100,24.8,100,254.0,100,258.0,100,31.3,100,32.0,100
2022-03-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T00:10:00.000Z,110,2022-03-06T00:13:22.012Z,,-1,,-1,-1.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.8,100,252.0,100,29.5,100,5,100,1,1,1.6,1,1026.3,1,1026.3,100,1026.3,100,24.8,100,24.5,100,252.0,100,256.0,100,29.5,100,29.9,100
2022-03-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T00:20:00.000Z,110,2022-03-06T00:23:33.258Z,45.48715,100,-61.14103000000001,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.8,100,253.0,100,29.9,100,5,100,1,1,1.6,1,1026.3,1,1026.3,100,1026.3,100,24.8,100,24.8,100,253.0,100,257.0,100,29.9,100,29.9,100
2022-03-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T00:30:00.000Z,110,2022-03-06T00:33:37.515Z,45.48713,100,-61.14103000000001,100,-2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,25.2,100,253.0,100,31.3,100,5,100,1,1,1.6,1,1026.4,1,1026.4,100,1026.4,100,25.2,100,25.2,100,253.0,100,257.0,100,31.3,100,32.0,100
2022-03-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T00:40:00.000Z,110,2022-03-06T00:43:40.790Z,45.48715,100,-61.140980000000006,100,-2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.0,100,244.0,100,32.0,100,5,100,1,1,1.6,1,1026.5,1,1026.5,100,1026.6,100,27.0,100,26.3,100,244.0,100,248.0,100,32.0,100,31.7,100
2022-03-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T00:50:00.000Z,110,2022-03-06T00:53:36.887Z,45.48713,100,-61.14100000000001,100,-2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.6,100,240.0,100,32.4,100,5,100,1,1,1.6,1,1026.5,1,1026.5,100,1026.6,100,26.6,100,26.3,100,240.0,100,245.0,100,32.4,100,32.0,100
2022-03-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T01:00:00.000Z,108,2022-03-06T01:02:44.736Z,45.48713,100,-61.14100000000001,100,-2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1026.6,100,28.4,100,240.0,100,34.9,100,5,100,1,1,1.5,1,1026.6,1,1026.6,100,1026.6,100,28.4,100,28.1,100,240.0,100,244.0,100,34.9,100,34.2,100
2022-03-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T01:10:00.000Z,110,2022-03-06T01:15:45.465Z,45.48712,100,-61.14102,100,-2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.7,100,241.0,100,33.1,100,5,100,1,1,1.4,1,1026.6,1,1026.6,100,1026.6,100,27.7,100,27.4,100,241.0,100,245.0,100,33.1,100,32.4,100
2022-03-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T01:20:00.000Z,110,2022-03-06T01:22:45.900Z,45.48713,100,-61.14102,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,28.1,100,239.0,100,33.5,100,5,100,1,1,1.2,1,1026.7,1,1026.7,100,1026.7,100,28.1,100,27.4,100,239.0,100,243.0,100,33.5,100,33.1,100
2022-03-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T01:30:00.000Z,110,2022-03-06T01:32:47.148Z,45.48715,100,-61.14100000000001,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,29.9,100,237.0,100,34.9,100,5,100,1,1,1.1,1,1026.7,1,1026.7,100,1026.8,100,29.9,100,29.5,100,237.0,100,241.0,100,34.9,100,34.2,100
2022-03-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T01:40:00.000Z,110,2022-03-06T01:42:44.340Z,45.48713,100,-61.14100000000001,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,29.2,100,240.0,100,35.3,100,5,100,1,1,0.9,1,1026.7,1,1026.7,100,1026.7,100,29.2,100,28.8,100,240.0,100,244.0,100,35.3,100,34.9,100
2022-03-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T01:50:00.000Z,110,2022-03-06T01:52:58.680Z,45.48715,100,-61.140980000000006,100,-2.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,31.0,100,241.0,100,36.7,100,5,100,1,1,0.8,1,1026.7,1,1026.7,100,1026.7,100,31.0,100,30.2,100,241.0,100,245.0,100,36.7,100,36.0,100
2022-03-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T02:00:00.000Z,108,2022-03-06T02:03:02.916Z,45.48713,100,-61.14100000000001,100,-2.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.1,100,1026.7,100,32.0,100,237.0,100,38.5,100,5,100,1,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,32.0,100,31.7,100,237.0,100,241.0,100,38.5,100,38.2,100
2022-03-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T02:10:00.000Z,110,2022-03-06T02:16:02.587Z,45.48713,100,-61.14100000000001,100,-2.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.4,100,237.0,100,38.9,100,5,100,1,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,32.4,100,32.0,100,237.0,100,241.0,100,38.9,100,37.8,100
2022-03-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T02:20:00.000Z,110,2022-03-06T02:23:10.084Z,45.48713,100,-61.14102,100,-2.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,33.1,100,239.0,100,39.6,100,5,100,2,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,33.1,100,32.8,100,239.0,100,243.0,100,39.6,100,38.5,100
2022-03-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T02:30:00.000Z,110,2022-03-06T02:33:06.335Z,45.48715,100,-61.140980000000006,100,-2.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,32.4,100,240.0,100,38.9,100,5,100,1,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,32.4,100,31.7,100,240.0,100,244.0,100,38.9,100,37.8,100
2022-03-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T02:40:00.000Z,110,2022-03-06T02:43:08.409Z,45.48715,100,-61.14100000000001,100,-2.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,32.0,100,239.0,100,37.1,100,5,100,1,1,0.6,1,1026.8,1,1026.8,100,1026.9,100,32.0,100,31.3,100,239.0,100,244.0,100,37.1,100,36.7,100
2022-03-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T02:50:00.000Z,110,2022-03-06T02:53:04.385Z,45.48713,100,-61.140980000000006,100,-2.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,31.7,100,239.0,100,38.5,100,5,100,2,1,0.7,1,1026.9,1,1026.9,100,1026.9,100,31.7,100,31.3,100,239.0,100,244.0,100,38.5,100,38.2,100
2022-03-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T03:00:00.000Z,108,2022-03-06T03:03:05.632Z,45.48715,100,-61.140969999999996,100,-2.8,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1027.0,100,34.6,100,240.0,100,40.0,100,5,100,1,1,0.7,1,1027.0,1,1027.0,100,1027.0,100,34.6,100,33.8,100,240.0,100,244.0,100,40.0,100,39.2,100
2022-03-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T03:10:00.000Z,110,2022-03-06T03:16:17.215Z,45.48717,100,-61.14095,100,-2.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,36.0,100,239.0,100,42.1,100,5,100,3,1,0.8,1,1027.1,1,1027.1,100,1027.1,100,36.0,100,35.6,100,239.0,100,243.0,100,42.1,100,41.4,100
2022-03-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T03:20:00.000Z,110,2022-03-06T03:23:20.099Z,45.48713,100,-61.140969999999996,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,35.6,100,241.0,100,42.1,100,5,100,2,1,0.9,1,1027.2,1,1027.2,100,1027.2,100,35.6,100,35.3,100,241.0,100,245.0,100,42.1,100,41.0,100
2022-03-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T03:30:00.000Z,110,2022-03-06T03:33:21.942Z,45.48713,100,-61.14100000000001,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,31.3,100,242.0,100,37.1,100,5,100,1,1,0.7,1,1027.1,1,1027.1,100,1027.1,100,31.3,100,31.0,100,242.0,100,246.0,100,37.1,100,36.4,100
2022-03-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T03:40:00.000Z,110,2022-03-06T03:43:27.194Z,45.48715,100,-61.140980000000006,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,32.4,100,243.0,100,38.5,100,5,100,3,1,0.6,1,1027.1,1,1027.1,100,1027.2,100,32.4,100,32.0,100,243.0,100,248.0,100,38.5,100,37.8,100
2022-03-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T03:50:00.000Z,110,2022-03-06T03:53:27.096Z,45.48715,100,-61.140980000000006,100,-3.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.7,100,244.0,100,37.8,100,5,100,3,1,0.6,1,1027.2,1,1027.2,100,1027.2,100,31.7,100,31.3,100,244.0,100,248.0,100,37.8,100,36.7,100
2022-03-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T04:00:00.000Z,108,2022-03-06T04:03:25.362Z,45.48715,100,-61.140980000000006,100,-3.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,3.1,100,1027.2,100,33.1,100,245.0,100,39.2,100,5,100,3,1,0.7,1,1027.2,1,1027.2,100,1027.2,100,33.1,100,32.4,100,245.0,100,249.0,100,39.2,100,38.5,100
2022-03-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T04:10:00.000Z,110,2022-03-06T04:16:29.354Z,45.48715,100,-61.14095,100,-3.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,30.6,100,247.0,100,37.1,100,5,100,1,1,0.5,1,1027.1,1,1027.1,100,1027.2,100,30.6,100,30.2,100,247.0,100,251.0,100,37.1,100,36.7,100
2022-03-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T04:20:00.000Z,110,2022-03-06T04:23:31.925Z,45.48713,100,-61.14100000000001,100,-3.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.5,100,248.0,100,35.3,100,5,100,0,1,0.4,1,1027.1,1,1027.1,100,1027.1,100,29.5,100,29.2,100,248.0,100,252.0,100,35.3,100,34.9,100
2022-03-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T04:30:00.000Z,110,2022-03-06T04:32:45.543Z,45.48713,100,-61.14102,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,30.6,100,248.0,100,35.6,100,5,100,0,1,0.3,1,1027.0,1,1027.0,100,1027.0,100,30.6,100,30.2,100,248.0,100,252.0,100,35.6,100,35.6,100
2022-03-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T04:40:00.000Z,110,2022-03-06T04:42:43.671Z,45.487120000000004,100,-61.140980000000006,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,32.8,100,248.0,100,38.2,100,5,100,0,1,0.3,1,1027.0,1,1027.0,100,1027.0,100,32.8,100,32.4,100,248.0,100,252.0,100,38.2,100,37.1,100
2022-03-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T04:50:00.000Z,110,2022-03-06T04:52:47.747Z,45.48712,100,-61.140980000000006,100,-3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.3,100,250.0,100,37.4,100,5,100,1,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,31.3,100,30.6,100,250.0,100,254.0,100,37.4,100,36.4,100
2022-03-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T05:00:00.000Z,108,2022-03-06T05:02:48.201Z,45.48715,100,-61.14103000000001,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1027.4,100,30.2,100,252.0,100,35.3,100,5,100,1,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,30.2,100,29.9,100,252.0,100,256.0,100,35.3,100,34.9,100
2022-03-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T05:10:00.000Z,110,2022-03-06T05:16:05.209Z,45.48713,100,-61.140980000000006,100,-3.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,31.3,100,254.0,100,36.0,100,5,100,1,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,31.3,100,31.3,100,254.0,100,258.0,100,36.0,100,35.6,100
2022-03-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T05:20:00.000Z,110,2022-03-06T05:22:50.285Z,45.48713,100,-61.140980000000006,100,-3.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,32.8,100,257.0,100,38.5,100,5,100,1,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,32.8,100,32.8,100,257.0,100,261.0,100,38.5,100,38.5,100
2022-03-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T05:30:00.000Z,110,2022-03-06T05:32:50.314Z,45.48712,100,-61.140980000000006,100,-3.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,29.2,100,267.0,100,33.5,100,5,100,2,1,0.5,1,1027.3,1,1027.3,100,1027.3,100,29.2,100,29.2,100,267.0,100,271.0,100,33.5,100,33.1,100
2022-03-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T05:40:00.000Z,110,2022-03-06T05:42:54.089Z,45.487120000000004,100,-61.14100000000001,100,-3.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.3,100,270.0,100,31.0,100,5,100,3,1,0.7,1,1027.5,1,1027.5,100,1027.5,100,26.3,100,26.6,100,270.0,100,274.0,100,31.0,100,31.0,100
2022-03-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T05:50:00.000Z,110,2022-03-06T05:53:14.782Z,45.48712,100,-61.140980000000006,100,-3.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,25.6,100,271.0,100,32.0,100,5,100,3,1,0.7,1,1027.7,1,1027.7,100,1027.7,100,25.6,100,25.9,100,271.0,100,275.0,100,32.0,100,32.0,100
2022-03-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T06:00:00.000Z,108,2022-03-06T06:03:15.397Z,45.4871,100,-61.140980000000006,100,-3.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1027.8,100,25.9,100,264.0,100,31.3,100,5,100,3,1,0.8,1,1027.8,1,1027.8,100,1027.8,100,25.9,100,25.6,100,264.0,100,268.0,100,31.3,100,30.6,100
2022-03-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T06:10:00.000Z,110,2022-03-06T06:16:19.921Z,45.48712,100,-61.14100000000001,100,-3.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.2,100,263.0,100,31.0,100,5,100,3,1,0.7,1,1027.8,1,1027.8,100,1027.8,100,25.2,100,24.8,100,263.0,100,268.0,100,31.0,100,30.6,100
2022-03-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T06:20:00.000Z,110,2022-03-06T06:23:19.530Z,45.487120000000004,100,-61.140980000000006,100,-3.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.1,100,264.0,100,31.0,100,5,100,3,1,0.6,1,1027.8,1,1027.8,100,1027.8,100,24.1,100,23.8,100,264.0,100,268.0,100,31.0,100,31.0,100
2022-03-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T06:30:00.000Z,110,2022-03-06T06:33:18.539Z,45.48708,100,-61.14100000000001,100,-3.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.5,100,269.0,100,29.9,100,5,100,3,1,0.6,1,1027.7,1,1027.7,100,1027.7,100,24.5,100,24.5,100,269.0,100,273.0,100,29.9,100,29.5,100
2022-03-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T06:40:00.000Z,110,2022-03-06T06:43:12.449Z,45.487120000000004,100,-61.14100000000001,100,-3.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.0,100,266.0,100,27.0,100,5,100,3,1,0.5,1,1027.7,1,1027.7,100,1027.7,100,23.0,100,22.7,100,266.0,100,271.0,100,27.0,100,27.0,100
2022-03-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T06:50:00.000Z,110,2022-03-06T06:53:15.693Z,45.48712,100,-61.14103000000001,100,-3.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.7,100,267.0,100,27.4,100,5,100,1,1,0.5,1,1027.7,1,1027.7,100,1027.7,100,22.7,100,22.3,100,267.0,100,271.0,100,27.4,100,27.4,100
2022-03-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T07:00:00.000Z,108,2022-03-06T07:03:28.152Z,45.4871,100,-61.140980000000006,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1027.7,100,21.2,100,271.0,100,25.9,100,5,100,0,1,0.5,1,1027.7,1,1027.7,100,1027.7,100,21.2,100,20.9,100,271.0,100,275.0,100,25.9,100,25.6,100
2022-03-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T07:10:00.000Z,110,2022-03-06T07:16:26.740Z,45.4871,100,-61.14100000000001,100,-3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.0,100,260.0,100,26.3,100,5,100,0,1,0.6,1,1027.7,1,1027.7,100,1027.7,100,22.0,100,21.6,100,260.0,100,264.0,100,26.3,100,26.3,100
2022-03-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T07:20:00.000Z,110,2022-03-06T07:23:38.858Z,45.487120000000004,100,-61.140980000000006,100,-3.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,263.0,100,27.7,100,5,100,0,1,0.6,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,20.9,100,263.0,100,267.0,100,27.7,100,26.6,100
2022-03-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-06T07:30:00.000Z,110,2022-03-06T07:33:35.911Z,45.48712,100,-61.14102,100,-3.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,264.0,100,22.7,100,5,100,0,1,0.6,1,1027.6,1,1027.6,100,1027.6,100,19.4,100,19.4,100,264.0,100,268.0,100,22.7,100,23.0,100
