sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T00:00:00.000Z,108,2021-08-30T00:03:20.016Z,45.48722,100,-61.14142,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1020.4,100,12.2,100,274,100,14.4,100,5.0,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,11.9,100,274,100,279,100,14.4,100,14.0,100
2021-08-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T00:10:00.000Z,110,2021-08-30T00:14:22.769Z,,-1,,-1,18.7,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,294,100,12.6,100,5.0,100,0.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,11.2,100,294,100,298,100,12.6,100,12.2,100
2021-08-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T00:20:00.000Z,110,2021-08-30T00:23:22.247Z,45.4872,100,-61.14142,100,18.1,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,301,100,13.7,100,5.0,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.4,100,301,100,306,100,13.7,100,13.7,100
2021-08-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T00:30:00.000Z,110,2021-08-30T00:33:24.350Z,45.48722,100,-61.14145,100,18.2,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,318,100,14.0,100,5.0,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.5,100,318,100,323,100,14.0,100,13.7,100
2021-08-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T00:40:00.000Z,110,2021-08-30T00:43:25.854Z,45.4872,100,-61.14147,100,18.0,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,341,100,13.0,100,5.0,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.1,100,341,100,346,100,13.0,100,13.0,100
2021-08-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T00:50:00.000Z,110,2021-08-30T00:53:26.477Z,45.48722,100,-61.14145,100,17.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,1,100,11.2,100,5.0,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.0,100,1,100,6,100,11.2,100,11.2,100
2021-08-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T01:00:00.000Z,108,2021-08-30T01:03:43.187Z,45.48722,100,-61.14143000000001,100,17.7,100,18.5,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,2.2,100,0.1,100,0.1,100,2.1,100,2.2,100,2.0,100,1020.2,100,6.5,100,359,100,9.7,100,5.0,100,0.1,1,0,1,1020.2,1,1020.2,100,1020.2,100,6.5,100,6.5,100,359,100,5,100,9.7,100,10.1,100
2021-08-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T01:10:00.000Z,110,2021-08-30T01:16:41.649Z,45.48722,100,-61.14145,100,17.7,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,5.8,100,350,100,7.2,100,5.0,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.1,100,5.8,100,5.8,100,350,100,357,100,7.2,100,7.6,100
2021-08-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T01:20:00.000Z,110,2021-08-30T01:23:43.861Z,45.48722,100,-61.14147,100,17.9,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,337,100,9.4,100,5.0,100,0.1,1,0,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,7.9,100,337,100,344,100,9.4,100,9.4,100
2021-08-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T01:30:00.000Z,110,2021-08-30T01:34:15.419Z,45.48722,100,-61.14145,100,17.8,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,348,100,9.0,100,5.0,100,0.1,1,0,1,1020.1,1,1020.1,100,1020.1,100,7.2,100,7.2,100,348,100,355,100,9.0,100,9.0,100
2021-08-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T01:40:00.000Z,110,2021-08-30T01:43:43.758Z,45.48722,100,-61.14143000000001,100,17.8,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,5.0,100,25,100,6.8,100,5.0,100,0.1,1,0,1,1020.0,1,1020.0,100,1020.0,100,5.0,100,5.4,100,25,100,32,100,6.8,100,7.2,100
2021-08-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T01:50:00.000Z,110,2021-08-30T01:52:53.547Z,45.48722,100,-61.14145,100,17.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,2.2,100,87,100,3.6,100,5.0,100,0.1,1,0,1,1020.0,1,1020.0,100,1020.0,100,2.2,100,2.2,100,87,100,93,100,3.6,100,3.6,100
2021-08-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T02:00:00.000Z,108,2021-08-30T02:02:46.072Z,45.48722,100,-61.14145,100,17.5,100,18.7,100,12.6,100,0.0,100,3.6,100,0.0,100,0.1,100,3.3,100,0.1,100,0.1,100,3.5,100,2.8,100,4.9,100,1019.9,100,2.2,100,236,100,5.0,100,5.0,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,2.2,100,2.2,100,236,100,241,100,5.0,100,5.0,100
2021-08-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T02:10:00.000Z,110,2021-08-30T02:15:46.465Z,45.48723,100,-61.14145,100,17.7,100,18.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.2,100,262,100,9.0,100,5.0,100,-0.3,1,8,1,1019.7,1,1019.7,100,1019.7,100,7.2,100,7.2,100,262,100,267,100,9.0,100,9.0,100
2021-08-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T02:20:00.000Z,110,2021-08-30T02:23:00.069Z,45.48725,100,-61.14143000000001,100,17.6,100,18.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,260,100,16.6,100,5.0,100,-0.6,1,8,1,1019.5,1,1019.5,100,1019.6,100,13.0,100,13.0,100,260,100,265,100,16.6,100,16.2,100
2021-08-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T02:30:00.000Z,110,2021-08-30T02:33:00.501Z,45.48723,100,-61.14145,100,17.4,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,262,100,18.0,100,5.0,100,-0.6,1,8,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.8,100,262,100,267,100,18.0,100,17.6,100
2021-08-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T02:40:00.000Z,110,2021-08-30T02:43:56.326Z,45.48722,100,-61.14143000000001,100,17.5,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,264,100,17.3,100,5.0,100,-0.8,1,8,1,1019.5,1,1019.5,100,1019.6,100,15.1,100,15.1,100,264,100,269,100,17.3,100,17.3,100
2021-08-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T02:50:00.000Z,110,2021-08-30T02:53:08.249Z,45.48725,100,-61.14143000000001,100,17.5,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.0,100,267,100,16.2,100,5.0,100,-0.8,1,8,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,14.0,100,267,100,272,100,16.2,100,15.8,100
2021-08-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T03:00:00.000Z,108,2021-08-30T03:04:06.967Z,45.487320000000004,100,-61.14138000000001,100,17.3,100,19.1,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.6,100,3.0,100,4.9,100,1019.5,100,14.0,100,273,100,15.5,100,5.0,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,13.7,100,273,100,278,100,15.5,100,15.5,100
2021-08-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T03:10:00.000Z,110,2021-08-30T03:16:07.444Z,45.48723,100,-61.14143000000001,100,17.4,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,274,100,15.1,100,5.0,100,-1.0,1,6,1,1019.5,1,1019.5,100,1019.5,100,13.3,100,13.0,100,274,100,279,100,15.1,100,15.1,100
2021-08-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T03:20:00.000Z,110,2021-08-30T03:23:09.173Z,45.48725,100,-61.14143000000001,100,17.7,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,12.2,100,271,100,14.4,100,5.0,100,-1.2,1,6,1,1019.3,1,1019.3,100,1019.4,100,12.2,100,12.2,100,271,100,276,100,14.4,100,14.0,100
2021-08-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T03:30:00.000Z,110,2021-08-30T03:33:18.157Z,45.48723,100,-61.14143000000001,100,17.9,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.6,100,268,100,14.8,100,5.0,100,-1.3,1,7,1,1019.2,1,1019.2,100,1019.2,100,12.6,100,12.6,100,268,100,273,100,14.8,100,14.8,100
2021-08-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T03:40:00.000Z,110,2021-08-30T03:43:21.722Z,45.48722,100,-61.14145,100,17.9,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,276,100,14.0,100,5.0,100,-1.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.9,100,276,100,281,100,14.0,100,13.7,100
2021-08-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T03:50:00.000Z,110,2021-08-30T03:53:20.625Z,45.48723,100,-61.14143000000001,100,17.9,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.8,100,282,100,12.2,100,5.0,100,-1.4,1,8,1,1018.9,1,1018.9,100,1019.0,100,10.8,100,10.8,100,282,100,288,100,12.2,100,12.2,100
2021-08-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T04:00:00.000Z,108,2021-08-30T04:03:27.816Z,45.48723,100,-61.14143000000001,100,17.8,100,19.0,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.1,100,0.1,100,0.1,100,3.1,100,2.7,100,4.7,100,1018.9,100,10.1,100,291,100,11.5,100,5.0,100,-1.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,10.1,100,291,100,296,100,11.5,100,11.5,100
2021-08-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T04:10:00.000Z,110,2021-08-30T04:16:28.297Z,45.48723,100,-61.14143000000001,100,17.7,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,295,100,10.4,100,5.0,100,-1.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,9.0,100,295,100,300,100,10.4,100,10.4,100
2021-08-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T04:20:00.000Z,110,2021-08-30T04:23:28.806Z,45.4872,100,-61.14145,100,17.6,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.6,100,318,100,9.4,100,5.0,100,-1.3,1,6,1,1018.9,1,1018.9,100,1018.9,100,7.6,100,7.6,100,318,100,323,100,9.4,100,9.4,100
2021-08-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T04:30:00.000Z,110,2021-08-30T04:33:28.727Z,45.48722,100,-61.14143000000001,100,17.3,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.6,100,328,100,9.7,100,5.0,100,-1.3,1,6,1,1018.8,1,1018.8,100,1018.8,100,7.6,100,7.6,100,328,100,334,100,9.7,100,9.7,100
2021-08-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T04:40:00.000Z,110,2021-08-30T04:43:33.350Z,45.4872,100,-61.14143000000001,100,17.1,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.5,100,322,100,8.6,100,5.0,100,-1.4,1,6,1,1018.7,1,1018.7,100,1018.7,100,6.5,100,6.1,100,322,100,328,100,8.6,100,8.3,100
2021-08-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T04:50:00.000Z,110,2021-08-30T04:54:40.501Z,45.48722,100,-61.14143000000001,100,17.0,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.5,100,318,100,8.6,100,5.0,100,-1.4,1,6,1,1018.7,1,1018.7,100,1018.7,100,6.5,100,6.1,100,318,100,324,100,8.6,100,8.6,100
2021-08-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T05:00:00.000Z,108,2021-08-30T05:03:43.326Z,45.48722,100,-61.14143000000001,100,16.9,100,18.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.1,100,0.0,100,0.1,100,3.0,100,2.6,100,4.8,100,1018.6,100,6.1,100,320,100,7.9,100,5.0,100,-1.3,1,6,1,1018.6,1,1018.6,100,1018.6,100,6.1,100,5.8,100,320,100,325,100,7.9,100,7.6,100
2021-08-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T05:10:00.000Z,110,2021-08-30T05:16:46.708Z,45.4872,100,-61.14143000000001,100,16.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.5,100,323,100,7.6,100,5.0,100,-1.2,1,8,1,1018.4,1,1018.4,100,1018.5,100,6.5,100,6.1,100,323,100,329,100,7.6,100,7.2,100
2021-08-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T05:20:00.000Z,110,2021-08-30T05:23:46.549Z,45.4872,100,-61.14143000000001,100,16.6,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.0,100,326,100,6.5,100,5.0,100,-1.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,5.0,100,5.0,100,326,100,332,100,6.5,100,6.5,100
2021-08-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T05:30:00.000Z,110,2021-08-30T05:33:53.848Z,45.48723,100,-61.1414,100,16.7,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,301,100,9.0,100,5.0,100,-1.2,1,7,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,6.8,100,301,100,306,100,9.0,100,9.0,100
2021-08-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T05:40:00.000Z,110,2021-08-30T05:42:46.119Z,45.48722,100,-61.1414,100,16.7,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.3,100,297,100,10.4,100,5.0,100,-1.2,1,6,1,1018.3,1,1018.3,100,1018.3,100,8.3,100,8.3,100,297,100,302,100,10.4,100,10.4,100
2021-08-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T05:50:00.000Z,110,2021-08-30T05:52:52.953Z,45.48727,100,-61.14142,100,16.7,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.1,100,305,100,12.2,100,5.0,100,-1.3,1,6,1,1018.2,1,1018.2,100,1018.2,100,10.1,100,10.1,100,305,100,311,100,12.2,100,12.2,100
2021-08-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T06:00:00.000Z,108,2021-08-30T06:02:51.029Z,45.48723,100,-61.14138000000001,100,16.6,100,18.8,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.9,100,3.1,100,5.3,100,1018.1,100,9.7,100,314,100,11.5,100,5.0,100,-1.4,1,6,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,9.7,100,314,100,319,100,11.5,100,11.5,100
2021-08-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T06:10:00.000Z,110,2021-08-30T06:16:03.755Z,45.48723,100,-61.14138000000001,100,16.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.9,100,315,100,10.1,100,5.0,100,-1.5,1,6,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.9,100,315,100,320,100,10.1,100,10.1,100
2021-08-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T06:20:00.000Z,110,2021-08-30T06:23:04.492Z,45.48723,100,-61.14138000000001,100,16.5,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,316,100,8.3,100,5.0,100,-1.4,1,7,1,1017.9,1,1017.9,100,1017.9,100,6.5,100,6.5,100,316,100,320,100,8.3,100,8.3,100
2021-08-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T06:30:00.000Z,110,2021-08-30T06:33:08.254Z,45.48723,100,-61.14138000000001,100,16.4,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,334,100,7.2,100,5.0,100,-1.4,1,8,1,1017.8,1,1017.8,100,1017.8,100,5.8,100,5.8,100,334,100,339,100,7.2,100,7.2,100
2021-08-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T06:40:00.000Z,110,2021-08-30T06:43:08.356Z,45.48725,100,-61.141369999999995,100,16.2,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.4,100,350,100,6.8,100,5.0,100,-1.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,5.4,100,5.4,100,350,100,355,100,6.8,100,6.8,100
2021-08-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T06:50:00.000Z,110,2021-08-30T06:53:09.400Z,45.48723,100,-61.14137,100,16.0,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,352,100,9.0,100,5.0,100,-1.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,6.8,100,6.8,100,352,100,357,100,9.0,100,9.0,100
2021-08-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T07:00:00.000Z,108,2021-08-30T07:03:08.106Z,45.48723,100,-61.1414,100,15.8,100,18.9,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.6,100,3.2,100,4.9,100,1017.6,100,5.8,100,353,100,7.2,100,5.0,100,-1.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,5.8,100,5.8,100,353,100,358,100,7.2,100,7.2,100
2021-08-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T07:10:00.000Z,110,2021-08-30T07:16:16.604Z,45.48723,100,-61.14138000000001,100,15.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.0,100,353,100,5.4,100,5.0,100,-1.4,1,7,1,1017.5,1,1017.5,100,1017.5,100,4.0,100,4.0,100,353,100,358,100,5.4,100,5.4,100
2021-08-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T07:20:00.000Z,110,2021-08-30T07:23:16.772Z,45.48727,100,-61.141369999999995,100,15.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,3.2,100,355,100,4.3,100,5.0,100,-1.4,1,7,1,1017.5,1,1017.5,100,1017.5,100,3.2,100,3.2,100,355,100,359,100,4.3,100,4.3,100
2021-08-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T07:30:00.000Z,110,2021-08-30T07:33:22.990Z,45.48725,100,-61.14138000000001,100,15.8,100,18.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,2.2,100,342,100,2.9,100,5.0,100,-1.4,1,7,1,1017.4,1,1017.4,100,1017.4,100,2.2,100,2.2,100,342,100,347,100,2.9,100,2.9,100
2021-08-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-30T07:40:00.000Z,110,2021-08-30T07:43:23.677Z,45.48723,100,-61.141369999999995,100,15.8,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,2.5,100,339,100,4.3,100,5.0,100,-1.3,1,7,1,1017.3,1,1017.3,100,1017.3,100,2.5,100,2.2,100,339,100,344,100,4.3,100,4.0,100
