sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T00:00:00.000Z,108,2023-10-26T00:02:52.510Z,45.48707,10,-61.14086999999999,100,13.3,100,13.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.4,100,1018.9,100,38.9,100,265,100,49.3,100,5,100,8,1,-1.1,1,1018.9,1,1018.9,100,1018.9,100,38.9,100,37.1,100,265,100,261,100,49.3,100,47.2,100
2023-10-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T00:10:00.000Z,110,2023-10-26T00:12:58.505Z,45.48707,100,-61.14085,100,13.9,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.0,100,263,100,43.9,100,5,100,8,1,-1.3,1,1018.6,1,1018.6,100,1018.6,100,36.0,100,34.2,100,263,100,258,100,43.9,100,42.5,100
2023-10-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T00:20:00.000Z,110,2023-10-26T00:22:58.794Z,45.48705,100,-61.14085,100,13.3,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.0,100,263,100,46.1,100,5,100,8,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,36.0,100,34.6,100,263,100,258,100,46.1,100,43.9,100
2023-10-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T00:30:00.000Z,110,2023-10-26T00:33:04.216Z,45.48707,100,-61.14085,100,13.3,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.1,100,265,100,43.9,100,5,100,8,1,-1.6,1,1018.4,1,1018.4,100,1018.3,100,37.1,100,35.6,100,265,100,260,100,43.9,100,42.5,100
2023-10-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T00:40:00.000Z,110,2023-10-26T00:43:01.941Z,45.48708,100,-61.14086999999999,100,13.3,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,263,100,41.4,100,5,100,8,1,-1.8,1,1018.3,1,1018.3,100,1018.2,100,34.2,100,32.4,100,263,100,258,100,41.4,100,39.2,100
2023-10-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T00:50:00.000Z,110,2023-10-26T00:53:02.630Z,45.48705,100,-61.14086999999999,100,13.4,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,31.3,100,264,100,37.4,100,5,100,8,1,-1.7,1,1018.0,1,1018.0,100,1018.0,100,31.3,100,29.5,100,264,100,259,100,37.4,100,36.0,100
2023-10-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T01:00:00.000Z,108,2023-10-26T01:03:03.879Z,45.48705,100,-61.14086999999999,100,13.4,100,13.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,1.0,100,3.4,100,3.1,100,3.7,100,1017.8,100,31.3,100,263,100,38.9,100,5,100,8,1,-2.2,1,1017.8,1,1017.8,100,1017.8,100,31.3,100,29.5,100,263,100,258,100,38.9,100,37.4,100
2023-10-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T01:10:00.000Z,110,2023-10-26T01:16:13.885Z,45.48705,100,-61.14083,100,13.3,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.1,100,262,100,36.7,100,5,100,8,1,-2.4,1,1017.6,1,1017.6,100,1017.6,100,28.1,100,26.6,100,262,100,257,100,36.7,100,34.9,100
2023-10-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T01:20:00.000Z,110,2023-10-26T01:23:14.170Z,45.48705,100,-61.14085,100,13.4,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.5,100,263,100,40.0,100,5,100,7,1,-2.5,1,1017.4,1,1017.4,100,1017.4,100,33.5,100,31.7,100,263,100,258,100,40.0,100,38.5,100
2023-10-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T01:30:00.000Z,110,2023-10-26T01:33:18.404Z,45.48707,100,-61.14085,100,13.4,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.9,100,266,100,41.0,100,5,100,8,1,-2.3,1,1017.4,1,1017.4,100,1017.3,100,34.9,100,33.5,100,266,100,261,100,41.0,100,38.9,100
2023-10-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T01:40:00.000Z,110,2023-10-26T01:43:20.457Z,45.48705,100,-61.14086999999999,100,13.4,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,34.9,100,264,100,46.1,100,5,100,8,1,-2.5,1,1017.2,1,1017.2,100,1017.1,100,34.9,100,33.5,100,264,100,259,100,46.1,100,44.3,100
2023-10-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T01:50:00.000Z,110,2023-10-26T01:53:17.596Z,45.48707,100,-61.14082,100,13.4,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.4,100,264,100,39.6,100,5,100,8,1,-2.4,1,1017.1,1,1017.1,100,1017.0,100,32.4,100,30.6,100,264,100,259,100,39.6,100,38.2,100
2023-10-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T02:00:00.000Z,108,2023-10-26T02:03:22.275Z,45.48705,100,-61.14085,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.6,100,1017.1,100,30.2,100,266,100,36.7,100,5,100,8,1,-2.2,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,28.8,100,266,100,261,100,36.7,100,34.9,100
2023-10-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T02:10:00.000Z,110,2023-10-26T02:16:33.668Z,45.48708,100,-61.14082,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,270,100,36.0,100,5,100,6,1,-2.1,1,1017.1,1,1017.1,100,1017.1,100,28.8,100,27.4,100,270,100,265,100,36.0,100,34.6,100
2023-10-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T02:20:00.000Z,110,2023-10-26T02:23:33.186Z,45.48707,100,-61.14088,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,268,100,37.8,100,5,100,6,1,-1.9,1,1017.1,1,1017.1,100,1017.0,100,29.2,100,28.1,100,268,100,264,100,37.8,100,36.4,100
2023-10-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T02:30:00.000Z,110,2023-10-26T02:32:37.485Z,45.48708,100,-61.14082,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.8,100,269,100,41.4,100,5,100,6,1,-2.1,1,1017.0,1,1017.0,100,1016.9,100,32.8,100,31.3,100,269,100,264,100,41.4,100,39.6,100
2023-10-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T02:40:00.000Z,110,2023-10-26T02:42:39.605Z,45.48707,100,-61.14085,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.8,100,267,100,42.1,100,5,100,6,1,-2.3,1,1016.7,1,1016.7,100,1016.7,100,33.8,100,32.4,100,267,100,262,100,42.1,100,40.0,100
2023-10-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T02:50:00.000Z,110,2023-10-26T02:52:40.977Z,45.48705,100,-61.14085,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.0,100,270,100,38.9,100,5,100,6,1,-2.1,1,1016.8,1,1016.8,100,1016.7,100,32.0,100,31.0,100,270,100,265,100,38.9,100,37.1,100
2023-10-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T03:00:00.000Z,108,2023-10-26T03:02:38.586Z,45.48707,100,-61.14083,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.3,100,3.0,100,3.6,100,1016.7,100,32.8,100,267,100,38.2,100,5,100,6,1,-2.3,1,1016.7,1,1016.7,100,1016.6,100,32.8,100,31.3,100,267,100,262,100,38.2,100,36.7,100
2023-10-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T03:10:00.000Z,110,2023-10-26T03:15:44.255Z,45.4871,100,-61.14085,100,13.5,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,265,100,43.2,100,5,100,6,1,-2.2,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,33.1,100,265,100,261,100,43.2,100,41.0,100
2023-10-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T03:20:00.000Z,110,2023-10-26T03:22:55.750Z,45.48708,100,-61.14085,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,268,100,34.6,100,5,100,6,1,-1.8,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,27.4,100,268,100,263,100,34.6,100,32.4,100
2023-10-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T03:30:00.000Z,110,2023-10-26T03:33:00.692Z,45.4871,100,-61.14088,100,13.4,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,269,100,33.8,100,5,100,6,1,-1.8,1,1016.6,1,1016.6,100,1016.5,100,28.8,100,27.4,100,269,100,264,100,33.8,100,33.5,100
2023-10-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T03:40:00.000Z,110,2023-10-26T03:42:54.829Z,45.48707,100,-61.14085,100,13.5,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,270,100,38.5,100,5,100,6,1,-1.9,1,1016.4,1,1016.4,100,1016.3,100,32.8,100,31.7,100,270,100,265,100,38.5,100,37.8,100
2023-10-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T03:50:00.000Z,110,2023-10-26T03:52:56.643Z,45.48708,100,-61.14086999999999,100,13.5,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.8,100,272,100,37.8,100,5,100,6,1,-1.7,1,1016.3,1,1016.3,100,1016.3,100,32.8,100,31.3,100,272,100,267,100,37.8,100,37.1,100
2023-10-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T04:00:00.000Z,108,2023-10-26T04:03:10.181Z,45.48705,100,-61.14086999999999,100,13.5,100,12.9,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.4,100,1016.2,100,33.1,100,273,100,41.0,100,5,100,6,1,-1.7,1,1016.2,1,1016.2,100,1016.1,100,33.1,100,31.7,100,273,100,268,100,41.0,100,38.5,100
2023-10-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T04:10:00.000Z,110,2023-10-26T04:16:58.999Z,45.48705,100,-61.14086999999999,100,13.5,100,12.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,269,100,37.1,100,5,100,6,1,-1.6,1,1016.0,1,1016.0,100,1016.0,100,32.8,100,31.3,100,269,100,264,100,37.1,100,36.4,100
2023-10-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T04:20:00.000Z,110,2023-10-26T04:22:59.811Z,45.48708,100,-61.14088,100,13.5,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.2,100,272,100,37.1,100,5,100,8,1,-1.3,1,1016.2,1,1016.2,100,1016.1,100,30.2,100,29.5,100,272,100,267,100,37.1,100,35.3,100
2023-10-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T04:30:00.000Z,110,2023-10-26T04:33:01.888Z,45.48705,100,-61.14088,100,13.6,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.7,100,275,100,37.4,100,5,100,7,1,-1.3,1,1016.2,1,1016.2,100,1016.1,100,31.7,100,30.6,100,275,100,270,100,37.4,100,36.7,100
2023-10-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T04:40:00.000Z,110,2023-10-26T04:43:02.019Z,45.48708,100,-61.14086999999999,100,13.5,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.6,100,277,100,35.6,100,5,100,6,1,-1.1,1,1016.1,1,1016.1,100,1016.0,100,30.6,100,29.2,100,277,100,272,100,35.6,100,33.8,100
2023-10-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T04:50:00.000Z,110,2023-10-26T04:53:14.743Z,45.48707,100,-61.14088,100,13.5,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,278,100,34.6,100,5,100,7,1,-1.0,1,1016.1,1,1016.1,100,1016.0,100,29.9,100,28.8,100,278,100,273,100,34.6,100,33.5,100
2023-10-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T05:00:00.000Z,108,2023-10-26T05:03:14.065Z,45.48705,100,-61.14085,100,13.5,100,12.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.4,100,1016.0,100,31.7,100,276,100,37.4,100,5,100,6,1,-1.1,1,1016.0,1,1016.0,100,1015.9,100,31.7,100,30.6,100,276,100,271,100,37.4,100,37.4,100
2023-10-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T05:10:00.000Z,110,2023-10-26T05:16:20.763Z,45.48703,100,-61.14086999999999,100,13.5,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,278,100,36.0,100,5,100,6,1,-1.1,1,1016.1,1,1016.1,100,1016.0,100,29.9,100,28.8,100,278,100,273,100,36.0,100,34.6,100
2023-10-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T05:20:00.000Z,110,2023-10-26T05:23:17.322Z,45.48707,100,-61.14085,100,13.6,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,279,100,33.8,100,5,100,5,1,-0.8,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,27.4,100,279,100,274,100,33.8,100,33.8,100
2023-10-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T05:30:00.000Z,110,2023-10-26T05:33:18.677Z,45.48703,100,-61.14088,100,13.6,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,282,100,29.9,100,5,100,5,1,-0.5,1,1016.5,1,1016.5,100,1016.4,100,26.6,100,25.2,100,282,100,277,100,29.9,100,29.2,100
2023-10-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T05:40:00.000Z,110,2023-10-26T05:43:17.050Z,45.48705,100,-61.14085,100,13.7,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.9,100,285,100,31.3,100,5,100,5,1,-0.2,1,1016.5,1,1016.5,100,1016.4,100,25.9,100,24.8,100,285,100,281,100,31.3,100,30.2,100
2023-10-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T05:50:00.000Z,110,2023-10-26T05:54:29.172Z,45.48705,100,-61.14083,100,14.0,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,288,100,34.9,100,5,100,5,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,27.7,100,288,100,283,100,34.9,100,32.8,100
2023-10-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T06:00:00.000Z,108,2023-10-26T06:03:42.930Z,45.48705,100,-61.14085,100,14.0,100,12.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1016.6,100,28.1,100,288,100,32.4,100,5,100,5,1,-0.1,1,1016.6,1,1016.6,100,1016.5,100,28.1,100,27.0,100,288,100,283,100,32.4,100,32.0,100
2023-10-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T06:10:00.000Z,110,2023-10-26T06:16:33.173Z,45.48705,100,-61.14086999999999,100,14.2,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.2,100,290,100,36.7,100,5,100,3,1,0.2,1,1016.7,1,1016.7,100,1016.6,100,29.2,100,28.1,100,290,100,285,100,36.7,100,36.7,100
2023-10-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T06:20:00.000Z,110,2023-10-26T06:23:37.172Z,45.48702,100,-61.14078000000001,100,14.4,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,294,100,37.4,100,5,100,5,1,0.0,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,30.6,100,294,100,289,100,37.4,100,36.7,100
2023-10-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T06:30:00.000Z,110,2023-10-26T06:33:34.118Z,45.48705,100,-61.14085,100,14.4,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,294,100,36.7,100,5,100,5,1,0.0,1,1016.6,1,1016.6,100,1016.5,100,31.3,100,30.2,100,294,100,290,100,36.7,100,35.6,100
2023-10-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T06:40:00.000Z,110,2023-10-26T06:42:35.451Z,45.48705,100,-61.14082,100,14.3,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,296,100,32.4,100,5,100,3,1,0.4,1,1016.8,1,1016.8,100,1016.7,100,28.1,100,27.4,100,296,100,291,100,32.4,100,32.4,100
2023-10-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T06:50:00.000Z,110,2023-10-26T06:52:34.333Z,45.48705,100,-61.14082,100,14.3,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,291,100,29.2,100,5,100,3,1,0.7,1,1017.0,1,1017.0,100,1016.9,100,25.9,100,24.8,100,291,100,286,100,29.2,100,28.1,100
2023-10-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T07:00:00.000Z,108,2023-10-26T07:03:51.696Z,45.48707,100,-61.14088,100,14.2,100,12.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1017.2,100,23.0,100,285,100,27.4,100,5,100,3,1,1.0,1,1017.2,1,1017.2,100,1017.1,100,23.0,100,22.3,100,285,100,280,100,27.4,100,26.6,100
2023-10-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T07:10:00.000Z,110,2023-10-26T07:15:53.542Z,45.48705,100,-61.14085,100,14.2,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,285,100,25.6,100,5,100,3,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,21.6,100,285,100,280,100,25.6,100,24.1,100
2023-10-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T07:20:00.000Z,110,2023-10-26T07:22:49.982Z,45.48707,100,-61.14085,100,14.1,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,283,100,25.6,100,5,100,3,1,1.1,1,1017.3,1,1017.3,100,1017.2,100,20.9,100,20.2,100,283,100,278,100,25.6,100,24.1,100
2023-10-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T07:30:00.000Z,110,2023-10-26T07:32:57.730Z,45.48705,100,-61.14086999999999,100,14.0,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,277,100,23.8,100,5,100,3,1,1.2,1,1017.4,1,1017.4,100,1017.3,100,20.2,100,19.1,100,277,100,272,100,23.8,100,23.4,100
2023-10-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T07:40:00.000Z,110,2023-10-26T07:42:52.164Z,45.48705,100,-61.14083,100,13.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.6,100,279,100,21.6,100,5,100,3,1,1.3,1,1017.4,1,1017.4,100,1017.4,100,17.6,100,16.9,100,279,100,274,100,21.6,100,20.9,100
2023-10-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-26T07:50:00.000Z,110,2023-10-26T07:52:54.638Z,45.48705,100,-61.14083,100,14.0,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,295,100,20.5,100,5,100,3,1,1.5,1,1017.6,1,1017.6,100,1017.5,100,16.6,100,16.2,100,295,100,290,100,20.5,100,19.4,100
