sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T00:00:00.000Z,108,2022-09-21T00:02:44.419Z,45.48713,100,-61.1414,100,14.6,100,17.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,1.0,100,1.2,100,4.3,100,3.5,100,4.8,100,1017.7,100,36.7,100,101,100,47.9,100,5,100,-0.2,1,8,1,1017.7,1,1017.7,100,1017.7,100,36.7,100,34.9,100,101,100,104,100,47.9,100,46.4,100
2022-09-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T00:10:00.000Z,110,2022-09-21T00:12:49.538Z,,-1,,-1,15.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,37.1,100,98,100,43.9,100,5,100,-0.4,1,7,1,1017.7,1,1017.7,100,1017.7,100,37.1,100,35.3,100,98,100,100,100,43.9,100,43.9,100
2022-09-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T00:20:00.000Z,110,2022-09-21T00:22:55.356Z,45.48713,100,-61.1414,100,14.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.2,100,101,100,46.4,100,5,100,-0.5,1,6,1,1017.7,1,1017.7,100,1017.7,100,38.2,100,36.0,100,101,100,104,100,46.4,100,43.2,100
2022-09-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T00:30:00.000Z,110,2022-09-21T00:32:59.735Z,45.48712,100,-61.1414,100,14.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.4,100,98,100,44.6,100,5,100,-0.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,37.4,100,35.6,100,98,100,101,100,44.6,100,43.9,100
2022-09-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T00:40:00.000Z,110,2022-09-21T00:43:00.883Z,45.48713,100,-61.1414,100,14.8,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.2,100,102,100,46.1,100,5,100,-0.5,1,8,1,1017.5,1,1017.5,100,1017.5,100,39.2,100,37.4,100,102,100,104,100,46.1,100,45.0,100
2022-09-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T00:50:00.000Z,110,2022-09-21T00:53:00.353Z,45.48712,100,-61.1414,100,14.7,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,100,100,49.3,100,5,100,-0.8,1,8,1,1017.3,1,1017.3,100,1017.3,100,40.7,100,38.5,100,100,100,103,100,49.3,100,47.9,100
2022-09-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T01:00:00.000Z,108,2022-09-21T01:03:00.898Z,45.48713,100,-61.14138000000001,100,14.8,100,17.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.4,100,1.1,100,1.3,100,4.5,100,3.8,100,5.0,100,1017.2,100,38.2,100,99,100,46.4,100,5,100,-0.8,1,8,1,1017.2,1,1017.2,100,1017.3,100,38.2,100,36.4,100,99,100,101,100,46.4,100,46.1,100
2022-09-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T01:10:00.000Z,110,2022-09-21T01:16:13.688Z,45.48712,100,-61.1414,100,14.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,39.6,100,100,100,46.4,100,5,100,-0.8,1,8,1,1017.1,1,1017.1,100,1017.1,100,39.6,100,37.4,100,100,100,103,100,46.4,100,45.7,100
2022-09-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T01:20:00.000Z,110,2022-09-21T01:23:16.738Z,45.48715,100,-61.14142,100,15.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,39.6,100,101,100,48.2,100,5,100,-0.8,1,8,1,1017.0,1,1017.0,100,1017.1,100,39.6,100,37.4,100,101,100,104,100,48.2,100,48.6,100
2022-09-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T01:30:00.000Z,110,2022-09-21T01:33:19.980Z,45.48712,100,-61.1414,100,15.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.4,100,107,100,47.9,100,5,100,-1.0,1,8,1,1016.9,1,1016.9,100,1016.9,100,41.4,100,40.0,100,107,100,110,100,47.9,100,46.4,100
2022-09-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T01:40:00.000Z,110,2022-09-21T01:43:22.848Z,45.48713,100,-61.1414,100,14.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,39.6,100,105,100,47.2,100,5,100,-1.0,1,8,1,1016.9,1,1016.9,100,1017.0,100,39.6,100,38.2,100,105,100,107,100,47.2,100,45.7,100
2022-09-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T01:50:00.000Z,110,2022-09-21T01:53:22.100Z,45.48713,100,-61.1414,100,14.5,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.0,100,101,100,47.5,100,5,100,-1.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,40.0,100,38.2,100,101,100,104,100,47.5,100,46.4,100
2022-09-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T02:00:00.000Z,108,2022-09-21T02:03:19.764Z,45.48717,100,-61.14142,100,14.5,100,17.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.5,100,1.1,100,1.3,100,4.4,100,3.9,100,5.4,100,1017.1,100,38.5,100,109,100,46.1,100,5,100,-0.9,1,7,1,1017.1,1,1017.1,100,1017.1,100,38.5,100,36.7,100,109,100,112,100,46.1,100,46.1,100
2022-09-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T02:10:00.000Z,110,2022-09-21T02:16:36.808Z,45.48713,100,-61.1414,100,14.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.2,100,109,100,48.2,100,5,100,-0.8,1,5,1,1017.2,1,1017.2,100,1017.2,100,39.2,100,37.8,100,109,100,112,100,48.2,100,46.4,100
2022-09-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T02:20:00.000Z,110,2022-09-21T02:23:36.332Z,45.48713,100,-61.14142,100,14.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.4,100,99,100,45.7,100,5,100,-0.7,1,5,1,1017.1,1,1017.1,100,1017.1,100,37.4,100,35.6,100,99,100,102,100,45.7,100,44.6,100
2022-09-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T02:30:00.000Z,110,2022-09-21T02:33:40.035Z,45.48713,100,-61.14143000000001,100,14.4,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,38.5,100,104,100,47.9,100,5,100,-0.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,38.5,100,36.7,100,104,100,107,100,47.9,100,46.1,100
2022-09-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T02:40:00.000Z,110,2022-09-21T02:43:39.418Z,45.487120000000004,100,-61.14142,100,14.4,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.5,100,98,100,45.7,100,5,100,-1.0,1,7,1,1016.7,1,1016.7,100,1016.7,100,38.5,100,36.7,100,98,100,101,100,45.7,100,44.3,100
2022-09-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T02:50:00.000Z,110,2022-09-21T02:53:40.317Z,45.48712,100,-61.14143000000001,100,14.5,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.4,100,93,100,45.7,100,5,100,-1.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,37.4,100,35.6,100,93,100,96,100,45.7,100,44.6,100
2022-09-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T03:00:00.000Z,108,2022-09-21T03:03:37.107Z,45.48713,100,-61.14142,100,14.5,100,17.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,4.9,100,1.1,100,1.4,100,4.9,100,4.0,100,5.6,100,1016.5,100,37.4,100,91,100,45.7,100,5,100,-1.2,1,7,1,1016.5,1,1016.5,100,1016.5,100,37.4,100,35.6,100,91,100,93,100,45.7,100,44.3,100
2022-09-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T03:10:00.000Z,110,2022-09-21T03:15:48.347Z,45.48712,100,-61.1414,100,14.4,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.8,100,89,100,47.2,100,5,100,-1.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,37.8,100,36.0,100,89,100,92,100,47.2,100,44.6,100
2022-09-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T03:20:00.000Z,110,2022-09-21T03:23:50.693Z,45.487120000000004,100,-61.14142,100,14.2,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,35.6,100,81,100,42.8,100,5,100,-1.4,1,8,1,1016.3,1,1016.3,100,1016.3,100,35.6,100,33.5,100,81,100,83,100,42.8,100,40.7,100
2022-09-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T03:30:00.000Z,110,2022-09-21T03:32:49.986Z,45.48713,100,-61.14142,100,14.5,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.7,100,84,100,43.6,100,5,100,-1.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,36.7,100,34.6,100,84,100,86,100,43.6,100,42.1,100
2022-09-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T03:40:00.000Z,110,2022-09-21T03:42:48.837Z,45.487120000000004,100,-61.1414,100,14.5,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,81,100,41.4,100,5,100,-1.5,1,8,1,1016.0,1,1016.0,100,1016.0,100,35.3,100,33.1,100,81,100,84,100,41.4,100,40.7,100
2022-09-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T03:50:00.000Z,110,2022-09-21T03:52:56.377Z,45.48712,100,-61.14143000000001,100,14.4,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.7,100,74,100,44.6,100,5,100,-1.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,36.7,100,34.2,100,74,100,77,100,44.6,100,43.2,100
2022-09-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T04:00:00.000Z,108,2022-09-21T04:02:50.839Z,45.48713,100,-61.14145,100,14.5,100,17.2,100,12.4,100,0.0,100,3.6,100,0.8,100,1.6,100,5.0,100,1.2,100,1.4,100,5.1,100,4.1,100,5.7,100,1015.6,100,35.3,100,77,100,43.6,100,5,100,-1.6,1,8,1,1015.6,1,1015.6,100,1015.7,100,35.3,100,33.5,100,77,100,80,100,43.6,100,42.1,100
2022-09-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T04:10:00.000Z,110,2022-09-21T04:16:07.835Z,45.48712,100,-61.14143000000001,100,14.6,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,80,100,43.6,100,5,100,-1.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,34.9,100,80,100,83,100,43.6,100,41.8,100
2022-09-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T04:20:00.000Z,110,2022-09-21T04:23:09.171Z,45.48715,100,-61.14147,100,14.6,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.5,100,82,100,45.4,100,5,100,-1.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,38.5,100,36.4,100,82,100,84,100,45.4,100,43.9,100
2022-09-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T04:30:00.000Z,110,2022-09-21T04:33:10.531Z,45.48715,100,-61.14143000000001,100,14.7,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.5,100,88,100,45.4,100,5,100,-1.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,38.5,100,36.7,100,88,100,91,100,45.4,100,44.3,100
2022-09-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T04:40:00.000Z,110,2022-09-21T04:43:11.811Z,45.487120000000004,100,-61.14143000000001,100,14.4,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,44.3,100,86,100,53.3,100,5,100,-1.9,1,8,1,1015.1,1,1015.1,100,1015.1,100,44.3,100,42.5,100,86,100,89,100,53.3,100,50.8,100
2022-09-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T04:50:00.000Z,110,2022-09-21T04:53:15.854Z,45.48712,100,-61.14143000000001,100,14.4,100,17.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.1,100,87,100,49.7,100,5,100,-1.8,1,8,1,1015.1,1,1015.1,100,1015.1,100,42.1,100,40.3,100,87,100,90,100,49.7,100,47.5,100
2022-09-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T05:00:00.000Z,108,2022-09-21T05:03:22.240Z,45.48717,100,-61.14147,100,14.1,100,17.2,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,4.8,100,1.2,100,1.5,100,4.7,100,4.0,100,5.3,100,1014.9,100,43.2,100,86,100,52.9,100,5,100,-2.1,1,8,1,1014.9,1,1014.9,100,1014.9,100,43.2,100,41.4,100,86,100,88,100,52.9,100,51.5,100
2022-09-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T05:10:00.000Z,110,2022-09-21T05:16:17.085Z,45.48717,100,-61.14148,100,14.0,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.8,100,83,100,49.0,100,5,100,-2.3,1,7,1,1014.8,1,1014.8,100,1014.9,100,41.8,100,40.0,100,83,100,85,100,49.0,100,47.9,100
2022-09-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T05:20:00.000Z,110,2022-09-21T05:23:15.477Z,45.487120000000004,100,-61.14147,100,14.0,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,38.5,100,78,100,50.8,100,5,100,-2.4,1,7,1,1014.7,1,1014.7,100,1014.7,100,38.5,100,37.1,100,78,100,81,100,50.8,100,49.7,100
2022-09-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T05:30:00.000Z,110,2022-09-21T05:33:19.475Z,45.48715,100,-61.14147,100,14.2,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.4,100,78,100,44.3,100,5,100,-2.4,1,7,1,1014.6,1,1014.6,100,1014.6,100,37.4,100,35.6,100,78,100,80,100,44.3,100,42.8,100
2022-09-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T05:40:00.000Z,110,2022-09-21T05:43:23.830Z,45.48713,100,-61.14145,100,14.3,100,17.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.0,100,79,100,49.7,100,5,100,-2.4,1,7,1,1014.3,1,1014.3,100,1014.3,100,41.0,100,39.2,100,79,100,81,100,49.7,100,49.3,100
2022-09-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T05:50:00.000Z,110,2022-09-21T05:53:23.798Z,45.4871,100,-61.14142,100,14.4,100,17.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.7,100,81,100,49.3,100,5,100,-2.5,1,8,1,1014.1,1,1014.1,100,1014.2,100,40.7,100,38.9,100,81,100,84,100,49.3,100,49.0,100
2022-09-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T06:00:00.000Z,108,2022-09-21T06:03:37.336Z,45.4871,100,-61.14143000000001,100,14.4,100,17.2,100,12.3,100,0.0,100,3.6,100,0.8,100,1.7,100,5.2,100,1.1,100,1.4,100,5.4,100,4.1,100,6.3,100,1014.0,100,40.3,100,80,100,46.8,100,5,100,-2.5,1,7,1,1014.0,1,1014.0,100,1014.1,100,40.3,100,38.5,100,80,100,83,100,46.8,100,44.3,100
2022-09-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T06:10:00.000Z,110,2022-09-21T06:16:23.794Z,45.4871,100,-61.14143000000001,100,14.4,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,81,100,47.5,100,5,100,-2.4,1,7,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,36.7,100,81,100,84,100,47.5,100,44.6,100
2022-09-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T06:20:00.000Z,110,2022-09-21T06:23:28.026Z,45.4871,100,-61.14142,100,14.5,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,40.7,100,85,100,49.0,100,5,100,-2.4,1,7,1,1013.9,1,1013.9,100,1013.9,100,40.7,100,38.9,100,85,100,88,100,49.0,100,47.9,100
2022-09-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T06:30:00.000Z,110,2022-09-21T06:33:26.658Z,45.4871,100,-61.14143000000001,100,14.6,100,17.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.7,100,85,100,49.0,100,5,100,-2.4,1,7,1,1013.7,1,1013.7,100,1013.7,100,40.7,100,38.9,100,85,100,87,100,49.0,100,48.2,100
2022-09-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T06:40:00.000Z,110,2022-09-21T06:43:27.560Z,45.487120000000004,100,-61.14145,100,14.7,100,17.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.0,100,84,100,50.4,100,5,100,-2.5,1,6,1,1013.5,1,1013.5,100,1013.5,100,41.0,100,39.2,100,84,100,87,100,50.4,100,50.0,100
2022-09-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T06:50:00.000Z,110,2022-09-21T06:52:42.140Z,45.48708,100,-61.14143000000001,100,14.7,100,17.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.0,100,82,100,50.0,100,5,100,-2.5,1,8,1,1013.3,1,1013.3,100,1013.3,100,40.0,100,38.5,100,82,100,84,100,50.0,100,48.6,100
2022-09-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T07:00:00.000Z,108,2022-09-21T07:04:42.239Z,45.487120000000004,100,-61.14145,100,14.9,100,17.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,5.4,100,1.3,100,1.6,100,5.7,100,4.4,100,6.1,100,1013.1,100,40.0,100,84,100,50.0,100,5,100,-2.6,1,8,1,1013.1,1,1013.1,100,1013.1,100,40.0,100,38.2,100,84,100,86,100,50.0,100,49.0,100
2022-09-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T07:10:00.000Z,110,2022-09-21T07:15:45.731Z,45.48708,100,-61.14143000000001,100,15.1,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.4,100,83,100,52.9,100,5,100,-2.9,1,8,1,1012.7,1,1012.7,100,1012.8,100,41.4,100,40.0,100,83,100,86,100,52.9,100,51.8,100
2022-09-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T07:20:00.000Z,110,2022-09-21T07:22:45.092Z,45.487120000000004,100,-61.14145,100,15.2,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,43.9,100,84,100,52.9,100,5,100,-3.0,1,8,1,1012.5,1,1012.5,100,1012.5,100,43.9,100,42.5,100,84,100,86,100,52.9,100,51.5,100
2022-09-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T07:30:00.000Z,110,2022-09-21T07:32:45.786Z,45.48713,100,-61.14145,100,15.2,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.9,100,84,100,53.3,100,5,100,-2.9,1,8,1,1012.4,1,1012.4,100,1012.5,100,43.9,100,42.5,100,84,100,87,100,53.3,100,52.2,100
2022-09-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T07:40:00.000Z,110,2022-09-21T07:42:46.330Z,45.48713,100,-61.14142,100,15.4,100,17.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.7,100,85,100,52.2,100,5,100,-2.7,1,8,1,1012.3,1,1012.3,100,1012.4,100,40.7,100,39.2,100,85,100,88,100,52.2,100,50.4,100
2022-09-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-21T07:50:00.000Z,110,2022-09-21T07:53:00.023Z,45.48712,100,-61.14143000000001,100,15.6,100,17.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.8,100,87,100,50.8,100,5,100,-3.0,1,8,1,1012.1,1,1012.1,100,1012.1,100,41.8,100,40.3,100,87,100,89,100,50.8,100,49.3,100
