sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T00:00:00.000Z,108,2023-11-17T00:03:04.047Z,45.48703,100,-61.14088,100,6.5,100,9.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,5.2,100,0.4,100,0.6,100,6.4,100,3.8,100,12.5,100,1018.4,100,25.6,100,298,100,29.9,100,5,100,1,1,1.9,1,1018.4,1,1018.4,100,1018.4,100,25.6,100,24.8,100,298,100,293,100,29.9,100,29.5,100
2023-11-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T00:10:00.000Z,110,2023-11-17T00:13:10.524Z,45.48705,100,-61.14088,100,7.1,100,9.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,301,100,28.8,100,5,100,1,1,1.9,1,1018.6,1,1018.6,100,1018.5,100,25.2,100,24.8,100,301,100,296,100,28.8,100,28.4,100
2023-11-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T00:20:00.000Z,110,2023-11-17T00:23:05.986Z,45.48705,100,-61.14088,100,6.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,300,100,29.9,100,5,100,1,1,1.8,1,1018.6,1,1018.6,100,1018.5,100,25.2,100,24.8,100,300,100,295,100,29.9,100,29.5,100
2023-11-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T00:30:00.000Z,110,2023-11-17T00:33:16.104Z,45.48705,100,-61.14086999999999,100,6.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.9,100,300,100,30.6,100,5,100,1,1,1.6,1,1018.5,1,1018.5,100,1018.5,100,25.9,100,25.2,100,300,100,295,100,30.6,100,30.6,100
2023-11-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T00:40:00.000Z,110,2023-11-17T00:43:21.614Z,45.48703,100,-61.14088,100,6.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.6,100,299,100,32.4,100,5,100,1,1,1.5,1,1018.6,1,1018.6,100,1018.5,100,26.6,100,26.3,100,299,100,294,100,32.4,100,31.7,100
2023-11-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T00:50:00.000Z,110,2023-11-17T00:53:18.029Z,45.48703,100,-61.14088,100,6.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,301,100,30.2,100,5,100,1,1,1.5,1,1018.7,1,1018.7,100,1018.7,100,26.6,100,26.3,100,301,100,296,100,30.2,100,30.6,100
2023-11-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T01:00:00.000Z,108,2023-11-17T01:03:21.624Z,45.487,100,-61.14088,100,6.5,100,9.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.7,100,3.5,100,11.8,100,1018.9,100,25.9,100,299,100,29.5,100,5,100,1,1,1.3,1,1018.9,1,1018.9,100,1018.9,100,25.9,100,25.2,100,299,100,294,100,29.5,100,29.5,100
2023-11-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T01:10:00.000Z,110,2023-11-17T01:16:23.741Z,45.486999999999995,100,-61.14086999999999,100,6.5,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,299,100,29.2,100,5,100,2,1,1.4,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,24.8,100,299,100,294,100,29.2,100,28.8,100
2023-11-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T01:20:00.000Z,110,2023-11-17T01:23:34.751Z,45.48702,100,-61.14086999999999,100,6.5,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.0,100,306,100,29.2,100,5,100,3,1,1.4,1,1019.2,1,1019.2,100,1019.2,100,23.0,100,22.7,100,306,100,301,100,29.2,100,29.2,100
2023-11-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T01:30:00.000Z,110,2023-11-17T01:33:36.892Z,45.48698,100,-61.14088,100,6.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,304,100,28.8,100,5,100,3,1,1.4,1,1019.4,1,1019.4,100,1019.3,100,22.0,100,21.2,100,304,100,299,100,28.8,100,27.7,100
2023-11-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T01:40:00.000Z,110,2023-11-17T01:43:37.549Z,45.487,100,-61.14085,100,6.8,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,332,100,30.2,100,5,100,3,1,1.5,1,1019.5,1,1019.5,100,1019.5,100,20.9,100,20.9,100,332,100,327,100,30.2,100,30.2,100
2023-11-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T01:50:00.000Z,110,2023-11-17T01:53:39.578Z,45.48697,100,-61.14085,100,7.5,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.3,100,351,100,40.7,100,5,100,3,1,1.1,1,1019.3,1,1019.3,100,1019.2,100,31.3,100,31.0,100,351,100,346,100,40.7,100,38.9,100
2023-11-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T02:00:00.000Z,108,2023-11-17T02:03:37.685Z,45.48697,100,-61.14085,100,7.5,100,9.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,5.6,100,0.6,100,0.7,100,8.2,100,3.8,100,11.8,100,1019.3,100,32.0,100,350,100,38.9,100,5,100,3,1,1.1,1,1019.3,1,1019.3,100,1019.2,100,32.0,100,31.7,100,350,100,345,100,38.9,100,39.2,100
2023-11-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T02:10:00.000Z,110,2023-11-17T02:16:37.375Z,45.486999999999995,100,-61.14086999999999,100,7.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.4,100,349,100,42.5,100,5,100,1,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,32.4,100,31.7,100,349,100,344,100,42.5,100,41.0,100
2023-11-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T02:20:00.000Z,110,2023-11-17T02:22:54.739Z,45.486979999999996,100,-61.14088,100,7.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,357,100,41.8,100,5,100,1,1,1.3,1,1019.4,1,1019.4,100,1019.3,100,29.5,100,29.2,100,357,100,351,100,41.8,100,42.1,100
2023-11-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T02:30:00.000Z,110,2023-11-17T02:32:52.449Z,45.48698,100,-61.14088,100,7.1,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.6,100,359,100,33.5,100,5,100,1,1,1.4,1,1019.6,1,1019.6,100,1019.5,100,26.6,100,26.3,100,359,100,354,100,33.5,100,33.5,100
2023-11-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T02:40:00.000Z,110,2023-11-17T02:42:50.645Z,45.486979999999996,100,-61.14088,100,7.1,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.5,100,359,100,31.7,100,5,100,2,1,1.5,1,1019.8,1,1019.8,100,1019.7,100,24.5,100,24.1,100,359,100,355,100,31.7,100,32.0,100
2023-11-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T02:50:00.000Z,110,2023-11-17T02:52:51.874Z,45.48698,100,-61.14086999999999,100,7.0,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,352,100,30.2,100,5,100,3,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,24.5,100,352,100,347,100,30.2,100,29.5,100
2023-11-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T03:00:00.000Z,108,2023-11-17T03:02:51.442Z,45.487,100,-61.140919999999994,100,7.0,100,9.1,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,5.5,100,0.5,100,0.7,100,7.4,100,3.8,100,12.5,100,1020.2,100,26.3,100,340,100,30.2,100,5,100,3,1,1.7,1,1020.2,1,1020.2,100,1020.1,100,26.3,100,25.6,100,340,100,335,100,30.2,100,29.2,100
2023-11-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T03:10:00.000Z,110,2023-11-17T03:15:58.641Z,45.486999999999995,100,-61.14085,100,6.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,313,100,28.4,100,5,100,3,1,1.8,1,1020.4,1,1020.4,100,1020.3,100,20.9,100,19.8,100,313,100,308,100,28.4,100,27.0,100
2023-11-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T03:20:00.000Z,110,2023-11-17T03:23:55.149Z,45.487,100,-61.14086999999999,100,6.2,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,309,100,26.6,100,5,100,3,1,1.8,1,1020.4,1,1020.4,100,1020.3,100,19.4,100,18.7,100,309,100,304,100,26.6,100,27.4,100
2023-11-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T03:30:00.000Z,110,2023-11-17T03:32:59.073Z,45.48702,100,-61.14086999999999,100,6.0,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,307,100,26.6,100,5,100,1,1,1.9,1,1020.4,1,1020.4,100,1020.3,100,20.5,100,19.8,100,307,100,302,100,26.6,100,25.9,100
2023-11-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T03:40:00.000Z,110,2023-11-17T03:43:08.715Z,45.487,100,-61.14083,100,5.9,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,311,100,25.9,100,5,100,1,1,1.8,1,1020.4,1,1020.4,100,1020.3,100,22.0,100,21.2,100,311,100,306,100,25.9,100,25.2,100
2023-11-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T03:50:00.000Z,110,2023-11-17T03:53:11.630Z,45.486999999999995,100,-61.14082,100,6.0,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,309,100,25.2,100,5,100,3,1,1.9,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.2,100,309,100,304,100,25.2,100,24.8,100
2023-11-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T04:00:00.000Z,108,2023-11-17T04:03:03.758Z,45.487,100,-61.14083,100,6.2,100,9.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,6.8,100,0.6,100,0.7,100,9.5,100,4.2,100,11.8,100,1020.8,100,19.1,100,316,100,23.0,100,5,100,3,1,1.9,1,1020.8,1,1020.8,100,1020.7,100,19.1,100,18.4,100,316,100,311,100,23.0,100,22.7,100
2023-11-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T04:10:00.000Z,110,2023-11-17T04:16:11.775Z,45.48702,100,-61.14085,100,6.2,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,314,100,23.4,100,5,100,3,1,1.8,1,1020.9,1,1020.9,100,1020.8,100,18.4,100,18.0,100,314,100,309,100,23.4,100,23.4,100
2023-11-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T04:20:00.000Z,110,2023-11-17T04:23:16.576Z,45.486979999999996,100,-61.14082,100,5.9,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.7,100,315,100,24.5,100,5,100,3,1,1.5,1,1020.8,1,1020.8,100,1020.7,100,18.7,100,18.4,100,315,100,310,100,24.5,100,24.5,100
2023-11-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T04:30:00.000Z,110,2023-11-17T04:33:15.213Z,45.48698,100,-61.14085,100,6.6,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,351,100,30.2,100,5,100,3,1,1.4,1,1020.8,1,1020.8,100,1020.7,100,19.8,100,19.8,100,351,100,346,100,30.2,100,29.2,100
2023-11-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T04:40:00.000Z,110,2023-11-17T04:43:15.084Z,45.487,100,-61.14086999999999,100,6.8,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.0,100,331,100,28.8,100,5,100,3,1,1.3,1,1020.9,1,1020.9,100,1020.8,100,22.0,100,21.2,100,331,100,326,100,28.8,100,28.4,100
2023-11-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T04:50:00.000Z,110,2023-11-17T04:53:17.533Z,45.48697,100,-61.14082,100,7.0,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.2,100,344,100,31.3,100,5,100,1,1,1.7,1,1021.0,1,1021.0,100,1020.9,100,25.2,100,24.5,100,344,100,339,100,31.3,100,31.3,100
2023-11-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T05:00:00.000Z,108,2023-11-17T05:03:21.274Z,45.48695,100,-61.14078000000001,100,7.0,100,9.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,6.7,100,0.6,100,0.8,100,9.8,100,4.5,100,11.8,100,1021.1,100,25.6,100,351,100,30.6,100,5,100,1,1,1.8,1,1021.1,1,1021.1,100,1021.0,100,25.6,100,25.2,100,351,100,347,100,30.6,100,30.2,100
2023-11-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T05:10:00.000Z,110,2023-11-17T05:16:18.204Z,45.48697,100,-61.14077,100,6.9,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.2,100,349,100,36.7,100,5,100,1,1,1.7,1,1021.0,1,1021.0,100,1021.0,100,30.2,100,29.5,100,349,100,344,100,36.7,100,35.3,100
2023-11-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T05:20:00.000Z,110,2023-11-17T05:23:33.533Z,45.48695,100,-61.140769999999996,100,6.7,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.9,100,341,100,36.0,100,5,100,1,1,1.8,1,1021.2,1,1021.2,100,1021.1,100,29.9,100,28.8,100,341,100,336,100,36.0,100,35.6,100
2023-11-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T05:30:00.000Z,110,2023-11-17T05:33:33.633Z,45.48697,100,-61.14073000000001,100,6.3,100,9.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.2,100,328,100,35.3,100,5,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,25.2,100,24.5,100,328,100,323,100,35.3,100,33.1,100
2023-11-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T05:40:00.000Z,110,2023-11-17T05:43:32.537Z,45.487,100,-61.14082,100,6.0,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,317,100,30.2,100,5,100,1,1,1.6,1,1021.4,1,1021.4,100,1021.3,100,22.3,100,21.6,100,317,100,312,100,30.2,100,30.6,100
2023-11-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T05:50:00.000Z,110,2023-11-17T05:53:31.600Z,45.48698,100,-61.14078000000001,100,5.5,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,307,100,27.7,100,5,100,1,1,1.6,1,1021.5,1,1021.5,100,1021.4,100,21.6,100,20.9,100,307,100,302,100,27.7,100,27.4,100
2023-11-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T06:00:00.000Z,108,2023-11-17T06:02:32.025Z,45.48702,100,-61.14083,100,5.3,100,9.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,10.1,100,4.4,100,11.1,100,1021.6,100,22.3,100,308,100,28.1,100,5,100,2,1,1.5,1,1021.6,1,1021.6,100,1021.6,100,22.3,100,21.6,100,308,100,303,100,28.1,100,27.0,100
2023-11-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T06:10:00.000Z,110,2023-11-17T06:16:44.391Z,45.486999999999995,100,-61.14085,100,5.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,298,100,28.4,100,5,100,3,1,1.3,1,1021.7,1,1021.7,100,1021.6,100,22.0,100,21.2,100,298,100,294,100,28.4,100,27.4,100
2023-11-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T06:20:00.000Z,110,2023-11-17T06:22:51.580Z,45.48702,100,-61.14086999999999,100,5.3,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.2,100,299,100,24.1,100,5,100,3,1,1.5,1,1021.9,1,1021.9,100,1021.8,100,20.2,100,19.4,100,299,100,294,100,24.1,100,23.4,100
2023-11-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T06:30:00.000Z,110,2023-11-17T06:32:50.386Z,45.48702,100,-61.14085,100,5.1,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,311,100,21.6,100,5,100,3,1,1.5,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,18.0,100,311,100,306,100,21.6,100,21.2,100
2023-11-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T06:40:00.000Z,110,2023-11-17T06:42:52.017Z,45.48702,100,-61.14085,100,5.1,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,327,100,22.3,100,5,100,1,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.4,100,327,100,322,100,22.3,100,22.7,100
2023-11-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T06:50:00.000Z,110,2023-11-17T06:52:48.910Z,45.486999999999995,100,-61.14086999999999,100,5.6,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,336,100,23.8,100,5,100,1,1,1.1,1,1021.7,1,1021.7,100,1021.6,100,18.7,100,18.7,100,336,100,331,100,23.8,100,23.4,100
2023-11-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T07:00:00.000Z,108,2023-11-17T07:02:49.176Z,45.487,100,-61.14086999999999,100,5.8,100,9.1,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,8.3,100,0.6,100,0.8,100,10.3,100,4.9,100,11.8,100,1021.7,100,14.4,100,342,100,20.9,100,5,100,1,1,1.0,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,14.0,100,342,100,337,100,20.9,100,20.9,100
2023-11-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T07:10:00.000Z,110,2023-11-17T07:16:08.746Z,45.48702,100,-61.14085,100,6.0,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,346,100,17.6,100,5,100,2,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,13.3,100,346,100,341,100,17.6,100,17.6,100
2023-11-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T07:20:00.000Z,110,2023-11-17T07:23:08.748Z,45.48702,100,-61.14086999999999,100,5.9,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,338,100,19.8,100,5,100,1,1,1.2,1,1022.0,1,1022.0,100,1021.9,100,13.3,100,13.3,100,338,100,333,100,19.8,100,19.4,100
2023-11-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T07:30:00.000Z,110,2023-11-17T07:33:05.385Z,45.48702,100,-61.14086999999999,100,5.4,100,9.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.1,100,312,100,19.1,100,5,100,1,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,15.1,100,14.8,100,312,100,307,100,19.1,100,19.4,100
2023-11-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T07:40:00.000Z,110,2023-11-17T07:43:07.425Z,45.487,100,-61.14088,100,5.1,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,296,100,16.9,100,5,100,1,1,1.2,1,1022.1,1,1022.1,100,1022.0,100,14.0,100,13.7,100,296,100,291,100,16.9,100,16.6,100
2023-11-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-17T07:50:00.000Z,110,2023-11-17T07:53:08.097Z,45.48703,100,-61.14085,100,5.3,100,9.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,310,100,17.3,100,5,100,1,1,1.1,1,1022.1,1,1022.1,100,1022.0,100,13.3,100,13.3,100,310,100,305,100,17.3,100,17.3,100
