sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T00:00:00.000Z,108,2022-10-09T00:03:17.662Z,45.48715,100,-61.1411,100,11.5,100,14.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.2,100,2.6,100,7.4,100,1012.9,100,18.4,100,278,100,21.6,100,5,100,1.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,17.6,100,278,100,280,100,21.6,100,21.2,100
2022-10-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T00:10:00.000Z,110,2022-10-09T00:13:27.313Z,,-1,,-1,12.0,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,277,100,21.2,100,5,100,1.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,18.7,100,277,100,279,100,21.2,100,21.2,100
2022-10-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T00:20:00.000Z,110,2022-10-09T00:23:31.247Z,45.48715,100,-61.14106999999999,100,11.4,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.2,100,283,100,26.3,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.9,100,21.2,100,20.5,100,283,100,285,100,26.3,100,25.9,100
2022-10-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T00:30:00.000Z,110,2022-10-09T00:33:30.479Z,45.48715,100,-61.14108,100,11.8,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,289,100,29.2,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,23.4,100,289,100,291,100,29.2,100,29.2,100
2022-10-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T00:40:00.000Z,110,2022-10-09T00:42:39.198Z,45.48715,100,-61.14105,100,11.9,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.2,100,291,100,29.5,100,5,100,1.3,1,3,1,1013.0,1,1013.0,100,1013.1,100,25.2,100,24.5,100,291,100,294,100,29.5,100,29.5,100
2022-10-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T00:50:00.000Z,110,2022-10-09T00:52:33.169Z,45.48713,100,-61.14108,100,11.9,100,14.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,292,100,30.6,100,5,100,1.5,1,1,1,1013.1,1,1013.1,100,1013.1,100,25.6,100,24.8,100,292,100,294,100,30.6,100,29.9,100
2022-10-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T01:00:00.000Z,108,2022-10-09T01:03:44.574Z,45.487120000000004,100,-61.14108,100,11.9,100,14.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.6,100,7.4,100,1013.1,100,26.3,100,291,100,33.1,100,5,100,1.4,1,1,1,1013.1,1,1013.1,100,1013.2,100,26.3,100,25.6,100,291,100,294,100,33.1,100,32.0,100
2022-10-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T01:10:00.000Z,110,2022-10-09T01:15:47.631Z,45.48712,100,-61.14108,100,11.9,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,289,100,30.2,100,5,100,1.3,1,3,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,23.4,100,289,100,292,100,30.2,100,29.5,100
2022-10-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T01:20:00.000Z,110,2022-10-09T01:22:51.737Z,45.487120000000004,100,-61.14105,100,11.7,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,288,100,26.3,100,5,100,1.3,1,3,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,22.0,100,288,100,290,100,26.3,100,25.6,100
2022-10-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T01:30:00.000Z,110,2022-10-09T01:32:49.282Z,45.48712,100,-61.1411,100,11.6,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,286,100,24.8,100,5,100,1.6,1,2,1,1013.5,1,1013.5,100,1013.6,100,20.5,100,19.8,100,286,100,288,100,24.8,100,24.1,100
2022-10-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T01:40:00.000Z,110,2022-10-09T01:42:50.696Z,45.487120000000004,100,-61.14108,100,11.6,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,285,100,24.1,100,5,100,1.6,1,1,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.4,100,285,100,288,100,24.1,100,23.4,100
2022-10-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T01:50:00.000Z,110,2022-10-09T01:52:54.452Z,45.48712,100,-61.14106999999999,100,11.5,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.7,100,281,100,21.6,100,5,100,1.7,1,1,1,1013.7,1,1013.7,100,1013.7,100,18.7,100,17.6,100,281,100,283,100,21.6,100,21.2,100
2022-10-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T02:00:00.000Z,108,2022-10-09T02:02:53.701Z,45.48715,100,-61.14108,100,11.3,100,14.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,2.9,100,2.6,100,7.1,100,1013.8,100,19.1,100,278,100,22.0,100,5,100,1.5,1,2,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,18.0,100,278,100,280,100,22.0,100,21.2,100
2022-10-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T02:10:00.000Z,110,2022-10-09T02:16:05.595Z,45.48713,100,-61.14106999999999,100,11.0,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,280,100,23.4,100,5,100,1.6,1,1,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.4,100,280,100,282,100,23.4,100,23.0,100
2022-10-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T02:20:00.000Z,110,2022-10-09T02:23:09.338Z,45.48713,100,-61.14108,100,11.0,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,286,100,23.4,100,5,100,1.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,19.8,100,286,100,288,100,23.4,100,23.0,100
2022-10-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T02:30:00.000Z,110,2022-10-09T02:33:14.759Z,45.48713,100,-61.14106999999999,100,11.0,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,289,100,22.3,100,5,100,1.3,1,1,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,18.0,100,289,100,292,100,22.3,100,22.3,100
2022-10-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T02:40:00.000Z,110,2022-10-09T02:43:14.464Z,45.48713,100,-61.14106999999999,100,11.2,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,289,100,19.4,100,5,100,1.3,1,2,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.8,100,289,100,292,100,19.4,100,18.7,100
2022-10-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T02:50:00.000Z,110,2022-10-09T02:53:11.126Z,45.48713,100,-61.14108,100,11.1,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,281,100,20.9,100,5,100,1.1,1,2,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.9,100,281,100,284,100,20.9,100,20.2,100
2022-10-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T03:00:00.000Z,108,2022-10-09T03:03:20.676Z,45.48715,100,-61.14108,100,10.8,100,14.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,4.5,100,2.9,100,6.9,100,1014.0,100,18.0,100,279,100,22.0,100,5,100,1.1,1,3,1,1014.0,1,1014.0,100,1014.1,100,18.0,100,17.6,100,279,100,281,100,22.0,100,21.2,100
2022-10-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T03:10:00.000Z,110,2022-10-09T03:16:17.875Z,45.48713,100,-61.1411,100,10.9,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.4,100,284,100,22.3,100,5,100,1.2,1,1,1,1014.1,1,1014.1,100,1014.1,100,18.4,100,17.6,100,284,100,287,100,22.3,100,22.0,100
2022-10-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T03:20:00.000Z,110,2022-10-09T03:23:19.175Z,45.48713,100,-61.14108,100,10.9,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,287,100,22.7,100,5,100,1.1,1,1,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,17.6,100,287,100,290,100,22.7,100,22.0,100
2022-10-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T03:30:00.000Z,110,2022-10-09T03:33:21.518Z,45.48715,100,-61.1411,100,10.7,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,287,100,20.9,100,5,100,1.1,1,1,1,1014.0,1,1014.0,100,1014.1,100,18.0,100,17.6,100,287,100,289,100,20.9,100,20.2,100
2022-10-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T03:40:00.000Z,110,2022-10-09T03:43:31.753Z,45.48715,100,-61.14108,100,10.7,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,289,100,21.6,100,5,100,1.0,1,1,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.3,100,289,100,292,100,21.6,100,20.9,100
2022-10-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T03:50:00.000Z,110,2022-10-09T03:53:37.213Z,45.48715,100,-61.14112,100,10.8,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,292,100,19.1,100,5,100,1.0,1,1,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,16.2,100,292,100,295,100,19.1,100,18.4,100
2022-10-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T04:00:00.000Z,108,2022-10-09T04:03:37.076Z,45.48717,100,-61.1411,100,10.7,100,14.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,5.3,100,3.1,100,7.1,100,1014.2,100,16.6,100,292,100,18.7,100,5,100,1.1,1,1,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.2,100,292,100,295,100,18.7,100,18.7,100
2022-10-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T04:10:00.000Z,110,2022-10-09T04:15:37.496Z,45.48713,100,-61.14112,100,10.6,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,292,100,20.5,100,5,100,1.0,1,1,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,17.3,100,292,100,295,100,20.5,100,19.8,100
2022-10-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T04:20:00.000Z,110,2022-10-09T04:22:45.970Z,45.487120000000004,100,-61.1411,100,10.7,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,294,100,22.7,100,5,100,0.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.0,100,294,100,296,100,22.7,100,22.7,100
2022-10-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T04:30:00.000Z,110,2022-10-09T04:32:43.213Z,45.48712,100,-61.1411,100,10.6,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,288,100,23.8,100,5,100,0.8,1,2,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,20.2,100,288,100,291,100,23.8,100,23.8,100
2022-10-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T04:40:00.000Z,110,2022-10-09T04:42:40.732Z,45.487120000000004,100,-61.14106999999999,100,10.9,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,290,100,25.6,100,5,100,0.8,1,2,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,19.8,100,290,100,292,100,25.6,100,24.5,100
2022-10-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T04:50:00.000Z,110,2022-10-09T04:52:42.582Z,45.48715,100,-61.14106999999999,100,11.1,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,289,100,26.3,100,5,100,0.7,1,2,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,23.0,100,289,100,291,100,26.3,100,26.3,100
2022-10-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T05:00:00.000Z,108,2022-10-09T05:02:45.688Z,45.48717,100,-61.141119999999994,100,10.9,100,14.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.5,100,2.6,100,7.1,100,1014.5,100,23.8,100,295,100,27.4,100,5,100,0.7,1,2,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,23.0,100,295,100,298,100,27.4,100,26.6,100
2022-10-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T05:10:00.000Z,110,2022-10-09T05:15:56.088Z,45.48712,100,-61.14106999999999,100,10.9,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,293,100,27.4,100,5,100,0.8,1,3,1,1014.6,1,1014.6,100,1014.7,100,22.7,100,22.3,100,293,100,295,100,27.4,100,26.3,100
2022-10-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T05:20:00.000Z,110,2022-10-09T05:23:00.086Z,45.48713,100,-61.14108,100,10.8,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,291,100,28.8,100,5,100,0.8,1,3,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,23.4,100,291,100,293,100,28.8,100,28.4,100
2022-10-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T05:30:00.000Z,110,2022-10-09T05:33:00.936Z,45.48717,100,-61.14113,100,10.9,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,291,100,29.9,100,5,100,0.8,1,3,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,24.1,100,291,100,293,100,29.9,100,29.5,100
2022-10-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T05:40:00.000Z,110,2022-10-09T05:43:05.472Z,45.48715,100,-61.1411,100,11.0,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.5,100,294,100,29.2,100,5,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.6,100,24.5,100,24.1,100,294,100,297,100,29.2,100,28.4,100
2022-10-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T05:50:00.000Z,110,2022-10-09T05:53:01.627Z,45.48713,100,-61.1411,100,11.0,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,297,100,31.0,100,5,100,0.5,1,2,1,1014.5,1,1014.5,100,1014.5,100,25.9,100,25.2,100,297,100,299,100,31.0,100,31.0,100
2022-10-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T06:00:00.000Z,108,2022-10-09T06:03:11.052Z,45.487120000000004,100,-61.14106999999999,100,11.0,100,14.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.9,100,2.7,100,6.9,100,1014.4,100,25.9,100,297,100,31.7,100,5,100,0.4,1,1,1,1014.4,1,1014.4,100,1014.5,100,25.9,100,25.2,100,297,100,300,100,31.7,100,31.7,100
2022-10-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T06:10:00.000Z,110,2022-10-09T06:16:18.830Z,45.48712,100,-61.14106999999999,100,10.9,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,296,100,29.2,100,5,100,0.3,1,0,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.6,100,296,100,298,100,29.2,100,29.2,100
2022-10-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T06:20:00.000Z,110,2022-10-09T06:23:23.131Z,45.487120000000004,100,-61.14106999999999,100,11.0,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,297,100,31.3,100,5,100,0.4,1,0,1,1014.4,1,1014.4,100,1014.4,100,26.3,100,25.6,100,297,100,299,100,31.3,100,30.2,100
2022-10-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T06:30:00.000Z,110,2022-10-09T06:33:21.512Z,45.48713,100,-61.14106999999999,100,10.6,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,307,100,29.5,100,5,100,0.4,1,0,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,24.1,100,307,100,309,100,29.5,100,29.5,100
2022-10-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T06:40:00.000Z,110,2022-10-09T06:43:23.233Z,45.487120000000004,100,-61.14106999999999,100,10.4,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,303,100,28.1,100,5,100,0.4,1,0,1,1014.4,1,1014.4,100,1014.5,100,24.5,100,23.8,100,303,100,306,100,28.1,100,27.7,100
2022-10-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T06:50:00.000Z,110,2022-10-09T06:53:24.560Z,45.48713,100,-61.14106999999999,100,10.3,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,303,100,25.9,100,5,100,0.3,1,1,1,1014.4,1,1014.4,100,1014.5,100,22.3,100,22.0,100,303,100,306,100,25.9,100,25.2,100
2022-10-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T07:00:00.000Z,108,2022-10-09T07:03:25.097Z,45.48713,100,-61.14106999999999,100,10.5,100,14.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,2.7,100,2.5,100,1014.3,100,23.4,100,300,100,27.0,100,5,100,0.2,1,0,1,1014.3,1,1014.3,100,1014.4,100,23.4,100,22.7,100,300,100,302,100,27.0,100,26.6,100
2022-10-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T07:10:00.000Z,110,2022-10-09T07:16:29.206Z,45.48713,100,-61.14106999999999,100,10.4,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,301,100,25.9,100,5,100,0.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,21.6,100,301,100,303,100,25.9,100,25.6,100
2022-10-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T07:20:00.000Z,110,2022-10-09T07:23:34.260Z,45.48713,100,-61.14106999999999,100,10.2,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,294,100,25.2,100,5,100,0.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.9,100,294,100,297,100,25.2,100,24.5,100
2022-10-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T07:30:00.000Z,110,2022-10-09T07:33:27.637Z,45.4871,100,-61.14108,100,10.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,291,100,23.4,100,5,100,0.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,19.8,100,19.1,100,291,100,294,100,23.4,100,23.0,100
2022-10-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T07:40:00.000Z,110,2022-10-09T07:42:33.750Z,45.487120000000004,100,-61.14108,100,10.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,291,100,23.0,100,5,100,0.2,1,2,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,18.4,100,291,100,293,100,23.0,100,22.7,100
2022-10-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-09T07:50:00.000Z,110,2022-10-09T07:52:35.917Z,45.48712,100,-61.14106999999999,100,10.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,289,100,22.3,100,5,100,0.1,1,2,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.4,100,289,100,292,100,22.3,100,22.3,100
