sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T00:00:00.000Z,108,2021-12-27T00:03:27.549Z,45.486979999999996,100,-61.1411,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,3.1,100,999.0,100,30.6,100,334,100,38.5,100,5,100,0.8,1,3,1,999.0,1,999.0,100,999.0,100,30.6,100,30.6,100,334,100,338,100,38.5,100,38.2,100
2021-12-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T00:10:00.000Z,110,2021-12-27T00:13:25.445Z,,-1,,-1,2.9,100,5.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.4,100,334,100,36.4,100,5,100,1.0,1,3,1,999.0,1,999.0,100,999.0,100,28.4,100,27.7,100,334,100,339,100,36.4,100,36.4,100
2021-12-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T00:20:00.000Z,110,2021-12-27T00:23:29.424Z,45.487,100,-61.141119999999994,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.4,100,336,100,42.5,100,5,100,0.9,1,2,1,998.8,1,998.8,100,998.8,100,32.4,100,32.4,100,336,100,340,100,42.5,100,41.8,100
2021-12-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T00:30:00.000Z,110,2021-12-27T00:33:35.865Z,45.48698,100,-61.1411,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.8,100,339,100,45.4,100,5,100,0.7,1,1,1,998.8,1,998.8,100,998.8,100,32.8,100,32.4,100,339,100,343,100,45.4,100,45.0,100
2021-12-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T00:40:00.000Z,110,2021-12-27T00:43:45.871Z,45.486979999999996,100,-61.141119999999994,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.6,100,335,100,41.4,100,5,100,0.9,1,0,1,998.7,1,998.7,100,998.7,100,34.6,100,34.2,100,335,100,339,100,41.4,100,41.4,100
2021-12-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T00:50:00.000Z,110,2021-12-27T00:53:48.154Z,45.48698,100,-61.14113,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.7,100,339,100,38.5,100,5,100,1.1,1,1,1,998.9,1,998.9,100,998.9,100,31.7,100,31.7,100,339,100,343,100,38.5,100,38.9,100
2021-12-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T01:00:00.000Z,108,2021-12-27T01:02:47.236Z,45.486979999999996,100,-61.141130000000004,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,998.9,100,33.1,100,338,100,44.3,100,5,100,0.9,1,0,1,998.9,1,998.9,100,998.9,100,33.1,100,32.8,100,338,100,342,100,44.3,100,44.3,100
2021-12-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T01:10:00.000Z,110,2021-12-27T01:15:47.310Z,45.48697,100,-61.14113,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,30.6,100,344,100,39.2,100,5,100,0.9,1,1,1,999.0,1,999.0,100,999.1,100,30.6,100,30.2,100,344,100,348,100,39.2,100,39.2,100
2021-12-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T01:20:00.000Z,110,2021-12-27T01:22:46.100Z,45.487,100,-61.141130000000004,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.3,100,348,100,41.0,100,5,100,0.8,1,3,1,999.1,1,999.1,100,999.1,100,31.3,100,31.0,100,348,100,352,100,41.0,100,41.0,100
2021-12-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T01:30:00.000Z,110,2021-12-27T01:32:45.491Z,45.48698,100,-61.14117,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.9,100,347,100,39.6,100,5,100,0.7,1,3,1,999.2,1,999.2,100,999.2,100,29.9,100,29.2,100,347,100,350,100,39.6,100,39.6,100
2021-12-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T01:40:00.000Z,110,2021-12-27T01:42:46.613Z,45.487,100,-61.141169999999995,100,2.2,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.2,100,345,100,36.7,100,5,100,0.7,1,3,1,999.2,1,999.2,100,999.2,100,29.2,100,28.8,100,345,100,349,100,36.7,100,34.9,100
2021-12-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T01:50:00.000Z,110,2021-12-27T01:52:49.087Z,45.48702,100,-61.14118000000001,100,2.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.5,100,346,100,39.6,100,5,100,0.8,1,1,1,999.3,1,999.3,100,999.3,100,29.5,100,29.2,100,346,100,350,100,39.6,100,38.5,100
2021-12-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T02:00:00.000Z,108,2021-12-27T02:02:48.699Z,45.48695,100,-61.141130000000004,100,2.1,100,4.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.3,100,999.4,100,25.9,100,346,100,33.8,100,5,100,0.8,1,2,1,999.4,1,999.4,100,999.4,100,25.9,100,25.6,100,346,100,350,100,33.8,100,33.5,100
2021-12-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T02:10:00.000Z,110,2021-12-27T02:16:00.250Z,45.486999999999995,100,-61.14117,100,2.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,24.5,100,346,100,30.2,100,5,100,0.9,1,1,1,999.4,1,999.4,100,999.4,100,24.5,100,24.5,100,346,100,350,100,30.2,100,29.9,100
2021-12-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T02:20:00.000Z,110,2021-12-27T02:23:02.721Z,45.487,100,-61.14115,100,2.0,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.7,100,342,100,29.2,100,5,100,0.8,1,1,1,999.3,1,999.3,100,999.4,100,22.7,100,22.3,100,342,100,346,100,29.2,100,29.2,100
2021-12-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T02:30:00.000Z,110,2021-12-27T02:33:03.746Z,45.48695,100,-61.14113,100,1.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,21.2,100,345,100,27.0,100,5,100,0.8,1,3,1,999.5,1,999.5,100,999.5,100,21.2,100,20.9,100,345,100,349,100,27.0,100,25.6,100
2021-12-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T02:40:00.000Z,110,2021-12-27T02:44:06.078Z,45.487,100,-61.14118000000001,100,1.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.7,100,346,100,24.5,100,5,100,0.7,1,3,1,999.5,1,999.5,100,999.6,100,18.7,100,18.7,100,346,100,350,100,24.5,100,24.1,100
2021-12-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T02:50:00.000Z,110,2021-12-27T02:53:08.448Z,45.486999999999995,100,-61.14115,100,1.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,18.0,100,342,100,24.1,100,5,100,0.7,1,3,1,999.6,1,999.6,100,999.6,100,18.0,100,18.0,100,342,100,346,100,24.1,100,24.1,100
2021-12-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T03:00:00.000Z,108,2021-12-27T03:03:16.605Z,45.486979999999996,100,-61.141169999999995,100,1.9,100,4.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,3.3,100,999.7,100,18.7,100,345,100,30.6,100,5,100,0.7,1,3,1,999.7,1,999.7,100,999.7,100,18.7,100,18.4,100,345,100,349,100,30.6,100,30.6,100
2021-12-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T03:10:00.000Z,110,2021-12-27T03:16:16.771Z,45.486999999999995,100,-61.14115,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,24.1,100,350,100,30.6,100,5,100,0.7,1,3,1,999.8,1,999.8,100,999.8,100,24.1,100,23.8,100,350,100,354,100,30.6,100,29.9,100
2021-12-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T03:20:00.000Z,110,2021-12-27T03:23:21.367Z,45.487,100,-61.14115,100,1.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.3,100,350,100,29.2,100,5,100,1.0,1,3,1,999.8,1,999.8,100,999.8,100,22.3,100,22.0,100,350,100,354,100,29.2,100,28.4,100
2021-12-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T03:30:00.000Z,110,2021-12-27T03:33:23.550Z,45.48702,100,-61.14117,100,1.7,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,20.2,100,349,100,25.9,100,5,100,1.1,1,1,1,999.8,1,999.8,100,999.8,100,20.2,100,20.2,100,349,100,353,100,25.9,100,25.2,100
2021-12-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T03:40:00.000Z,110,2021-12-27T03:43:21.171Z,45.487,100,-61.14118000000001,100,1.8,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,22.0,100,345,100,28.8,100,5,100,1.1,1,1,1,999.9,1,999.9,100,999.9,100,22.0,100,21.6,100,345,100,349,100,28.8,100,29.2,100
2021-12-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T03:50:00.000Z,110,2021-12-27T03:53:24.467Z,45.48698,100,-61.14115,100,1.8,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,24.1,100,340,100,33.5,100,5,100,0.8,1,1,1,999.8,1,999.8,100,999.8,100,24.1,100,23.8,100,340,100,345,100,33.5,100,32.4,100
2021-12-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T04:00:00.000Z,108,2021-12-27T04:03:23.987Z,45.487,100,-61.14115,100,1.8,100,4.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.6,100,3.1,100,999.7,100,25.2,100,338,100,32.0,100,5,100,0.9,1,1,1,999.7,1,999.7,100,999.8,100,25.2,100,24.8,100,338,100,342,100,32.0,100,31.0,100
2021-12-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T04:10:00.000Z,110,2021-12-27T04:16:25.147Z,45.48703,100,-61.14117,100,1.8,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,21.6,100,340,100,26.3,100,5,100,0.9,1,1,1,999.9,1,999.9,100,1000.0,100,21.6,100,21.2,100,340,100,344,100,26.3,100,25.6,100
2021-12-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T04:20:00.000Z,110,2021-12-27T04:23:27.755Z,45.487,100,-61.14115,100,1.8,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,19.8,100,334,100,25.2,100,5,100,0.8,1,1,1,999.9,1,999.9,100,999.9,100,19.8,100,19.8,100,334,100,338,100,25.2,100,24.8,100
2021-12-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T04:30:00.000Z,110,2021-12-27T04:33:42.932Z,45.486999999999995,100,-61.14115,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,24.8,100,336,100,31.7,100,5,100,0.6,1,1,1,999.8,1,999.8,100,999.8,100,24.8,100,24.1,100,336,100,340,100,31.7,100,31.0,100
2021-12-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T04:40:00.000Z,110,2021-12-27T04:43:38.699Z,45.48702,100,-61.14115,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,25.9,100,337,100,32.0,100,5,100,0.6,1,1,1,999.8,1,999.8,100,999.8,100,25.9,100,25.6,100,337,100,341,100,32.0,100,31.7,100
2021-12-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T04:50:00.000Z,110,2021-12-27T04:53:41.804Z,45.48702,100,-61.14117,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.9,100,327,100,31.7,100,5,100,0.6,1,1,1,999.9,1,999.9,100,999.9,100,25.9,100,25.6,100,327,100,331,100,31.7,100,31.0,100
2021-12-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T05:00:00.000Z,108,2021-12-27T05:03:42.836Z,45.486979999999996,100,-61.141119999999994,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1000.0,100,27.7,100,330,100,37.4,100,5,100,0.6,1,1,1,1000.0,1,1000.0,100,1000.0,100,27.7,100,27.0,100,330,100,334,100,37.4,100,36.4,100
2021-12-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T05:10:00.000Z,110,2021-12-27T05:15:53.473Z,45.48697,100,-61.14118000000001,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,37.4,100,335,100,49.3,100,5,100,0.4,1,0,1,999.8,1,999.8,100,999.8,100,37.4,100,36.7,100,335,100,339,100,49.3,100,48.2,100
2021-12-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T05:20:00.000Z,110,2021-12-27T05:22:58.054Z,45.486979999999996,100,-61.141130000000004,100,2.0,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,40.0,100,337,100,47.2,100,5,100,0.5,1,0,1,999.8,1,999.8,100,999.8,100,40.0,100,39.2,100,337,100,341,100,47.2,100,46.4,100
2021-12-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T05:30:00.000Z,110,2021-12-27T05:33:00.992Z,45.486999999999995,100,-61.14113,100,1.9,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.0,100,335,100,45.7,100,5,100,0.6,1,1,1,1000.0,1,1000.0,100,1000.0,100,36.0,100,35.3,100,335,100,339,100,45.7,100,44.6,100
2021-12-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T05:40:00.000Z,110,2021-12-27T05:42:59.056Z,45.487,100,-61.141130000000004,100,1.8,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,31.7,100,335,100,43.2,100,5,100,0.8,1,3,1,1000.3,1,1000.3,100,1000.4,100,31.7,100,31.0,100,335,100,339,100,43.2,100,43.2,100
2021-12-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T05:50:00.000Z,110,2021-12-27T05:53:59.577Z,45.486999999999995,100,-61.14113,100,1.8,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.1,100,332,100,34.9,100,5,100,0.9,1,3,1,1000.5,1,1000.5,100,1000.5,100,28.1,100,27.7,100,332,100,336,100,34.9,100,34.9,100
2021-12-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T06:00:00.000Z,108,2021-12-27T06:02:57.375Z,45.487,100,-61.14115,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1000.7,100,28.8,100,333,100,36.7,100,5,100,1.0,1,3,1,1000.7,1,1000.7,100,1000.7,100,28.8,100,28.1,100,333,100,337,100,36.7,100,35.6,100
2021-12-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T06:10:00.000Z,110,2021-12-27T06:15:58.634Z,45.48702,100,-61.14113,100,2.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,28.1,100,342,100,32.8,100,5,100,1.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,28.1,100,27.4,100,342,100,346,100,32.8,100,32.4,100
2021-12-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T06:20:00.000Z,110,2021-12-27T06:23:04.511Z,45.486979999999996,100,-61.14115,100,2.2,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,27.7,100,347,100,33.8,100,5,100,1.4,1,3,1,1001.2,1,1001.2,100,1001.2,100,27.7,100,27.4,100,347,100,351,100,33.8,100,32.8,100
2021-12-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T06:30:00.000Z,110,2021-12-27T06:33:00.757Z,45.48697,100,-61.14115,100,2.2,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,30.2,100,349,100,40.7,100,5,100,1.4,1,3,1,1001.2,1,1001.2,100,1001.2,100,30.2,100,29.9,100,349,100,353,100,40.7,100,41.4,100
2021-12-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T06:40:00.000Z,110,2021-12-27T06:43:12.003Z,45.486979999999996,100,-61.14115,100,2.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,33.5,100,349,100,43.6,100,5,100,1.5,1,3,1,1001.3,1,1001.3,100,1001.3,100,33.5,100,32.8,100,349,100,353,100,43.6,100,42.8,100
2021-12-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T06:50:00.000Z,110,2021-12-27T06:53:23.012Z,45.48697,100,-61.1412,100,2.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,28.4,100,357,100,35.6,100,5,100,1.9,1,3,1,1001.6,1,1001.6,100,1001.6,100,28.4,100,27.7,100,357,100,1,100,35.6,100,34.9,100
2021-12-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T07:00:00.000Z,108,2021-12-27T07:03:24.898Z,45.486979999999996,100,-61.14118000000001,100,2.2,100,4.3,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.7,100,1001.7,100,31.0,100,4,100,40.0,100,5,100,2.0,1,3,1,1001.7,1,1001.7,100,1001.7,100,31.0,100,30.6,100,4,100,8,100,40.0,100,39.6,100
2021-12-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T07:10:00.000Z,110,2021-12-27T07:16:28.285Z,45.48698,100,-61.14118000000001,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.0,100,0,100,37.8,100,5,100,1.8,1,3,1,1001.7,1,1001.7,100,1001.7,100,31.0,100,30.6,100,0,100,4,100,37.8,100,36.4,100
2021-12-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T07:20:00.000Z,110,2021-12-27T07:23:28.253Z,45.48697,100,-61.1412,100,2.0,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,30.6,100,354,100,39.6,100,5,100,1.9,1,3,1,1001.8,1,1001.8,100,1001.8,100,30.6,100,29.9,100,354,100,358,100,39.6,100,37.8,100
2021-12-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T07:30:00.000Z,110,2021-12-27T07:33:35.062Z,45.48698,100,-61.14117,100,2.0,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.3,100,352,100,36.7,100,5,100,2.0,1,3,1,1001.8,1,1001.8,100,1001.8,100,31.3,100,30.6,100,352,100,356,100,36.7,100,36.7,100
2021-12-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T07:40:00.000Z,110,2021-12-27T07:43:31.123Z,45.486979999999996,100,-61.1412,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.0,100,356,100,36.7,100,5,100,2.1,1,3,1,1001.9,1,1001.9,100,1002.0,100,31.0,100,30.2,100,356,100,0,100,36.7,100,36.0,100
2021-12-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-27T07:50:00.000Z,110,2021-12-27T07:53:31.885Z,45.48698,100,-61.14118000000001,100,1.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.1,100,354,100,38.9,100,5,100,2.0,1,1,1,1001.9,1,1001.9,100,1001.9,100,33.1,100,32.8,100,354,100,358,100,38.9,100,37.8,100
