sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T00:00:00.000Z,108,2024-03-03T00:03:33.393Z,45.4872,100,-61.14088,100,1.9,100,1.0,100,12.2,100,0.0,100,3.5,100,0.4,100,1.3,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.4,100,1032.7,100,32.0,100,255,100,39.2,100,5,100,0.3,1,1,1,1032.7,1,1032.7,100,1032.7,100,32.0,100,32.0,100,255,100,250,100,39.2,100,39.2,100
2024-03-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T00:10:00.000Z,110,2024-03-03T00:12:36.392Z,45.4872,100,-61.1409,100,2.7,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,32.4,100,254,100,36.4,100,5,100,0.2,1,1,1,1032.6,1,1032.6,100,1032.6,100,32.4,100,32.4,100,254,100,249,100,36.4,100,36.7,100
2024-03-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T00:20:00.000Z,110,2024-03-03T00:22:49.295Z,45.4872,100,-61.1409,100,2.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,32.8,100,251,100,40.0,100,5,100,0.0,1,0,1,1032.4,1,1032.4,100,1032.4,100,32.8,100,32.8,100,251,100,246,100,40.0,100,39.6,100
2024-03-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T00:30:00.000Z,110,2024-03-03T00:32:48.167Z,45.48722,100,-61.14088,100,2.0,100,1.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,33.5,100,251,100,40.3,100,5,100,-0.5,1,8,1,1032.3,1,1032.3,100,1032.2,100,33.5,100,33.5,100,251,100,246,100,40.3,100,40.7,100
2024-03-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T00:40:00.000Z,110,2024-03-03T00:42:50.011Z,45.4872,100,-61.14088,100,2.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,35.6,100,251,100,42.1,100,5,100,-0.9,1,8,1,1032.1,1,1032.1,100,1032.1,100,35.6,100,35.6,100,251,100,246,100,42.1,100,41.0,100
2024-03-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T00:50:00.000Z,110,2024-03-03T00:52:54.611Z,45.4872,100,-61.1409,100,2.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,37.4,100,253,100,45.0,100,5,100,-1.1,1,7,1,1032.0,1,1032.0,100,1032.0,100,37.4,100,37.4,100,253,100,248,100,45.0,100,45.4,100
2024-03-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T01:00:00.000Z,108,2024-03-03T01:02:50.340Z,45.48722,100,-61.1409,100,2.1,100,1.0,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.4,100,1032.1,100,37.4,100,255,100,46.8,100,5,100,-0.9,1,8,1,1032.1,1,1032.1,100,1032.1,100,37.4,100,37.8,100,255,100,250,100,46.8,100,47.2,100
2024-03-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T01:10:00.000Z,110,2024-03-03T01:15:57.857Z,45.4872,100,-61.1409,100,2.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,36.4,100,255,100,42.8,100,5,100,-0.8,1,6,1,1032.3,1,1032.3,100,1032.2,100,36.4,100,36.4,100,255,100,249,100,42.8,100,42.5,100
2024-03-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T01:20:00.000Z,110,2024-03-03T01:23:52.017Z,45.48717,100,-61.14088,100,2.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,37.8,100,254,100,43.2,100,5,100,-0.8,1,6,1,1032.2,1,1032.2,100,1032.2,100,37.8,100,37.8,100,254,100,249,100,43.2,100,43.6,100
2024-03-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T01:30:00.000Z,110,2024-03-03T01:32:53.517Z,45.48718,100,-61.14088,100,2.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,36.7,100,250,100,42.8,100,5,100,-0.9,1,6,1,1032.2,1,1032.2,100,1032.1,100,36.7,100,37.1,100,250,100,245,100,42.8,100,43.9,100
2024-03-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T01:40:00.000Z,110,2024-03-03T01:43:08.194Z,45.48718,100,-61.1409,100,2.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,35.6,100,249,100,41.8,100,5,100,-0.7,1,6,1,1032.2,1,1032.2,100,1032.1,100,35.6,100,35.6,100,249,100,244,100,41.8,100,41.8,100
2024-03-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T01:50:00.000Z,110,2024-03-03T01:53:06.563Z,45.4872,100,-61.1409,100,2.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,36.4,100,247,100,43.2,100,5,100,-0.4,1,8,1,1032.0,1,1032.0,100,1032.0,100,36.4,100,36.4,100,247,100,242,100,43.2,100,43.6,100
2024-03-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T02:00:00.000Z,108,2024-03-03T02:03:15.510Z,45.4872,100,-61.140919999999994,100,2.3,100,1.0,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1032.0,100,36.4,100,248,100,41.4,100,5,100,-0.5,1,8,1,1032.0,1,1032.0,100,1032.0,100,36.4,100,36.4,100,248,100,242,100,41.4,100,41.4,100
2024-03-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T02:10:00.000Z,110,2024-03-03T02:16:17.063Z,45.48723,100,-61.14086999999999,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,35.3,100,251,100,42.1,100,5,100,-0.4,1,8,1,1032.1,1,1032.1,100,1032.0,100,35.3,100,35.3,100,251,100,246,100,42.1,100,42.5,100
2024-03-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T02:20:00.000Z,110,2024-03-03T02:23:17.854Z,45.48715,100,-61.140919999999994,100,2.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,34.6,100,255,100,40.3,100,5,100,-0.4,1,7,1,1032.1,1,1032.1,100,1032.1,100,34.6,100,34.6,100,255,100,249,100,40.3,100,39.6,100
2024-03-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T02:30:00.000Z,110,2024-03-03T02:33:19.511Z,45.48713,100,-61.14092,100,2.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,33.1,100,258,100,37.4,100,5,100,-0.4,1,6,1,1032.2,1,1032.2,100,1032.1,100,33.1,100,33.5,100,258,100,253,100,37.4,100,38.2,100
2024-03-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T02:40:00.000Z,110,2024-03-03T02:43:21.980Z,45.48717,100,-61.1409,100,2.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,30.2,100,259,100,35.3,100,5,100,-0.2,1,5,1,1032.3,1,1032.3,100,1032.3,100,30.2,100,30.6,100,259,100,254,100,35.3,100,35.6,100
2024-03-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T02:50:00.000Z,110,2024-03-03T02:53:24.408Z,45.48717,100,-61.1409,100,2.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,29.9,100,264,100,35.6,100,5,100,-0.3,1,5,1,1032.3,1,1032.3,100,1032.3,100,29.9,100,29.9,100,264,100,259,100,35.6,100,35.3,100
2024-03-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T03:00:00.000Z,108,2024-03-03T03:03:22.468Z,45.48718,100,-61.1409,100,2.6,100,1.0,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1032.3,100,31.3,100,262,100,36.7,100,5,100,-0.5,1,5,1,1032.3,1,1032.3,100,1032.2,100,31.3,100,31.7,100,262,100,257,100,36.7,100,36.7,100
2024-03-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T03:10:00.000Z,110,2024-03-03T03:16:24.695Z,45.48717,100,-61.14092,100,2.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.9,100,260,100,34.6,100,5,100,-0.2,1,5,1,1032.4,1,1032.4,100,1032.3,100,29.9,100,29.9,100,260,100,255,100,34.6,100,35.3,100
2024-03-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T03:20:00.000Z,110,2024-03-03T03:23:29.477Z,45.48718,100,-61.1409,100,2.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,29.2,100,253,100,33.8,100,5,100,0.0,1,5,1,1032.4,1,1032.4,100,1032.4,100,29.2,100,29.2,100,253,100,247,100,33.8,100,33.8,100
2024-03-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T03:30:00.000Z,110,2024-03-03T03:33:34.517Z,45.48718,100,-61.14092,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,25.9,100,247,100,31.0,100,5,100,0.3,1,3,1,1032.6,1,1032.6,100,1032.5,100,25.9,100,25.9,100,247,100,242,100,31.0,100,31.0,100
2024-03-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T03:40:00.000Z,110,2024-03-03T03:43:38.305Z,45.48717,100,-61.140919999999994,100,2.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,25.6,100,249,100,29.2,100,5,100,0.5,1,3,1,1032.6,1,1032.6,100,1032.6,100,25.6,100,25.6,100,249,100,244,100,29.2,100,29.5,100
2024-03-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T03:50:00.000Z,110,2024-03-03T03:52:40.324Z,45.48717,100,-61.14092,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,25.2,100,248,100,28.1,100,5,100,0.6,1,3,1,1032.6,1,1032.6,100,1032.6,100,25.2,100,25.2,100,248,100,243,100,28.1,100,28.1,100
2024-03-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T04:00:00.000Z,108,2024-03-03T04:02:42.989Z,45.48717,100,-61.140919999999994,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1032.7,100,22.7,100,242,100,25.9,100,5,100,0.6,1,3,1,1032.7,1,1032.7,100,1032.6,100,22.7,100,22.7,100,242,100,237,100,25.9,100,26.3,100
2024-03-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T04:10:00.000Z,110,2024-03-03T04:15:38.795Z,45.48717,100,-61.14092,100,2.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,18.4,100,237,100,22.7,100,5,100,0.5,1,3,1,1032.8,1,1032.8,100,1032.7,100,18.4,100,18.4,100,237,100,232,100,22.7,100,22.7,100
2024-03-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T04:20:00.000Z,110,2024-03-03T04:22:39.436Z,45.48717,100,-61.140930000000004,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,15.5,100,222,100,19.4,100,5,100,0.6,1,3,1,1032.8,1,1032.8,100,1032.8,100,15.5,100,15.1,100,222,100,217,100,19.4,100,19.4,100
2024-03-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T04:30:00.000Z,110,2024-03-03T04:32:42.159Z,45.48715,100,-61.1409,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,12.6,100,216,100,15.5,100,5,100,0.7,1,3,1,1032.9,1,1032.9,100,1032.8,100,12.6,100,11.9,100,216,100,211,100,15.5,100,15.5,100
2024-03-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T04:40:00.000Z,110,2024-03-03T04:42:43.943Z,45.48717,100,-61.140930000000004,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,9.7,100,226,100,13.0,100,5,100,0.8,1,3,1,1032.9,1,1032.9,100,1032.9,100,9.7,100,9.0,100,226,100,220,100,13.0,100,12.6,100
2024-03-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T04:50:00.000Z,110,2024-03-03T04:52:45.384Z,45.48713,100,-61.1409,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,7.6,100,215,100,11.2,100,5,100,1.0,1,3,1,1033.0,1,1033.0,100,1033.0,100,7.6,100,7.2,100,215,100,210,100,11.2,100,10.8,100
2024-03-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T05:00:00.000Z,108,2024-03-03T05:02:53.761Z,45.48713,100,-61.140919999999994,100,2.4,100,1.0,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1033.1,100,5.0,100,175,100,8.3,100,5,100,1.0,1,3,1,1033.1,1,1033.1,100,1033.0,100,5.0,100,4.7,100,175,100,170,100,8.3,100,8.3,100
2024-03-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T05:10:00.000Z,110,2024-03-03T05:16:08.651Z,45.48713,100,-61.1409,100,2.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,10.1,100,245,100,15.8,100,5,100,0.9,1,1,1,1033.0,1,1033.0,100,1032.9,100,10.1,100,9.4,100,245,100,240,100,15.8,100,15.8,100
2024-03-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T05:20:00.000Z,110,2024-03-03T05:23:06.491Z,45.48713,100,-61.1409,100,2.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,7.6,100,234,100,13.3,100,5,100,0.9,1,1,1,1033.0,1,1033.0,100,1032.9,100,7.6,100,6.8,100,234,100,229,100,13.3,100,13.0,100
2024-03-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T05:30:00.000Z,110,2024-03-03T05:33:12.895Z,45.48713,100,-61.14088,100,2.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,2.9,100,217,100,5.0,100,5,100,0.8,1,1,1,1033.0,1,1033.0,100,1032.9,100,2.9,100,2.9,100,217,100,214,100,5.0,100,5.0,100
2024-03-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T05:40:00.000Z,110,2024-03-03T05:43:10.200Z,45.48715,100,-61.1409,100,2.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,4.3,100,175,100,7.2,100,5,100,0.6,1,1,1,1032.9,1,1032.9,100,1032.9,100,4.3,100,4.3,100,175,100,170,100,7.2,100,7.2,100
2024-03-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T05:50:00.000Z,110,2024-03-03T05:53:12.185Z,45.48717,100,-61.14095,100,2.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,6.8,100,248,100,11.2,100,5,100,0.5,1,0,1,1032.8,1,1032.8,100,1032.8,100,6.8,100,6.5,100,248,100,243,100,11.2,100,10.8,100
2024-03-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T06:00:00.000Z,108,2024-03-03T06:03:13.437Z,45.48715,100,-61.140919999999994,100,2.6,100,1.0,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1032.8,100,5.0,100,258,100,8.3,100,5,100,0.5,1,0,1,1032.8,1,1032.8,100,1032.7,100,5.0,100,4.7,100,258,100,254,100,8.3,100,7.6,100
2024-03-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T06:10:00.000Z,110,2024-03-03T06:16:15.248Z,45.48717,100,-61.14092,100,2.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,6.5,100,260,100,13.0,100,5,100,0.4,1,0,1,1032.7,1,1032.7,100,1032.7,100,6.5,100,6.1,100,260,100,256,100,13.0,100,12.6,100
2024-03-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T06:20:00.000Z,110,2024-03-03T06:23:11.794Z,45.48717,100,-61.1409,100,2.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,14.8,100,263,100,19.4,100,5,100,0.1,1,0,1,1032.5,1,1032.5,100,1032.5,100,14.8,100,14.8,100,263,100,258,100,19.4,100,19.8,100
2024-03-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T06:30:00.000Z,110,2024-03-03T06:33:13.123Z,45.48712,100,-61.1409,100,2.8,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,12.2,100,269,100,16.9,100,5,100,-0.1,1,8,1,1032.4,1,1032.4,100,1032.4,100,12.2,100,12.2,100,269,100,264,100,16.9,100,16.6,100
2024-03-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T06:40:00.000Z,110,2024-03-03T06:43:14.104Z,45.48717,100,-61.1409,100,2.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,10.8,100,269,100,13.7,100,5,100,-0.2,1,8,1,1032.4,1,1032.4,100,1032.3,100,10.8,100,10.8,100,269,100,264,100,13.7,100,13.7,100
2024-03-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T06:50:00.000Z,110,2024-03-03T06:53:30.086Z,45.48715,100,-61.14095,100,2.9,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,8.6,100,250,100,12.6,100,5,100,-0.3,1,8,1,1032.4,1,1032.4,100,1032.3,100,8.6,100,7.9,100,250,100,245,100,12.6,100,12.6,100
2024-03-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T07:00:00.000Z,108,2024-03-03T07:03:30.677Z,45.48713,100,-61.140919999999994,100,3.2,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.5,100,1032.3,100,6.1,100,198,100,9.7,100,5,100,-0.4,1,8,1,1032.3,1,1032.3,100,1032.2,100,6.1,100,5.8,100,198,100,192,100,9.7,100,10.1,100
2024-03-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T07:10:00.000Z,110,2024-03-03T07:16:28.196Z,45.48715,100,-61.14092,100,3.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,5.4,100,279,100,9.0,100,5,100,-0.6,1,8,1,1032.2,1,1032.2,100,1032.1,100,5.4,100,5.4,100,279,100,275,100,9.0,100,9.0,100
2024-03-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T07:20:00.000Z,110,2024-03-03T07:23:28.435Z,45.48717,100,-61.1409,100,3.2,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,4.0,100,235,100,8.3,100,5,100,-0.6,1,8,1,1032.2,1,1032.2,100,1032.1,100,4.0,100,3.6,100,235,100,230,100,8.3,100,7.9,100
2024-03-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T07:30:00.000Z,110,2024-03-03T07:33:30.342Z,45.48717,100,-61.14093,100,3.5,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,9.0,100,253,100,13.7,100,5,100,-0.7,1,8,1,1032.2,1,1032.2,100,1032.2,100,9.0,100,8.6,100,253,100,248,100,13.7,100,13.7,100
2024-03-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T07:40:00.000Z,110,2024-03-03T07:43:30.080Z,45.48715,100,-61.1409,100,3.3,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,5.8,100,220,100,9.0,100,5,100,-0.7,1,8,1,1032.2,1,1032.2,100,1032.2,100,5.8,100,5.4,100,220,100,213,100,9.0,100,8.6,100
2024-03-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-03T07:50:00.000Z,110,2024-03-03T07:52:36.714Z,45.48713,100,-61.14088,100,3.1,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,5.4,100,207,100,7.2,100,5,100,-0.8,1,7,1,1032.2,1,1032.2,100,1032.2,100,5.4,100,5.0,100,207,100,201,100,7.2,100,6.8,100
