sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T00:00:00.000Z,108,2023-09-13T00:02:59.641Z,45.48697,100,-61.14105,100,19.6,100,20.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,6.6,100,0.2,100,0.3,100,9.1,100,4.1,100,10.0,100,1017.8,100,11.9,100,146,100,14.0,100,5,100,1.0,1,3,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,11.5,100,146,100,141,100,14.0,100,13.7,100
2023-09-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T00:10:00.000Z,110,2023-09-13T00:13:00.825Z,45.486979999999996,100,-61.14105,100,20.0,100,20.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,155,100,12.6,100,5,100,1.2,1,3,1,1018.0,1,1018.0,100,1017.9,100,11.5,100,11.2,100,155,100,150,100,12.6,100,12.6,100
2023-09-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T00:20:00.000Z,110,2023-09-13T00:23:02.428Z,45.48698,100,-61.14106999999999,100,19.4,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,168,100,13.7,100,5,100,1.2,1,3,1,1018.0,1,1018.0,100,1017.9,100,10.8,100,10.4,100,168,100,163,100,13.7,100,13.0,100
2023-09-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T00:30:00.000Z,110,2023-09-13T00:32:58.451Z,45.486979999999996,100,-61.14106999999999,100,19.4,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,165,100,11.5,100,5,100,1.1,1,2,1,1018.0,1,1018.0,100,1017.9,100,9.0,100,8.6,100,165,100,160,100,11.5,100,11.2,100
2023-09-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T00:40:00.000Z,110,2023-09-13T00:44:05.327Z,45.486999999999995,100,-61.14105,100,19.4,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.8,100,176,100,7.9,100,5,100,1.1,1,2,1,1018.0,1,1018.0,100,1018.0,100,5.8,100,5.4,100,176,100,172,100,7.9,100,7.6,100
2023-09-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T00:50:00.000Z,110,2023-09-13T00:53:04.501Z,45.487,100,-61.14106999999999,100,19.4,100,20.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.6,100,194,100,8.6,100,5,100,0.9,1,2,1,1018.0,1,1018.0,100,1017.9,100,7.6,100,7.2,100,194,100,189,100,8.6,100,8.6,100
2023-09-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T01:00:00.000Z,108,2023-09-13T01:03:12.541Z,45.48697,100,-61.14106999999999,100,19.4,100,20.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,8.1,100,0.2,100,0.3,100,9.4,100,5.1,100,10.5,100,1017.9,100,7.2,100,194,100,8.6,100,5,100,0.7,1,3,1,1017.9,1,1017.9,100,1017.8,100,7.2,100,6.8,100,194,100,189,100,8.6,100,8.3,100
2023-09-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T01:10:00.000Z,110,2023-09-13T01:16:12.801Z,45.486979999999996,100,-61.14103000000001,100,19.4,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,172,100,10.8,100,5,100,0.7,1,0,1,1017.9,1,1017.9,100,1017.8,100,7.6,100,7.2,100,172,100,168,100,10.8,100,10.4,100
2023-09-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T01:20:00.000Z,110,2023-09-13T01:23:08.469Z,45.48697,100,-61.14106999999999,100,19.4,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,172,100,10.1,100,5,100,0.7,1,0,1,1017.9,1,1017.9,100,1017.8,100,8.6,100,8.6,100,172,100,168,100,10.1,100,9.7,100
2023-09-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T01:30:00.000Z,110,2023-09-13T01:33:15.437Z,45.48697,100,-61.14106999999999,100,19.4,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,173,100,10.1,100,5,100,0.7,1,0,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,7.9,100,173,100,168,100,10.1,100,9.7,100
2023-09-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T01:40:00.000Z,110,2023-09-13T01:43:10.106Z,45.48697,100,-61.14108,100,19.5,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.8,100,182,100,9.4,100,5,100,0.8,1,0,1,1017.9,1,1017.9,100,1017.9,100,6.8,100,6.5,100,182,100,178,100,9.4,100,9.0,100
2023-09-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T01:50:00.000Z,110,2023-09-13T01:53:13.959Z,45.48697,100,-61.1411,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.6,100,208,100,8.6,100,5,100,0.9,1,1,1,1018.0,1,1018.0,100,1018.0,100,7.6,100,7.2,100,208,100,203,100,8.6,100,8.3,100
2023-09-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T02:00:00.000Z,108,2023-09-13T02:03:16.224Z,45.48695,100,-61.14106999999999,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,8.3,100,4.9,100,10.5,100,1018.1,100,6.5,100,213,100,7.9,100,5,100,1.0,1,1,1,1018.1,1,1018.1,100,1018.0,100,6.5,100,6.5,100,213,100,208,100,7.9,100,7.6,100
2023-09-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T02:10:00.000Z,110,2023-09-13T02:16:31.924Z,45.48697,100,-61.14108,100,19.3,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.4,100,241,100,6.8,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,5.4,100,5.4,100,241,100,237,100,6.8,100,6.8,100
2023-09-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T02:20:00.000Z,110,2023-09-13T02:23:30.723Z,45.48695,100,-61.14106999999999,100,19.3,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.3,100,238,100,5.4,100,5,100,0.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,4.3,100,4.0,100,238,100,233,100,5.4,100,5.4,100
2023-09-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T02:30:00.000Z,110,2023-09-13T02:33:31.755Z,45.48697,100,-61.14106999999999,100,19.3,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.6,100,280,100,4.3,100,5,100,0.5,1,1,1,1018.2,1,1018.2,100,1018.1,100,3.6,100,3.6,100,280,100,276,100,4.3,100,4.3,100
2023-09-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T02:40:00.000Z,110,2023-09-13T02:43:34.756Z,45.48697,100,-61.14106999999999,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.6,100,274,100,4.3,100,5,100,0.4,1,3,1,1018.2,1,1018.2,100,1018.1,100,3.6,100,3.6,100,274,100,270,100,4.3,100,4.0,100
2023-09-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T02:50:00.000Z,110,2023-09-13T02:52:32.009Z,45.48697,100,-61.14108,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.6,100,250,100,4.3,100,5,100,0.3,1,3,1,1018.2,1,1018.2,100,1018.1,100,3.6,100,3.2,100,250,100,245,100,4.3,100,4.0,100
2023-09-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T03:00:00.000Z,108,2023-09-13T03:02:32.824Z,45.48695,100,-61.14106999999999,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,9.0,100,0.2,100,0.3,100,10.0,100,6.2,100,9.5,100,1018.2,100,2.9,100,236,100,3.6,100,5,100,0.4,1,2,1,1018.2,1,1018.2,100,1018.1,100,2.9,100,2.5,100,236,100,231,100,3.6,100,3.6,100
2023-09-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T03:10:00.000Z,110,2023-09-13T03:15:40.556Z,45.486979999999996,100,-61.14108,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.9,100,246,100,4.0,100,5,100,0.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,2.9,100,2.9,100,246,100,241,100,4.0,100,4.0,100
2023-09-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T03:20:00.000Z,110,2023-09-13T03:22:36.857Z,45.48695,100,-61.14106999999999,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,2.2,100,253,100,3.2,100,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.2,100,2.2,100,2.2,100,253,100,250,100,3.2,100,2.9,100
2023-09-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T03:30:00.000Z,110,2023-09-13T03:32:43.679Z,45.487,100,-61.14108,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,0.7,100,228,100,1.4,100,5,100,0.2,1,3,1,1018.2,1,1018.2,100,1018.1,100,0.7,100,0.7,100,228,100,228,100,1.4,100,1.4,100
2023-09-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T03:40:00.000Z,110,2023-09-13T03:42:44.778Z,45.48698,100,-61.14106999999999,100,19.4,100,20.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.9,100,94,100,7.2,100,5,100,0.0,1,4,1,1018.1,1,1018.1,100,1018.0,100,2.9,100,2.9,100,94,100,87,100,7.2,100,7.2,100
2023-09-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T03:50:00.000Z,110,2023-09-13T03:52:47.880Z,45.48703,100,-61.141119999999994,100,19.5,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.1,100,123,100,8.6,100,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1017.9,100,6.1,100,6.1,100,123,100,118,100,8.6,100,8.6,100
2023-09-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T04:00:00.000Z,108,2023-09-13T04:02:43.445Z,45.48697,100,-61.14106999999999,100,19.6,100,20.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,9.3,100,0.2,100,0.2,100,9.5,100,7.0,100,10.5,100,1018.0,100,6.5,100,113,100,8.6,100,5,100,0.1,1,0,1,1018.0,1,1018.0,100,1017.9,100,6.5,100,6.1,100,113,100,108,100,8.6,100,8.3,100
2023-09-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T04:10:00.000Z,110,2023-09-13T04:15:56.319Z,45.48697,100,-61.14108,100,19.7,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.1,100,100,100,7.6,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.8,100,6.1,100,5.8,100,100,100,96,100,7.6,100,7.2,100
2023-09-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T04:20:00.000Z,110,2023-09-13T04:22:55.458Z,45.48697,100,-61.14106999999999,100,19.6,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.1,100,100,100,7.9,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.8,100,6.1,100,6.1,100,100,100,95,100,7.9,100,7.6,100
2023-09-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T04:30:00.000Z,110,2023-09-13T04:32:58.068Z,45.486979999999996,100,-61.14106999999999,100,19.6,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.1,100,116,100,7.2,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.8,100,6.1,100,5.8,100,116,100,112,100,7.2,100,6.8,100
2023-09-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T04:40:00.000Z,110,2023-09-13T04:43:04.100Z,45.48698,100,-61.14106999999999,100,19.6,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,106,100,9.0,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.8,100,7.2,100,6.8,100,106,100,102,100,9.0,100,8.6,100
2023-09-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T04:50:00.000Z,110,2023-09-13T04:53:14.580Z,45.48697,100,-61.14108,100,19.7,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.8,100,111,100,7.6,100,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1017.9,100,5.8,100,5.4,100,111,100,106,100,7.6,100,7.2,100
2023-09-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T05:00:00.000Z,108,2023-09-13T05:04:11.906Z,45.48697,100,-61.14105,100,19.6,100,20.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,8.3,100,6.5,100,11.1,100,1018.0,100,8.3,100,98,100,11.5,100,5,100,-0.1,1,6,1,1018.0,1,1018.0,100,1017.9,100,8.3,100,7.9,100,98,100,93,100,11.5,100,11.2,100
2023-09-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T05:10:00.000Z,110,2023-09-13T05:16:18.281Z,45.48697,100,-61.14106999999999,100,19.6,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,109,100,13.3,100,5,100,-0.2,1,6,1,1017.9,1,1017.9,100,1017.9,100,9.7,100,9.7,100,109,100,105,100,13.3,100,13.3,100
2023-09-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T05:20:00.000Z,110,2023-09-13T05:23:20.834Z,45.48697,100,-61.14108,100,19.5,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,135,100,10.8,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1017.9,100,8.3,100,7.9,100,135,100,130,100,10.8,100,10.8,100
2023-09-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T05:30:00.000Z,110,2023-09-13T05:33:18.135Z,45.48693,100,-61.14108,100,19.5,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.6,100,141,100,9.7,100,5,100,-0.2,1,5,1,1018.0,1,1018.0,100,1017.9,100,7.6,100,7.2,100,141,100,136,100,9.7,100,9.7,100
2023-09-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T05:40:00.000Z,110,2023-09-13T05:43:19.444Z,45.48697,100,-61.14108,100,19.4,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.6,100,129,100,10.1,100,5,100,-0.3,1,6,1,1017.9,1,1017.9,100,1017.8,100,7.6,100,7.2,100,129,100,124,100,10.1,100,9.7,100
2023-09-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T05:50:00.000Z,110,2023-09-13T05:53:20.888Z,45.48697,100,-61.14106999999999,100,19.4,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.6,100,121,100,10.1,100,5,100,-0.2,1,6,1,1018.0,1,1018.0,100,1017.9,100,7.6,100,7.2,100,121,100,116,100,10.1,100,10.1,100
2023-09-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T06:00:00.000Z,108,2023-09-13T06:03:24.105Z,45.486999999999995,100,-61.1411,100,19.3,100,20.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.1,100,0.2,100,0.2,100,8.4,100,6.4,100,10.5,100,1018.1,100,5.0,100,128,100,8.3,100,5,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.0,100,5.0,100,5.0,100,128,100,124,100,8.3,100,7.9,100
2023-09-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T06:10:00.000Z,110,2023-09-13T06:16:39.422Z,45.48702,100,-61.141130000000004,100,19.2,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.1,100,143,100,9.7,100,5,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,6.1,100,6.1,100,143,100,139,100,9.7,100,9.4,100
2023-09-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T06:20:00.000Z,110,2023-09-13T06:23:39.770Z,45.486999999999995,100,-61.1411,100,19.2,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.6,100,154,100,10.1,100,5,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,8.6,100,154,100,150,100,10.1,100,10.4,100
2023-09-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T06:30:00.000Z,110,2023-09-13T06:32:42.666Z,45.48702,100,-61.141130000000004,100,19.1,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,153,100,13.0,100,5,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.0,100,10.8,100,10.4,100,153,100,149,100,13.0,100,13.0,100
2023-09-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T06:40:00.000Z,110,2023-09-13T06:42:40.690Z,45.48702,100,-61.14113,100,18.9,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.2,100,150,100,13.7,100,5,100,0.0,1,5,1,1018.1,1,1018.1,100,1018.0,100,11.2,100,11.2,100,150,100,145,100,13.7,100,13.7,100
2023-09-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T06:50:00.000Z,110,2023-09-13T06:53:47.484Z,45.487,100,-61.1411,100,19.0,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,144,100,12.6,100,5,100,0.1,1,3,1,1018.1,1,1018.1,100,1018.0,100,10.1,100,9.7,100,144,100,139,100,12.6,100,12.2,100
2023-09-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T07:00:00.000Z,108,2023-09-13T07:02:33.887Z,45.48697,100,-61.1411,100,19.1,100,20.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.6,100,0.3,100,0.3,100,7.9,100,6.4,100,10.5,100,1018.0,100,10.8,100,140,100,12.6,100,5,100,0.1,1,0,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,10.4,100,140,100,136,100,12.6,100,12.2,100
2023-09-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T07:10:00.000Z,110,2023-09-13T07:15:47.867Z,45.48697,100,-61.14108,100,19.1,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,138,100,14.0,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,11.2,100,138,100,134,100,14.0,100,14.0,100
2023-09-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T07:20:00.000Z,110,2023-09-13T07:22:49.767Z,45.48697,100,-61.14108,100,19.0,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.5,100,136,100,14.0,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.8,100,11.5,100,11.2,100,136,100,131,100,14.0,100,13.3,100
2023-09-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T07:30:00.000Z,110,2023-09-13T07:32:55.096Z,45.48697,100,-61.14108,100,18.9,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,135,100,13.0,100,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.8,100,10.4,100,10.1,100,135,100,131,100,13.0,100,12.6,100
2023-09-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T07:40:00.000Z,110,2023-09-13T07:42:53.736Z,45.48697,100,-61.14108,100,18.9,100,20.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.5,100,136,100,13.0,100,5,100,0.0,1,0,1,1017.8,1,1017.8,100,1017.8,100,11.5,100,11.2,100,136,100,131,100,13.0,100,12.6,100
2023-09-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-13T07:50:00.000Z,110,2023-09-13T07:52:52.686Z,45.48695,100,-61.14106999999999,100,18.8,100,20.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,134,100,12.2,100,5,100,-0.1,1,8,1,1017.9,1,1017.9,100,1017.8,100,10.4,100,10.1,100,134,100,129,100,12.2,100,11.5,100
