sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T00:00:00.000Z,108,2022-01-13T00:03:10.600Z,45.48722,100,-61.141130000000004,100,-2.2,100,2.8,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.8,100,3.0,100,2.9,100,3.0,100,1023.5,100,33.1,100,178,100,41.8,100,5,100,-1.4,1,8,1,1023.5,1,1023.5,100,1023.5,100,33.1,100,31.3,100,178,100,182,100,41.8,100,40.0,100
2022-01-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T00:10:00.000Z,110,2022-01-13T00:13:13.201Z,,-1,,-1,-1.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.5,100,179,100,34.2,100,5,100,-1.5,1,8,1,1023.3,1,1023.3,100,1023.3,100,29.5,100,27.7,100,179,100,184,100,34.2,100,33.5,100
2022-01-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T00:20:00.000Z,110,2022-01-13T00:23:18.760Z,45.48723,100,-61.141130000000004,100,-1.9,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,176,100,38.5,100,5,100,-1.8,1,8,1,1023.1,1,1023.1,100,1023.2,100,29.5,100,28.1,100,176,100,181,100,38.5,100,37.1,100
2022-01-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T00:30:00.000Z,110,2022-01-13T00:33:18.289Z,45.48722,100,-61.14117,100,-1.6,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.1,100,169,100,34.2,100,5,100,-1.9,1,6,1,1023.1,1,1023.1,100,1023.1,100,28.1,100,27.0,100,169,100,173,100,34.2,100,34.2,100
2022-01-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T00:40:00.000Z,110,2022-01-13T00:43:15.872Z,45.4872,100,-61.141130000000004,100,-1.1,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.5,100,180,100,47.2,100,5,100,-2.2,1,7,1,1022.8,1,1022.8,100,1022.8,100,33.5,100,32.4,100,180,100,185,100,47.2,100,47.2,100
2022-01-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T00:50:00.000Z,110,2022-01-13T00:53:20.224Z,45.48723,100,-61.14115,100,-0.6,100,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.0,100,186,100,43.6,100,5,100,-2.3,1,8,1,1022.5,1,1022.5,100,1022.6,100,36.0,100,34.9,100,186,100,190,100,43.6,100,43.2,100
2022-01-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T01:00:00.000Z,108,2022-01-13T01:03:26.877Z,45.48723,100,-61.141169999999995,100,-0.5,100,2.8,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.0,100,1022.2,100,38.9,100,186,100,45.4,100,5,100,-2.3,1,8,1,1022.2,1,1022.2,100,1022.2,100,38.9,100,37.4,100,186,100,190,100,45.4,100,45.0,100
2022-01-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T01:10:00.000Z,110,2022-01-13T01:16:34.749Z,45.48725,100,-61.14113,100,-0.3,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,39.2,100,187,100,49.7,100,5,100,-2.5,1,8,1,1021.9,1,1021.9,100,1021.9,100,39.2,100,37.8,100,187,100,191,100,49.7,100,48.6,100
2022-01-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T01:20:00.000Z,110,2022-01-13T01:23:32.607Z,45.48723,100,-61.141130000000004,100,-0.1,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,39.2,100,185,100,45.7,100,5,100,-2.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,39.2,100,37.8,100,185,100,189,100,45.7,100,44.6,100
2022-01-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T01:30:00.000Z,110,2022-01-13T01:33:35.493Z,45.48725,100,-61.14115,100,0.1,100,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,39.2,100,186,100,47.5,100,5,100,-2.7,1,8,1,1021.6,1,1021.6,100,1021.6,100,39.2,100,38.2,100,186,100,191,100,47.5,100,47.2,100
2022-01-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T01:40:00.000Z,110,2022-01-13T01:43:45.556Z,45.48723,100,-61.141169999999995,100,0.3,100,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,42.1,100,189,100,49.7,100,5,100,-2.8,1,8,1,1021.3,1,1021.3,100,1021.3,100,42.1,100,41.0,100,189,100,193,100,49.7,100,49.7,100
2022-01-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T01:50:00.000Z,110,2022-01-13T01:53:46.029Z,45.48728,100,-61.14113,100,0.4,100,2.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,41.0,100,191,100,49.0,100,5,100,-2.8,1,8,1,1021.4,1,1021.4,100,1021.4,100,41.0,100,40.0,100,191,100,195,100,49.0,100,47.5,100
2022-01-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T02:00:00.000Z,108,2022-01-13T02:03:44.548Z,45.48723,100,-61.14115,100,0.6,100,2.9,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.2,100,0.9,100,1.1,100,3.3,100,3.1,100,3.4,100,1021.3,100,38.9,100,192,100,47.5,100,5,100,-2.9,1,8,1,1021.3,1,1021.3,100,1021.3,100,38.9,100,38.2,100,192,100,196,100,47.5,100,46.4,100
2022-01-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T02:10:00.000Z,110,2022-01-13T02:16:46.246Z,45.48723,100,-61.14115,100,0.7,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,39.6,100,190,100,48.6,100,5,100,-2.9,1,7,1,1021.2,1,1021.2,100,1021.2,100,39.6,100,38.5,100,190,100,194,100,48.6,100,48.6,100
2022-01-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T02:20:00.000Z,110,2022-01-13T02:23:49.676Z,45.48725,100,-61.14115,100,0.7,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.7,100,186,100,46.4,100,5,100,-2.6,1,7,1,1021.2,1,1021.2,100,1021.2,100,36.7,100,36.0,100,186,100,190,100,46.4,100,46.1,100
2022-01-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T02:30:00.000Z,110,2022-01-13T02:33:48.742Z,45.48725,100,-61.14117,100,0.6,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.5,100,181,100,51.1,100,5,100,-2.7,1,7,1,1021.0,1,1021.0,100,1021.0,100,38.5,100,37.4,100,181,100,185,100,51.1,100,50.8,100
2022-01-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T02:40:00.000Z,110,2022-01-13T02:42:53.629Z,45.48727,100,-61.14122,100,0.4,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,40.3,100,180,100,51.5,100,5,100,-2.6,1,6,1,1021.0,1,1021.0,100,1021.0,100,40.3,100,39.2,100,180,100,184,100,51.5,100,50.8,100
2022-01-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T02:50:00.000Z,110,2022-01-13T02:52:59.038Z,45.48722,100,-61.14115,100,0.5,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,41.0,100,181,100,51.8,100,5,100,-2.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,41.0,100,41.0,100,181,100,186,100,51.8,100,52.6,100
2022-01-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T03:00:00.000Z,108,2022-01-13T03:03:56.361Z,45.48723,100,-61.14115,100,0.7,100,2.9,100,12.1,100,0.0,100,3.6,100,0.6,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.2,100,3.3,100,1021.0,100,37.8,100,180,100,44.6,100,5,100,-2.5,1,6,1,1021.0,1,1021.0,100,1021.0,100,37.8,100,37.4,100,180,100,184,100,44.6,100,45.0,100
2022-01-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T03:10:00.000Z,110,2022-01-13T03:16:04.132Z,45.48723,100,-61.14117,100,0.9,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.4,100,180,100,46.4,100,5,100,-2.4,1,6,1,1020.9,1,1020.9,100,1021.0,100,37.4,100,37.4,100,180,100,184,100,46.4,100,45.7,100
2022-01-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T03:20:00.000Z,110,2022-01-13T03:24:00.986Z,45.48723,100,-61.14115,100,1.0,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,176,100,44.6,100,5,100,-2.3,1,6,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,37.1,100,176,100,180,100,44.6,100,44.3,100
2022-01-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T03:30:00.000Z,110,2022-01-13T03:33:10.666Z,45.48725,100,-61.14118000000001,100,1.2,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,37.1,100,176,100,46.8,100,5,100,-2.4,1,6,1,1020.7,1,1020.7,100,1020.7,100,37.1,100,37.1,100,176,100,180,100,46.8,100,46.4,100
2022-01-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T03:40:00.000Z,110,2022-01-13T03:43:14.411Z,45.48723,100,-61.14118000000001,100,1.2,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,39.2,100,175,100,51.5,100,5,100,-2.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,39.2,100,39.2,100,175,100,180,100,51.5,100,51.5,100
2022-01-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T03:50:00.000Z,110,2022-01-13T03:53:11.944Z,45.48723,100,-61.14113,100,1.3,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.4,100,180,100,43.2,100,5,100,-2.1,1,6,1,1020.5,1,1020.5,100,1020.5,100,36.4,100,36.0,100,180,100,184,100,43.2,100,42.1,100
2022-01-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T04:00:00.000Z,108,2022-01-13T04:03:13.330Z,45.48727,100,-61.14123000000001,100,1.4,100,2.9,100,12.1,100,0.0,100,3.6,100,0.6,100,1.8,100,3.5,100,0.9,100,1.2,100,3.5,100,3.3,100,3.6,100,1020.2,100,38.9,100,178,100,51.5,100,5,100,-2.0,1,6,1,1020.2,1,1020.2,100,1020.2,100,38.9,100,38.5,100,178,100,183,100,51.5,100,49.7,100
2022-01-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T04:10:00.000Z,110,2022-01-13T04:16:11.352Z,45.48728,100,-61.14122,100,1.4,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,38.5,100,177,100,49.7,100,5,100,-1.9,1,8,1,1020.0,1,1020.0,100,1020.1,100,38.5,100,38.5,100,177,100,181,100,49.7,100,50.0,100
2022-01-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T04:20:00.000Z,110,2022-01-13T04:23:14.812Z,45.48728,100,-61.14123000000001,100,1.5,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,42.8,100,179,100,51.5,100,5,100,-2.1,1,8,1,1019.7,1,1019.7,100,1019.8,100,42.8,100,42.5,100,179,100,183,100,51.5,100,52.2,100
2022-01-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T04:30:00.000Z,110,2022-01-13T04:33:24.911Z,45.48727,100,-61.14123000000001,100,1.4,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,43.6,100,178,100,54.0,100,5,100,-2.0,1,8,1,1019.5,1,1019.5,100,1019.6,100,43.6,100,43.6,100,178,100,182,100,54.0,100,53.3,100
2022-01-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T04:40:00.000Z,110,2022-01-13T04:43:33.248Z,45.48727,100,-61.14127,100,1.5,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,41.4,100,178,100,51.8,100,5,100,-1.9,1,8,1,1019.4,1,1019.4,100,1019.4,100,41.4,100,41.4,100,178,100,183,100,51.8,100,52.6,100
2022-01-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T04:50:00.000Z,110,2022-01-13T04:53:34.296Z,45.48727,100,-61.14128,100,1.6,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.5,100,177,100,50.8,100,5,100,-2.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,42.5,100,42.5,100,177,100,181,100,50.8,100,51.5,100
2022-01-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T05:00:00.000Z,108,2022-01-13T05:03:31.709Z,45.48725,100,-61.14127,100,1.8,100,2.9,100,12.1,100,0.0,100,3.6,100,0.8,100,2.0,100,3.9,100,1.2,100,1.5,100,4.0,100,3.6,100,4.0,100,1019.1,100,40.0,100,179,100,48.6,100,5,100,-2.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,40.0,100,40.3,100,179,100,184,100,48.6,100,49.0,100
2022-01-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T05:10:00.000Z,110,2022-01-13T05:16:29.022Z,45.48728,100,-61.14128,100,2.2,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,39.6,100,179,100,47.5,100,5,100,-2.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,39.6,100,40.0,100,179,100,183,100,47.5,100,47.9,100
2022-01-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T05:20:00.000Z,110,2022-01-13T05:23:31.672Z,45.48728,100,-61.14128,100,2.3,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,41.0,100,176,100,51.8,100,5,100,-2.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,41.0,100,41.4,100,176,100,180,100,51.8,100,52.6,100
2022-01-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T05:30:00.000Z,110,2022-01-13T05:33:31.293Z,45.48728,100,-61.1413,100,2.5,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.1,100,176,100,52.6,100,5,100,-2.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,42.1,100,42.1,100,176,100,180,100,52.6,100,53.3,100
2022-01-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T05:40:00.000Z,110,2022-01-13T05:43:44.719Z,45.48727,100,-61.1413,100,2.6,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,43.2,100,175,100,53.3,100,5,100,-2.6,1,8,1,1018.4,1,1018.4,100,1018.4,100,43.2,100,43.2,100,175,100,179,100,53.3,100,53.6,100
2022-01-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T05:50:00.000Z,110,2022-01-13T05:53:50.146Z,45.48728,100,-61.14128,100,2.7,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,42.8,100,174,100,55.1,100,5,100,-2.6,1,8,1,1018.4,1,1018.4,100,1018.4,100,42.8,100,42.8,100,174,100,179,100,55.1,100,55.1,100
2022-01-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T06:00:00.000Z,108,2022-01-13T06:03:53.449Z,45.487320000000004,100,-61.1413,100,2.8,100,2.9,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,3.8,100,1.0,100,1.3,100,3.7,100,3.4,100,3.9,100,1018.3,100,43.6,100,179,100,53.3,100,5,100,-2.7,1,7,1,1018.3,1,1018.3,100,1018.3,100,43.6,100,43.6,100,179,100,183,100,53.3,100,53.6,100
2022-01-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T06:10:00.000Z,110,2022-01-13T06:16:51.437Z,45.48727,100,-61.14128,100,2.9,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,43.6,100,181,100,53.6,100,5,100,-2.7,1,6,1,1018.2,1,1018.2,100,1018.2,100,43.6,100,43.9,100,181,100,185,100,53.6,100,54.0,100
2022-01-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T06:20:00.000Z,110,2022-01-13T06:22:49.774Z,45.48727,100,-61.1413,100,2.9,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,40.3,100,180,100,47.9,100,5,100,-2.6,1,6,1,1018.3,1,1018.3,100,1018.3,100,40.3,100,40.7,100,180,100,184,100,47.9,100,48.6,100
2022-01-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T06:30:00.000Z,110,2022-01-13T06:32:54.069Z,45.48728,100,-61.1413,100,3.1,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,41.0,100,184,100,51.8,100,5,100,-2.6,1,6,1,1018.1,1,1018.1,100,1018.1,100,41.0,100,41.0,100,184,100,188,100,51.8,100,52.2,100
2022-01-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T06:40:00.000Z,110,2022-01-13T06:42:51.524Z,45.487320000000004,100,-61.14125,100,3.3,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.3,100,187,100,54.0,100,5,100,-2.4,1,6,1,1018.1,1,1018.1,100,1018.1,100,40.3,100,40.3,100,187,100,191,100,54.0,100,54.7,100
2022-01-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T06:50:00.000Z,110,2022-01-13T06:53:01.011Z,45.48728,100,-61.14127,100,3.4,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,45.0,100,180,100,54.7,100,5,100,-2.7,1,6,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,45.0,100,180,100,184,100,54.7,100,55.1,100
2022-01-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T07:00:00.000Z,108,2022-01-13T07:02:56.478Z,45.48727,100,-61.14123000000001,100,3.5,100,2.9,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,3.8,100,1.1,100,1.3,100,3.8,100,3.5,100,3.8,100,1018.0,100,39.6,100,195,100,47.2,100,5,100,-2.2,1,6,1,1018.0,1,1018.0,100,1018.0,100,39.6,100,40.0,100,195,100,199,100,47.2,100,47.5,100
2022-01-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T07:10:00.000Z,110,2022-01-13T07:15:58.042Z,45.48728,100,-61.1413,100,3.5,100,2.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.4,100,189,100,52.2,100,5,100,-2.3,1,6,1,1017.8,1,1017.8,100,1017.8,100,37.4,100,37.4,100,189,100,193,100,52.2,100,52.6,100
2022-01-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T07:20:00.000Z,110,2022-01-13T07:22:57.928Z,45.48728,100,-61.14128,100,3.6,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,42.1,100,179,100,54.0,100,5,100,-2.3,1,6,1,1017.4,1,1017.4,100,1017.5,100,42.1,100,42.1,100,179,100,183,100,54.0,100,55.8,100
2022-01-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T07:30:00.000Z,110,2022-01-13T07:33:06.898Z,45.48728,100,-61.14127,100,3.6,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.5,100,177,100,47.5,100,5,100,-2.1,1,6,1,1017.5,1,1017.5,100,1017.5,100,38.5,100,38.5,100,177,100,182,100,47.5,100,49.0,100
2022-01-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T07:40:00.000Z,110,2022-01-13T07:43:11.528Z,45.48727,100,-61.14125,100,3.6,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.6,100,196,100,44.3,100,5,100,-1.8,1,6,1,1017.6,1,1017.6,100,1017.6,100,34.6,100,34.6,100,196,100,201,100,44.3,100,44.6,100
2022-01-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-13T07:50:00.000Z,110,2022-01-13T07:53:13.585Z,45.48727,100,-61.14125,100,3.8,100,3.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.7,100,197,100,44.6,100,5,100,-1.6,1,6,1,1017.5,1,1017.5,100,1017.6,100,36.7,100,36.7,100,197,100,201,100,44.6,100,45.4,100
