sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T00:00:00.000Z,108,2023-03-04T00:04:31.192Z,45.486979999999996,100,-61.140919999999994,100,-3.6,100,0.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.4,100,0.8,100,0.9,100,3.6,100,3.2,100,3.6,100,1010.1,100,47.2,100,315,100,57.6,100,5,100,1,1,1.8,1,1010.1,1,1010.1,100,1010.1,100,47.2,100,46.8,100,315,100,320,100,57.6,100,57.2,100
2023-03-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T00:10:00.000Z,110,2023-03-04T00:13:29.438Z,,-1,,-1,-2.7,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.7,100,317,100,59.0,100,5,100,0,1,1.5,1,1009.9,1,1009.9,100,1009.9,100,49.7,100,48.6,100,317,100,321,100,59.0,100,56.9,100
2023-03-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T00:20:00.000Z,110,2023-03-04T00:23:42.667Z,45.48697,100,-61.140969999999996,100,-3.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,47.5,100,314,100,59.8,100,5,100,1,1,1.5,1,1009.9,1,1009.9,100,1009.9,100,47.5,100,46.8,100,314,100,318,100,59.8,100,59.8,100
2023-03-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T00:30:00.000Z,110,2023-03-04T00:33:36.858Z,45.48695,100,-61.14095,100,-3.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,45.7,100,318,100,56.5,100,5,100,1,1,1.3,1,1009.9,1,1009.9,100,1009.9,100,45.7,100,45.4,100,318,100,323,100,56.5,100,55.8,100
2023-03-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T00:40:00.000Z,110,2023-03-04T00:44:34.944Z,45.486979999999996,100,-61.140930000000004,100,-3.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,43.6,100,316,100,56.5,100,5,100,1,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,43.6,100,43.2,100,316,100,320,100,56.5,100,56.2,100
2023-03-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T00:50:00.000Z,110,2023-03-04T00:53:47.119Z,45.48697,100,-61.14095,100,-3.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.1,100,311,100,55.4,100,5,100,1,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,46.1,100,45.4,100,311,100,316,100,55.4,100,54.4,100
2023-03-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T01:00:00.000Z,108,2023-03-04T01:03:51.374Z,45.48697,100,-61.140919999999994,100,-3.7,100,0.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.1,100,3.1,100,3.5,100,1010.3,100,42.5,100,310,100,52.6,100,5,100,1,1,1.4,1,1010.3,1,1010.3,100,1010.3,100,42.5,100,41.8,100,310,100,315,100,52.6,100,51.8,100
2023-03-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T01:10:00.000Z,110,2023-03-04T01:17:49.014Z,45.48698,100,-61.14093,100,-3.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.5,100,313,100,51.8,100,5,100,1,1,1.4,1,1010.5,1,1010.5,100,1010.5,100,42.5,100,41.8,100,313,100,318,100,51.8,100,50.4,100
2023-03-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T01:20:00.000Z,110,2023-03-04T01:23:54.519Z,45.486979999999996,100,-61.140930000000004,100,-3.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.0,100,311,100,47.9,100,5,100,3,1,1.4,1,1010.7,1,1010.7,100,1010.7,100,41.0,100,40.3,100,311,100,315,100,47.9,100,46.8,100
2023-03-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T01:30:00.000Z,110,2023-03-04T01:34:55.492Z,45.48698,100,-61.14095,100,-3.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.0,100,310,100,49.0,100,5,100,3,1,1.3,1,1010.8,1,1010.8,100,1010.9,100,40.0,100,39.6,100,310,100,314,100,49.0,100,47.9,100
2023-03-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T01:40:00.000Z,110,2023-03-04T01:43:57.215Z,45.487,100,-61.140930000000004,100,-3.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,39.6,100,309,100,47.9,100,5,100,3,1,1.2,1,1011.0,1,1011.0,100,1011.0,100,39.6,100,39.2,100,309,100,313,100,47.9,100,47.2,100
2023-03-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T01:50:00.000Z,110,2023-03-04T01:53:54.670Z,45.48698,100,-61.14093,100,-3.7,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,40.3,100,308,100,52.6,100,5,100,3,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,40.3,100,39.2,100,308,100,312,100,52.6,100,51.5,100
2023-03-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T02:00:00.000Z,108,2023-03-04T02:04:58.469Z,45.486979999999996,100,-61.14095,100,-3.9,100,0.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,2.7,100,1011.0,100,40.3,100,307,100,50.4,100,5,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,40.3,100,39.6,100,307,100,312,100,50.4,100,49.3,100
2023-03-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T02:10:00.000Z,110,2023-03-04T02:15:57.748Z,45.48698,100,-61.14093,100,-3.8,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.9,100,307,100,54.0,100,5,100,3,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,38.9,100,38.5,100,307,100,312,100,54.0,100,53.3,100
2023-03-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T02:20:00.000Z,110,2023-03-04T02:23:02.400Z,45.487,100,-61.140919999999994,100,-3.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.9,100,310,100,48.6,100,5,100,3,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,38.9,100,38.2,100,310,100,314,100,48.6,100,47.9,100
2023-03-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T02:30:00.000Z,110,2023-03-04T02:34:11.644Z,45.48697,100,-61.14092,100,-4.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,40.0,100,307,100,50.0,100,5,100,3,1,1.1,1,1010.9,1,1010.9,100,1010.9,100,40.0,100,39.6,100,307,100,311,100,50.0,100,49.7,100
2023-03-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T02:40:00.000Z,110,2023-03-04T02:44:14.672Z,45.486979999999996,100,-61.140919999999994,100,-3.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.9,100,306,100,55.1,100,5,100,0,1,0.9,1,1010.8,1,1010.8,100,1010.9,100,38.9,100,38.2,100,306,100,310,100,55.1,100,52.9,100
2023-03-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T02:50:00.000Z,110,2023-03-04T02:53:18.073Z,45.48698,100,-61.14092,100,-4.0,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.0,100,308,100,56.9,100,5,100,0,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,45.0,100,44.3,100,308,100,312,100,56.9,100,55.1,100
2023-03-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T03:00:00.000Z,108,2023-03-04T03:03:19.341Z,45.48697,100,-61.140930000000004,100,-3.9,100,0.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.6,100,0.7,100,2.9,100,2.9,100,3.0,100,1010.8,100,44.3,100,309,100,52.9,100,5,100,0,1,0.7,1,1010.8,1,1010.8,100,1010.8,100,44.3,100,43.6,100,309,100,313,100,52.9,100,51.8,100
2023-03-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T03:10:00.000Z,110,2023-03-04T03:16:17.529Z,45.48698,100,-61.14095,100,-3.9,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.4,100,308,100,52.6,100,5,100,0,1,0.8,1,1010.7,1,1010.7,100,1010.7,100,41.4,100,40.7,100,308,100,313,100,52.6,100,51.1,100
2023-03-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T03:20:00.000Z,110,2023-03-04T03:23:18.115Z,45.48695,100,-61.14095,100,-4.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.9,100,304,100,52.2,100,5,100,1,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,43.9,100,42.8,100,304,100,308,100,52.2,100,51.8,100
2023-03-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T03:30:00.000Z,110,2023-03-04T03:34:24.560Z,45.48697,100,-61.14093,100,-4.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.6,100,302,100,55.8,100,5,100,1,1,1.2,1,1011.0,1,1011.0,100,1011.1,100,43.6,100,42.8,100,302,100,306,100,55.8,100,53.6,100
2023-03-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T03:40:00.000Z,110,2023-03-04T03:43:25.784Z,45.486979999999996,100,-61.140930000000004,100,-4.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.8,100,297,100,52.2,100,5,100,1,1,1.2,1,1011.1,1,1011.1,100,1011.1,100,42.8,100,41.8,100,297,100,301,100,52.2,100,51.8,100
2023-03-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T03:50:00.000Z,110,2023-03-04T03:53:26.140Z,45.48698,100,-61.14093,100,-4.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.0,100,299,100,49.7,100,5,100,1,1,1.2,1,1011.3,1,1011.3,100,1011.3,100,41.0,100,40.3,100,299,100,303,100,49.7,100,49.7,100
2023-03-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T04:00:00.000Z,108,2023-03-04T04:03:34.671Z,45.487,100,-61.14095,100,-4.1,100,0.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1011.4,100,39.6,100,296,100,50.0,100,5,100,1,1,1.1,1,1011.4,1,1011.4,100,1011.4,100,39.6,100,38.9,100,296,100,300,100,50.0,100,49.7,100
2023-03-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T04:10:00.000Z,110,2023-03-04T04:16:36.499Z,45.48698,100,-61.14093,100,-4.3,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.4,100,291,100,49.3,100,5,100,3,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,41.4,100,40.7,100,291,100,295,100,49.3,100,48.6,100
2023-03-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T04:20:00.000Z,110,2023-03-04T04:23:41.408Z,45.487,100,-61.140919999999994,100,-4.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.1,100,291,100,49.3,100,5,100,3,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,42.1,100,41.4,100,291,100,294,100,49.3,100,48.6,100
2023-03-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T04:30:00.000Z,110,2023-03-04T04:33:43.581Z,45.486999999999995,100,-61.14092,100,-4.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.2,100,292,100,51.8,100,5,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,43.2,100,42.5,100,292,100,296,100,51.8,100,50.4,100
2023-03-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T04:40:00.000Z,110,2023-03-04T04:44:41.350Z,45.48702,100,-61.14095,100,-4.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.7,100,294,100,51.1,100,5,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,40.7,100,40.0,100,294,100,298,100,51.1,100,50.0,100
2023-03-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T04:50:00.000Z,110,2023-03-04T04:53:43.186Z,45.48698,100,-61.14092,100,-4.5,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,42.5,100,301,100,50.4,100,5,100,3,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,42.5,100,41.8,100,301,100,305,100,50.4,100,49.0,100
2023-03-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T05:00:00.000Z,108,2023-03-04T05:03:43.309Z,45.487,100,-61.140930000000004,100,-4.6,100,0.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,2.9,100,1011.5,100,42.5,100,301,100,53.6,100,5,100,3,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,42.5,100,41.8,100,301,100,305,100,53.6,100,51.8,100
2023-03-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T05:10:00.000Z,110,2023-03-04T05:17:56.000Z,45.48698,100,-61.14092,100,-4.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.4,100,305,100,49.7,100,5,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,41.4,100,40.7,100,305,100,309,100,49.7,100,49.0,100
2023-03-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T05:20:00.000Z,110,2023-03-04T05:23:57.761Z,45.487,100,-61.140930000000004,100,-4.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.8,100,303,100,51.5,100,5,100,3,1,0.7,1,1011.7,1,1011.7,100,1011.8,100,41.8,100,41.0,100,303,100,307,100,51.5,100,49.3,100
2023-03-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T05:30:00.000Z,110,2023-03-04T05:34:00.837Z,45.486999999999995,100,-61.14092,100,-4.6,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.8,100,303,100,50.0,100,5,100,3,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,41.8,100,41.0,100,303,100,307,100,50.0,100,49.3,100
2023-03-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T05:40:00.000Z,110,2023-03-04T05:44:04.474Z,45.486979999999996,100,-61.140930000000004,100,-4.6,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,41.0,100,296,100,49.3,100,5,100,3,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,41.0,100,40.3,100,296,100,301,100,49.3,100,48.6,100
2023-03-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T05:50:00.000Z,110,2023-03-04T05:54:02.364Z,45.486999999999995,100,-61.14092,100,-4.7,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.9,100,296,100,49.7,100,5,100,3,1,1.3,1,1012.1,1,1012.1,100,1012.2,100,38.9,100,38.2,100,296,100,300,100,49.7,100,48.6,100
2023-03-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T06:00:00.000Z,108,2023-03-04T06:04:02.830Z,45.48705,100,-61.14095,100,-4.8,100,0.5,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.2,100,1012.3,100,31.7,100,286,100,46.8,100,5,100,3,1,1.5,1,1012.3,1,1012.3,100,1012.3,100,31.7,100,31.0,100,286,100,291,100,46.8,100,46.4,100
2023-03-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T06:10:00.000Z,110,2023-03-04T06:17:05.045Z,45.48705,100,-61.14093,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,279,100,45.4,100,5,100,2,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,30.6,100,279,100,283,100,45.4,100,44.6,100
2023-03-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T06:20:00.000Z,110,2023-03-04T06:23:09.499Z,45.48705,100,-61.140919999999994,100,-5.1,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,285,100,39.2,100,5,100,3,1,1.6,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,29.9,100,285,100,289,100,39.2,100,38.9,100
2023-03-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T06:30:00.000Z,110,2023-03-04T06:33:07.435Z,45.48705,100,-61.14093,100,-5.2,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,284,100,38.5,100,5,100,3,1,1.6,1,1012.6,1,1012.6,100,1012.7,100,30.2,100,29.9,100,284,100,288,100,38.5,100,37.4,100
2023-03-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T06:40:00.000Z,110,2023-03-04T06:43:09.669Z,45.48705,100,-61.140969999999996,100,-5.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,289,100,38.5,100,5,100,3,1,1.6,1,1012.7,1,1012.7,100,1012.8,100,29.9,100,29.2,100,289,100,293,100,38.5,100,37.4,100
2023-03-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T06:50:00.000Z,110,2023-03-04T06:53:22.065Z,45.48702,100,-61.14095,100,-5.0,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,293,100,42.8,100,5,100,3,1,1.5,1,1012.8,1,1012.8,100,1012.8,100,34.2,100,33.5,100,293,100,297,100,42.8,100,42.5,100
2023-03-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T07:00:00.000Z,108,2023-03-04T07:03:29.221Z,45.48702,100,-61.140969999999996,100,-5.0,100,0.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.9,100,3.0,100,1012.8,100,34.9,100,296,100,43.6,100,5,100,3,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,34.2,100,296,100,299,100,43.6,100,42.1,100
2023-03-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T07:10:00.000Z,110,2023-03-04T07:16:31.577Z,45.48702,100,-61.14092,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,300,100,45.0,100,5,100,3,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,34.6,100,300,100,305,100,45.0,100,43.2,100
2023-03-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T07:20:00.000Z,110,2023-03-04T07:23:29.926Z,45.487,100,-61.140930000000004,100,-5.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.7,100,301,100,47.5,100,5,100,3,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,36.7,100,36.0,100,301,100,305,100,47.5,100,46.8,100
2023-03-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T07:30:00.000Z,110,2023-03-04T07:33:25.986Z,45.48703,100,-61.14093,100,-5.0,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.4,100,303,100,46.1,100,5,100,1,1,1.1,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,35.6,100,303,100,307,100,46.1,100,45.0,100
2023-03-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T07:40:00.000Z,110,2023-03-04T07:44:27.958Z,45.48702,100,-61.140969999999996,100,-5.1,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,37.4,100,301,100,45.7,100,5,100,1,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,37.4,100,36.7,100,301,100,305,100,45.7,100,45.0,100
2023-03-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-04T07:50:00.000Z,110,2023-03-04T07:53:29.948Z,45.48702,100,-61.14097,100,-5.2,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.2,100,305,100,48.6,100,5,100,1,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,38.2,100,37.4,100,305,100,309,100,48.6,100,47.5,100
