sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T00:10:00.000Z,110,2022-02-06T01:38:14.557Z,,-1,,-1,-3.3,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,,100,,100,,100,,100,,100,,100
2022-02-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T00:20:00.000Z,110,2022-02-06T01:56:21.990Z,45.48693,100,-61.14106999999999,100,-4.2,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,5,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,,100,,100,,100,,100,,100,,100
2022-02-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T00:30:00.000Z,110,2022-02-06T02:32:25.442Z,45.48695,100,-61.14100000000001,100,-4.3,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,5,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,,100,,100,,100,,100,,100,,100
2022-02-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T00:40:00.000Z,110,2022-02-06T02:47:23.772Z,45.48695,100,-61.14103000000001,100,-4.6,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,5,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,,100,,100,,100,,100,,100,,100
2022-02-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T00:50:00.000Z,110,2022-02-06T03:54:44.658Z,45.48693,100,-61.14100000000001,100,-4.6,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,5,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,,100,,100,,100,,100,,100,,100
2022-02-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T01:00:00.000Z,108,2022-02-06T04:48:59.666Z,45.48693,100,-61.14103000000001,100,-4.5,100,1.7,100,12.0,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,1.0,100,1.2,100,3.6,100,3.4,100,4.0,100,1010.0,100,,-1,,-1,,-1,5,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,,100,,100,,100,,100,,100,,100
2022-02-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T01:10:00.000Z,110,2022-02-06T05:03:11.013Z,45.48693,100,-61.14103000000001,100,-4.7,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,5,100,,4,,4,1010.3,1,1010.3,100,1010.4,100,,100,,100,,100,,100,,100,,100
2022-02-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T01:20:00.000Z,110,2022-02-06T06:12:22.482Z,45.48695,100,-61.14103000000001,100,-4.7,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,5,100,,4,,4,1010.9,1,1010.9,100,1011.0,100,,100,,100,,100,,100,,100,,100
2022-02-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T01:30:00.000Z,110,2022-02-06T07:14:44.403Z,45.48693,100,-61.14102,100,-4.7,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,5,100,,4,,4,1011.2,1,1011.2,100,1011.3,100,,100,,100,,100,,100,,100,,100
2022-02-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T08:00:00.000Z,108,2022-02-06T08:02:56.899Z,45.48697,100,-61.140980000000006,100,-7.9,100,1.8,100,11.9,100,0.0,100,3.6,100,0.6,100,1.6,100,3.3,100,0.9,100,1.2,100,3.4,100,3.1,100,3.8,100,1022.2,100,,-1,,-1,,-1,5,100,,4,,4,1022.2,1,1022.2,100,1022.2,100,,100,45.4,100,,100,325.0,100,,100,59.4,100
2022-02-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T08:20:00.000Z,110,2022-02-06T08:59:19.759Z,45.48695,100,-61.14100000000001,100,-7.5,100,1.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,5,100,,4,,4,1022.6,1,1022.6,100,1022.7,100,,100,45.4,100,,100,320.0,100,,100,59.4,100
2022-02-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T08:30:00.000Z,110,2022-02-06T08:59:12.971Z,45.48697,100,-61.140980000000006,100,-7.7,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,5,100,,4,,4,1022.8,1,1022.8,100,1022.8,100,,100,50.0,100,,100,316.0,100,,100,60.1,100
2022-02-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T08:40:00.000Z,110,2022-02-06T09:26:20.198Z,45.48695,100,-61.14100000000001,100,-7.9,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-1,,-1,,-1,5,100,,4,,4,1023.1,1,1023.1,100,1023.1,100,,100,50.4,100,,100,316.0,100,,100,63.4,100
2022-02-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T08:50:00.000Z,110,2022-02-06T10:41:28.386Z,45.48697,100,-61.14097,100,-7.8,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,5,100,,4,,4,1023.3,1,1023.3,100,1023.3,100,,100,48.2,100,,100,314.0,100,,100,60.5,100
2022-02-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T09:00:00.000Z,108,2022-02-06T10:41:29.284Z,45.486979999999996,100,-61.14100000000001,100,-8.0,100,1.9,100,11.9,100,0.0,100,3.6,100,0.7,100,1.6,100,3.4,100,1.0,100,1.2,100,3.4,100,3.1,100,3.8,100,1023.8,100,,-1,,-1,,-1,5,100,,4,,4,1023.8,1,1023.8,100,1023.8,100,,100,48.2,100,,100,315.0,100,,100,57.6,100
2022-02-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T09:20:00.000Z,110,2022-02-06T10:42:44.372Z,45.48697,100,-61.140969999999996,100,-8.1,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,5,100,,4,,4,1024.4,1,1024.4,100,1024.4,100,,100,46.1,100,,100,313.0,100,,100,58.7,100
2022-02-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T09:30:00.000Z,110,2022-02-06T10:42:43.946Z,45.48698,100,-61.140980000000006,100,-8.4,100,1.9,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-1,,-1,,-1,5,100,,4,,4,1024.7,1,1024.7,100,1024.7,100,,100,45.4,100,,100,313.0,100,,100,55.4,100
2022-02-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T10:40:00.000Z,110,2022-02-06T10:43:42.773Z,45.48697,100,-61.14100000000001,100,-8.6,100,1.8,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.9,100,300.0,100,31.3,100,5,100,,4,,4,1026.7,1,1026.7,100,1026.7,100,16.9,100,43.2,100,300.0,100,315.0,100,31.3,100,51.1,100
2022-02-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T10:50:00.000Z,110,2022-02-06T11:01:44.010Z,45.48697,100,-61.140980000000006,100,-8.7,100,1.8,20,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.8,100,296.0,100,43.2,100,5,100,,4,,4,1027.1,1,1027.1,100,1027.1,100,23.8,100,41.4,100,296.0,100,308.0,100,43.2,100,52.9,100
2022-02-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T11:00:00.000Z,108,2022-02-06T11:11:44.736Z,45.486999999999995,100,-61.14097,100,-8.8,100,1.8,20,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.7,100,1027.5,100,22.0,100,292.0,100,66.6,100,5,100,5.3,1,,4,1027.5,1,1027.5,100,1027.5,100,22.0,100,38.2,100,292.0,100,301.0,100,66.6,100,47.5,100
2022-02-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T11:10:00.000Z,110,2022-02-06T11:15:44.454Z,45.48702,100,-61.140969999999996,100,-8.9,100,1.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.5,100,283.0,100,60.5,100,5,100,5.4,1,,4,1027.7,1,1027.7,100,1027.7,100,24.5,100,37.4,100,283.0,100,296.0,100,60.5,100,46.8,100
2022-02-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T11:20:00.000Z,110,2022-02-06T11:24:48.888Z,45.486999999999995,100,-61.14097,100,-8.9,100,1.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,26.3,100,284.0,100,63.0,100,5,100,5.3,1,,4,1027.9,1,1027.9,100,1027.9,100,26.3,100,37.4,100,284.0,100,294.0,100,63.0,100,49.0,100
2022-02-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T11:30:00.000Z,110,2022-02-06T11:43:50.073Z,45.486999999999995,100,-61.14095,100,-9.0,100,1.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.6,100,287.0,100,58.3,100,5,100,5.3,1,,4,1028.1,1,1028.1,100,1028.1,100,25.6,100,38.5,100,287.0,100,295.0,100,58.3,100,47.2,100
2022-02-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T11:40:00.000Z,110,2022-02-06T11:43:50.048Z,45.487,100,-61.140969999999996,100,-9.4,100,1.7,20,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,34.6,100,295.0,100,66.6,100,5,100,5.1,1,,4,1028.2,1,1028.2,100,1028.2,100,34.6,100,38.2,100,295.0,100,300.0,100,66.6,100,48.2,100
2022-02-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T11:50:00.000Z,110,2022-02-06T11:52:51.855Z,45.487,100,-61.14095,100,-9.2,100,1.8,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,44.6,100,298.0,100,66.6,100,5,100,5.2,1,,4,1028.5,1,1028.5,100,1028.5,100,44.6,100,37.8,100,298.0,100,301.0,100,66.6,100,47.9,100
2022-02-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T12:00:00.000Z,108,2022-02-06T12:03:00.338Z,45.48698,100,-61.14097,100,-9.2,100,1.8,20,12.0,100,0.2,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.4,100,1028.8,100,38.5,100,300.0,100,67.0,100,5,100,5.0,1,,4,1028.8,1,1028.8,100,1028.8,100,38.5,100,37.8,100,300.0,100,306.0,100,67.0,100,46.4,100
2022-02-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T12:10:00.000Z,110,2022-02-06T12:15:52.288Z,45.48703,100,-61.140980000000006,100,-9.2,100,1.7,20,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,29.5,100,297.0,100,50.8,100,5,100,5.2,1,,4,1029.3,1,1029.3,100,1029.4,100,29.5,100,37.1,100,297.0,100,305.0,100,50.8,100,45.7,100
2022-02-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T12:20:00.000Z,110,2022-02-06T12:23:03.490Z,45.486999999999995,100,-61.140980000000006,100,-9.1,100,1.7,20,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,40.0,100,306.0,100,54.0,100,5,100,5.6,1,,4,1029.9,1,1029.9,100,1029.9,100,40.0,100,34.6,100,306.0,100,309.0,100,54.0,100,41.8,100
2022-02-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T12:30:00.000Z,110,2022-02-06T13:04:19.110Z,45.487,100,-61.140980000000006,100,-8.6,100,1.7,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.4,100,294.0,100,28.1,100,5,100,5.5,1,,4,1030.1,1,1030.1,100,1030.2,100,19.4,100,38.2,100,294.0,100,317.0,100,28.1,100,48.2,100
2022-02-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T12:40:00.000Z,110,2022-02-06T13:13:21.646Z,45.486999999999995,100,-61.140980000000006,100,-8.6,100,1.6,20,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,38.2,100,312.0,100,61.2,100,5,100,,4,,4,1030.4,1,1030.4,100,1030.4,100,38.2,100,36.0,100,312.0,100,321.0,100,61.2,100,45.7,100
2022-02-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T13:00:00.000Z,108,2022-02-06T13:15:23.046Z,45.486979999999996,100,-61.140930000000004,100,-8.5,100,1.6,20,12.0,100,0.3,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1030.9,100,39.2,100,316.0,100,63.0,100,5,100,,4,,4,1030.9,1,1030.9,100,1030.9,100,39.2,100,36.0,100,316.0,100,319.0,100,63.0,100,45.7,100
2022-02-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T13:10:00.000Z,110,2022-02-06T13:16:25.629Z,45.486999999999995,100,-61.14102,100,-8.4,100,1.6,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,40.0,100,317.0,100,64.4,100,5,100,,4,,4,1031.0,1,1031.0,100,1031.0,100,40.0,100,38.2,100,317.0,100,321.0,100,64.4,100,48.2,100
2022-02-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T13:20:00.000Z,110,2022-02-06T13:23:31.160Z,45.487,100,-61.140969999999996,100,-8.1,100,1.6,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,28.1,100,310.0,100,63.0,100,5,100,,4,,4,1031.1,1,1031.1,100,1031.1,100,28.1,100,36.0,100,310.0,100,319.0,100,63.0,100,46.1,100
2022-02-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T13:30:00.000Z,110,2022-02-06T13:33:27.987Z,45.48697,100,-61.14097,100,-8.2,100,1.6,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.2,100,304.0,100,57.2,100,5,100,,4,,4,1031.3,1,1031.3,100,1031.3,100,21.2,100,36.0,100,304.0,100,316.0,100,57.2,100,45.0,100
2022-02-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T13:40:00.000Z,110,2022-02-06T13:43:29.544Z,45.48697,100,-61.14095,100,-7.8,100,1.6,100,12.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.4,100,308.0,100,58.7,100,5,100,4.8,1,1.0,1,1031.4,1,1031.4,100,1031.4,100,28.4,100,36.0,100,308.0,100,319.0,100,58.7,100,44.6,100
2022-02-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T13:50:00.000Z,110,2022-02-06T13:53:32.801Z,45.48698,100,-61.14097,100,-8.0,100,1.6,100,12.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,37.8,100,312.0,100,53.3,100,5,100,4.5,1,1.0,1,1031.6,1,1031.6,100,1031.6,100,37.8,100,38.2,100,312.0,100,318.0,100,53.3,100,49.3,100
2022-02-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T14:00:00.000Z,108,2022-02-06T14:03:33.167Z,45.487,100,-61.14100000000001,100,-7.9,100,1.6,100,12.5,100,1.8,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.5,100,1031.8,100,39.6,100,313.0,100,54.7,100,5,100,4.4,1,1.0,1,1031.8,1,1031.8,100,1031.8,100,39.6,100,36.4,100,313.0,100,317.0,100,54.7,100,47.2,100
2022-02-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T14:10:00.000Z,110,2022-02-06T14:16:39.429Z,45.48698,100,-61.14102,100,-7.8,100,1.6,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,39.2,100,313.0,100,49.3,100,5,100,4.3,1,1.0,1,1032.1,1,1032.1,100,1032.1,100,39.2,100,38.2,100,313.0,100,317.0,100,49.3,100,50.8,100
2022-02-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T14:20:00.000Z,110,2022-02-06T14:23:48.753Z,45.48702,100,-61.14102,100,-7.8,100,1.6,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,39.2,100,313.0,100,46.1,100,5,100,4.3,1,1.0,1,1032.2,1,1032.2,100,1032.2,100,39.2,100,38.2,100,313.0,100,317.0,100,46.1,100,46.8,100
2022-02-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T14:30:00.000Z,110,2022-02-06T14:33:46.315Z,45.48698,100,-61.14103000000001,100,-7.8,100,1.6,100,12.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,38.9,100,314.0,100,45.0,100,5,100,4.2,1,1.0,1,1032.3,1,1032.3,100,1032.3,100,38.9,100,37.1,100,314.0,100,318.0,100,45.0,100,46.8,100
2022-02-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T14:40:00.000Z,110,2022-02-06T14:42:45.876Z,45.486979999999996,100,-61.140980000000006,100,-7.8,100,1.6,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,37.8,100,315.0,100,46.1,100,5,100,4.3,1,1.0,1,1032.4,1,1032.4,100,1032.5,100,37.8,100,38.2,100,315.0,100,319.0,100,46.1,100,47.5,100
2022-02-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T14:50:00.000Z,110,2022-02-06T14:52:45.782Z,45.486999999999995,100,-61.14100000000001,100,-7.7,100,1.6,100,12.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,36.4,100,311.0,100,48.6,100,5,100,4.2,1,1.0,1,1032.7,1,1032.7,100,1032.7,100,36.4,100,37.1,100,311.0,100,317.0,100,48.6,100,48.6,100
2022-02-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T15:00:00.000Z,108,2022-02-06T15:02:46.801Z,45.486979999999996,100,-61.140980000000006,100,-7.7,100,1.6,100,12.7,100,2.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,2.8,100,1032.8,100,35.6,100,314.0,100,45.0,100,5,100,4.0,1,1.0,1,1032.8,1,1032.8,100,1032.8,100,35.6,100,36.4,100,314.0,100,320.0,100,45.0,100,45.7,100
2022-02-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T15:10:00.000Z,110,2022-02-06T15:15:53.092Z,45.48698,100,-61.14102,100,-7.7,100,1.6,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,34.2,100,315.0,100,45.7,100,5,100,3.5,1,1.0,1,1032.8,1,1032.8,100,1032.9,100,34.2,100,34.9,100,315.0,100,320.0,100,45.7,100,43.2,100
2022-02-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T15:20:00.000Z,110,2022-02-06T15:22:49.306Z,45.486979999999996,100,-61.14103000000001,100,-7.8,100,1.6,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,34.9,100,318.0,100,43.2,100,5,100,2.9,1,1.0,1,1032.8,1,1032.8,100,1032.9,100,34.9,100,34.6,100,318.0,100,323.0,100,43.2,100,41.4,100
2022-02-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T15:30:00.000Z,110,2022-02-06T15:32:52.055Z,45.48698,100,-61.14100000000001,100,-7.8,100,1.6,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,37.1,100,316.0,100,45.4,100,5,100,2.8,1,1.0,1,1032.9,1,1032.9,100,1032.9,100,37.1,100,36.4,100,316.0,100,321.0,100,45.4,100,44.3,100
2022-02-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T15:40:00.000Z,110,2022-02-06T15:42:54.089Z,45.48695,100,-61.14103000000001,100,-7.8,100,1.6,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,38.2,100,313.0,100,48.6,100,5,100,2.6,1,1.0,1,1033.0,1,1033.0,100,1033.1,100,38.2,100,37.4,100,313.0,100,318.0,100,48.6,100,46.1,100
2022-02-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-06T15:50:00.000Z,110,2022-02-06T15:52:56.039Z,45.48697,100,-61.14102,100,-7.7,100,1.6,100,12.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,37.8,100,316.0,100,46.8,100,5,100,2.5,1,1.0,1,1033.2,1,1033.2,100,1033.2,100,37.8,100,36.7,100,316.0,100,321.0,100,46.8,100,46.8,100
