sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T00:00:00.000Z,108,2024-01-29T00:03:35.971Z,45.48703,100,-61.14100000000001,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.8,100,7.7,100,0.4,100,0.5,100,7.8,100,6.8,100,7.7,100,1014.6,100,7.2,100,29,100,8.6,100,5,100,6,1,-0.8,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,6.8,100,29,100,24,100,8.6,100,8.6,100
2024-01-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T00:10:00.000Z,110,2024-01-29T00:13:28.149Z,45.48705,100,-61.14102,100,0.2,100,2.3,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.1,100,47,100,7.6,100,5,100,6,1,-0.9,1,1014.5,1,1014.5,100,1014.5,100,6.1,100,6.1,100,47,100,43,100,7.6,100,7.6,100
2024-01-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T00:20:00.000Z,110,2024-01-29T00:22:41.357Z,45.48705,100,-61.14103000000001,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,50,100,6.8,100,5,100,6,1,-1.0,1,1014.5,1,1014.5,100,1014.4,100,4.7,100,4.7,100,50,100,45,100,6.8,100,6.5,100
2024-01-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T00:30:00.000Z,110,2024-01-29T00:33:40.735Z,45.48705,100,-61.140980000000006,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.0,100,83,100,6.5,100,5,100,6,1,-1.1,1,1014.3,1,1014.3,100,1014.2,100,4.0,100,4.0,100,83,100,79,100,6.5,100,6.5,100
2024-01-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T00:40:00.000Z,110,2024-01-29T00:42:40.846Z,45.48707,100,-61.14103000000001,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,3.6,100,154,100,5.8,100,5,100,6,1,-1.0,1,1014.4,1,1014.4,100,1014.3,100,3.6,100,3.6,100,154,100,149,100,5.8,100,5.8,100
2024-01-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T00:50:00.000Z,110,2024-01-29T00:52:44.473Z,45.48703,100,-61.14103000000001,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.7,100,156,100,6.8,100,5,100,6,1,-0.9,1,1014.4,1,1014.4,100,1014.3,100,4.7,100,4.7,100,156,100,152,100,6.8,100,6.5,100
2024-01-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T01:00:00.000Z,108,2024-01-29T01:02:42.781Z,45.48705,100,-61.14100000000001,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.6,100,7.8,100,0.4,100,0.5,100,7.4,100,7.0,100,8.3,100,1014.4,100,3.6,100,139,100,5.8,100,5,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,3.6,100,3.2,100,139,100,134,100,5.8,100,5.4,100
2024-01-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T01:10:00.000Z,110,2024-01-29T01:16:00.282Z,45.48705,100,-61.14102,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,5.4,100,149,100,7.6,100,5,100,7,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,5.4,100,5.0,100,149,100,145,100,7.6,100,7.2,100
2024-01-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T01:20:00.000Z,110,2024-01-29T01:22:58.538Z,45.48705,100,-61.14102,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.2,100,163,100,9.7,100,5,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.1,100,7.2,100,6.8,100,163,100,158,100,9.7,100,9.4,100
2024-01-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T01:30:00.000Z,110,2024-01-29T01:32:56.719Z,45.48705,100,-61.14100000000001,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,149,100,9.0,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,6.8,100,6.5,100,149,100,145,100,9.0,100,9.0,100
2024-01-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T01:40:00.000Z,110,2024-01-29T01:43:02.411Z,45.48705,100,-61.140980000000006,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,130,100,8.3,100,5,100,8,1,-0.6,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,5.8,100,130,100,126,100,8.3,100,8.3,100
2024-01-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T01:50:00.000Z,110,2024-01-29T01:53:05.738Z,45.48703,100,-61.14102,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,99,100,8.3,100,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.7,100,6.1,100,6.1,100,99,100,94,100,8.3,100,7.9,100
2024-01-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T02:00:00.000Z,108,2024-01-29T02:02:59.917Z,45.48705,100,-61.14102,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.7,100,7.7,100,0.4,100,0.5,100,7.5,100,6.9,100,8.3,100,1013.8,100,6.1,100,136,100,9.0,100,5,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.7,100,6.1,100,5.8,100,136,100,131,100,9.0,100,8.6,100
2024-01-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T02:10:00.000Z,110,2024-01-29T02:16:01.082Z,45.48703,100,-61.14102,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,146,100,9.0,100,5,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.7,100,6.1,100,5.8,100,146,100,142,100,9.0,100,8.6,100
2024-01-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T02:20:00.000Z,110,2024-01-29T02:23:01.839Z,45.48703,100,-61.14100000000001,100,-0.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.8,100,148,100,8.3,100,5,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,5.8,100,5.4,100,148,100,143,100,8.3,100,7.6,100
2024-01-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T02:30:00.000Z,110,2024-01-29T02:33:01.372Z,45.48703,100,-61.14102,100,-0.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.2,100,134,100,10.1,100,5,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.7,100,7.2,100,6.8,100,134,100,128,100,10.1,100,9.7,100
2024-01-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T02:40:00.000Z,110,2024-01-29T02:43:14.160Z,45.48705,100,-61.14102,100,-0.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,128,100,11.5,100,5,100,6,1,-1.0,1,1013.7,1,1013.7,100,1013.6,100,9.0,100,8.6,100,128,100,123,100,11.5,100,11.9,100
2024-01-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T02:50:00.000Z,110,2024-01-29T02:53:19.686Z,45.48705,100,-61.14103000000001,100,-0.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,116,100,14.0,100,5,100,7,1,-1.5,1,1013.3,1,1013.3,100,1013.3,100,11.5,100,10.8,100,116,100,112,100,14.0,100,13.7,100
2024-01-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T03:00:00.000Z,108,2024-01-29T03:03:17.772Z,45.48705,100,-61.14102,100,-0.3,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.6,100,7.7,100,0.4,100,0.4,100,8.0,100,7.0,100,7.7,100,1013.2,100,10.4,100,117,100,13.7,100,5,100,8,1,-1.4,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,10.1,100,117,100,112,100,13.7,100,14.0,100
2024-01-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T03:10:00.000Z,110,2024-01-29T03:16:15.680Z,45.48705,100,-61.14102,100,-0.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,117,100,12.6,100,5,100,8,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,10.1,100,9.7,100,117,100,113,100,12.6,100,12.2,100
2024-01-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T03:20:00.000Z,110,2024-01-29T03:23:19.042Z,45.48705,100,-61.14103000000001,100,-0.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,109,100,14.0,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.5,100,109,100,105,100,14.0,100,14.0,100
2024-01-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T03:30:00.000Z,110,2024-01-29T03:33:18.139Z,45.48705,100,-61.14103000000001,100,-0.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,99,100,15.1,100,5,100,8,1,-1.6,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,12.2,100,99,100,94,100,15.1,100,15.1,100
2024-01-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T03:40:00.000Z,110,2024-01-29T03:43:29.121Z,45.48703,100,-61.14102,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,88,100,16.6,100,5,100,8,1,-1.8,1,1012.6,1,1012.6,100,1012.5,100,13.7,100,13.3,100,88,100,83,100,16.6,100,16.2,100
2024-01-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T03:50:00.000Z,110,2024-01-29T03:53:28.980Z,45.486999999999995,100,-61.140980000000006,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,87,100,16.2,100,5,100,8,1,-1.8,1,1012.6,1,1012.6,100,1012.5,100,13.7,100,13.3,100,87,100,82,100,16.2,100,15.8,100
2024-01-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T04:00:00.000Z,108,2024-01-29T04:03:30.657Z,45.48702,100,-61.14103000000001,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,7.6,100,0.4,100,0.4,100,7.6,100,6.7,100,8.3,100,1012.3,100,14.8,100,90,100,17.6,100,5,100,8,1,-2.1,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.8,100,90,100,85,100,17.6,100,17.6,100
2024-01-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T04:10:00.000Z,110,2024-01-29T04:15:43.510Z,45.48702,100,-61.14106999999999,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,93,100,18.0,100,5,100,8,1,-2.1,1,1012.2,1,1012.2,100,1012.1,100,14.8,100,14.8,100,93,100,88,100,18.0,100,18.0,100
2024-01-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T04:20:00.000Z,110,2024-01-29T04:22:46.577Z,45.48702,100,-61.14103000000001,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,97,100,18.7,100,5,100,8,1,-2.3,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,16.2,100,97,100,92,100,18.7,100,18.7,100
2024-01-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T04:30:00.000Z,110,2024-01-29T04:32:48.476Z,45.48703,100,-61.14105,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,101,100,22.7,100,5,100,8,1,-2.6,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,17.6,100,101,100,96,100,22.7,100,22.7,100
2024-01-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T04:40:00.000Z,110,2024-01-29T04:42:52.157Z,45.48702,100,-61.14103000000001,100,-0.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,98,100,21.6,100,5,100,8,1,-2.7,1,1011.3,1,1011.3,100,1011.2,100,18.7,100,18.4,100,98,100,93,100,21.6,100,21.6,100
2024-01-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T04:50:00.000Z,110,2024-01-29T04:52:53.880Z,45.48703,100,-61.14105,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,89,100,22.3,100,5,100,8,1,-2.6,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,18.0,100,89,100,84,100,22.3,100,22.3,100
2024-01-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T05:00:00.000Z,108,2024-01-29T05:02:46.446Z,45.48702,100,-61.14105,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.8,100,7.6,100,0.4,100,0.5,100,7.7,100,4.9,100,8.3,100,1010.6,100,19.8,100,94,100,23.0,100,5,100,8,1,-3.1,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,19.1,100,94,100,89,100,23.0,100,22.7,100
2024-01-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T05:10:00.000Z,110,2024-01-29T05:15:49.554Z,45.48702,100,-61.14105,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,100,100,26.6,100,5,100,8,1,-3.3,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,20.2,100,100,100,95,100,26.6,100,25.6,100
2024-01-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T05:20:00.000Z,110,2024-01-29T05:22:53.118Z,45.48702,100,-61.14108,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.0,100,101,100,28.4,100,5,100,8,1,-3.3,1,1010.6,1,1010.6,100,1010.5,100,23.0,100,22.3,100,101,100,97,100,28.4,100,28.1,100
2024-01-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T05:30:00.000Z,110,2024-01-29T05:32:59.662Z,45.48702,100,-61.1411,100,-0.5,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,98,100,29.5,100,5,100,8,1,-3.6,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,23.4,100,98,100,93,100,29.5,100,29.2,100
2024-01-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T05:40:00.000Z,110,2024-01-29T05:43:00.672Z,45.48703,100,-61.14108,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.9,100,99,100,30.6,100,5,100,8,1,-3.8,1,1009.9,1,1009.9,100,1009.8,100,25.9,100,25.2,100,99,100,94,100,30.6,100,29.9,100
2024-01-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T05:50:00.000Z,110,2024-01-29T05:53:08.876Z,45.48703,100,-61.14108,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,101,100,30.2,100,5,100,8,1,-3.6,1,1009.8,1,1009.8,100,1009.7,100,25.6,100,24.8,100,101,100,96,100,30.2,100,29.2,100
2024-01-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T06:00:00.000Z,108,2024-01-29T06:03:03.255Z,45.48703,100,-61.1411,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.8,100,0.4,100,0.6,100,7.2,100,3.7,100,7.7,100,1010.2,100,23.0,100,99,100,29.5,100,5,100,6,1,-3.0,1,1010.2,1,1010.2,100,1010.2,100,23.0,100,22.3,100,99,100,94,100,29.5,100,28.4,100
2024-01-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T06:10:00.000Z,110,2024-01-29T06:16:04.573Z,45.48703,100,-61.14108,100,-0.6,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,94,100,28.1,100,5,100,6,1,-3.3,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,22.0,100,94,100,90,100,28.1,100,27.4,100
2024-01-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T06:20:00.000Z,110,2024-01-29T06:23:09.069Z,45.48703,100,-61.14106999999999,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,92,100,28.4,100,5,100,8,1,-3.6,1,1009.4,1,1009.4,100,1009.3,100,23.0,100,22.3,100,92,100,87,100,28.4,100,27.4,100
2024-01-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T06:30:00.000Z,110,2024-01-29T06:33:08.532Z,45.48702,100,-61.14108,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,101,100,26.6,100,5,100,6,1,-3.2,1,1009.5,1,1009.5,100,1009.5,100,22.3,100,21.6,100,101,100,96,100,26.6,100,25.6,100
2024-01-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T06:40:00.000Z,110,2024-01-29T06:43:07.531Z,45.48705,100,-61.1411,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.9,100,99,100,29.9,100,5,100,6,1,-3.3,1,1009.3,1,1009.3,100,1009.3,100,25.9,100,24.8,100,99,100,94,100,29.9,100,29.2,100
2024-01-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T06:50:00.000Z,110,2024-01-29T06:53:16.646Z,45.48702,100,-61.14106999999999,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.6,100,98,100,31.7,100,5,100,6,1,-3.6,1,1009.0,1,1009.0,100,1008.9,100,26.6,100,25.9,100,98,100,93,100,31.7,100,31.7,100
2024-01-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T07:00:00.000Z,108,2024-01-29T07:03:22.076Z,45.48705,100,-61.141119999999994,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,6.4,100,3.6,100,8.7,100,1009.2,100,24.5,100,96,100,28.8,100,5,100,6,1,-3.2,1,1009.2,1,1009.2,100,1009.1,100,24.5,100,23.8,100,96,100,92,100,28.8,100,28.1,100
2024-01-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T07:10:00.000Z,110,2024-01-29T07:16:33.557Z,45.48703,100,-61.1411,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,100,100,28.4,100,5,100,6,1,-2.8,1,1009.3,1,1009.3,100,1009.3,100,24.1,100,23.4,100,100,100,95,100,28.4,100,28.8,100
2024-01-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T07:20:00.000Z,110,2024-01-29T07:23:32.028Z,45.48702,100,-61.14108,100,-0.7,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.1,100,95,100,28.1,100,5,100,6,1,-2.8,1,1009.1,1,1009.1,100,1009.1,100,24.1,100,23.4,100,95,100,90,100,28.1,100,27.4,100
2024-01-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T07:30:00.000Z,110,2024-01-29T07:33:37.016Z,45.48702,100,-61.14108,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.2,100,88,100,26.6,100,5,100,6,1,-2.2,1,1009.3,1,1009.3,100,1009.3,100,21.2,100,20.5,100,88,100,83,100,26.6,100,26.3,100
2024-01-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T07:40:00.000Z,110,2024-01-29T07:42:33.771Z,45.48702,100,-61.14106999999999,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,78,100,23.8,100,5,100,5,1,-1.9,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,19.1,100,78,100,73,100,23.8,100,23.8,100
2024-01-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-29T07:50:00.000Z,110,2024-01-29T07:52:34.875Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.8,100,79,100,28.8,100,5,100,6,1,-2.5,1,1008.7,1,1008.7,100,1008.6,100,23.8,100,23.0,100,79,100,74,100,28.8,100,28.1,100
