sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T00:00:00.000Z,108,2023-11-08T00:02:40.451Z,45.48708,100,-61.14103000000001,100,10.0,100,10.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,4.7,100,1.0,100,1.2,100,4.7,100,3.9,100,5.7,100,1007.7,100,27.7,100,167,100,32.0,100,5,100,-2.4,1,7,1,1007.7,1,1007.7,100,1007.6,100,27.7,100,27.0,100,167,100,162,100,32.0,100,31.7,100
2023-11-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T00:10:00.000Z,110,2023-11-08T00:12:40.046Z,45.48708,100,-61.14105,100,10.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.7,100,177,100,33.1,100,5,100,-2.6,1,8,1,1007.3,1,1007.3,100,1007.2,100,27.7,100,27.0,100,177,100,172,100,33.1,100,32.0,100
2023-11-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T00:20:00.000Z,110,2023-11-08T00:22:51.715Z,45.4871,100,-61.14103000000001,100,10.2,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.4,100,175,100,33.8,100,5,100,-2.8,1,8,1,1007.1,1,1007.1,100,1007.0,100,28.4,100,27.7,100,175,100,171,100,33.8,100,32.8,100
2023-11-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T00:30:00.000Z,110,2023-11-08T00:32:52.671Z,45.48708,100,-61.14103000000001,100,10.2,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.5,100,179,100,35.3,100,5,100,-2.9,1,8,1,1006.9,1,1006.9,100,1006.9,100,29.5,100,28.8,100,179,100,175,100,35.3,100,33.5,100
2023-11-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T00:40:00.000Z,110,2023-11-08T00:42:55.550Z,45.48708,100,-61.14103000000001,100,10.3,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.9,100,184,100,34.9,100,5,100,-3.0,1,8,1,1006.7,1,1006.7,100,1006.6,100,29.9,100,28.8,100,184,100,180,100,34.9,100,34.6,100
2023-11-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T00:50:00.000Z,110,2023-11-08T00:52:54.361Z,45.48708,100,-61.14102,100,10.2,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,185,100,35.3,100,5,100,-3.2,1,8,1,1006.4,1,1006.4,100,1006.3,100,31.0,100,29.9,100,185,100,180,100,35.3,100,35.3,100
2023-11-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T01:00:00.000Z,108,2023-11-08T01:02:58.419Z,45.48708,100,-61.14103000000001,100,10.3,100,10.6,100,12.3,100,0.0,100,3.5,100,0.6,100,1.5,100,4.6,100,0.9,100,1.2,100,4.8,100,3.9,100,6.1,100,1006.2,100,29.9,100,191,100,35.6,100,5,100,-3.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,29.9,100,29.2,100,191,100,186,100,35.6,100,34.6,100
2023-11-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T01:10:00.000Z,110,2023-11-08T01:16:08.581Z,45.48707,100,-61.14106999999999,100,10.3,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.2,100,190,100,33.8,100,5,100,-3.4,1,8,1,1006.0,1,1006.0,100,1005.9,100,29.2,100,28.1,100,190,100,186,100,33.8,100,32.8,100
2023-11-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T01:20:00.000Z,110,2023-11-08T01:23:11.383Z,45.48707,100,-61.14105,100,10.3,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,27.4,100,188,100,33.5,100,5,100,-3.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,27.4,100,26.6,100,188,100,184,100,33.5,100,33.1,100
2023-11-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T01:30:00.000Z,110,2023-11-08T01:33:14.673Z,45.48705,100,-61.14103000000001,100,10.3,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,189,100,31.3,100,5,100,-3.4,1,8,1,1005.6,1,1005.6,100,1005.6,100,26.6,100,25.6,100,189,100,185,100,31.3,100,31.0,100
2023-11-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T01:40:00.000Z,110,2023-11-08T01:43:11.629Z,45.48707,100,-61.14105,100,10.3,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.6,100,185,100,29.9,100,5,100,-3.4,1,8,1,1005.4,1,1005.4,100,1005.4,100,25.6,100,24.8,100,185,100,180,100,29.9,100,29.9,100
2023-11-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T01:50:00.000Z,110,2023-11-08T01:53:13.045Z,45.48707,100,-61.14106999999999,100,10.3,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.9,100,188,100,30.6,100,5,100,-3.3,1,8,1,1005.2,1,1005.2,100,1005.2,100,25.9,100,25.2,100,188,100,183,100,30.6,100,30.2,100
2023-11-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T02:00:00.000Z,108,2023-11-08T02:03:17.792Z,45.48707,100,-61.14105,100,10.3,100,10.6,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,5.1,100,0.8,100,1.0,100,5.1,100,4.0,100,5.6,100,1005.1,100,27.4,100,194,100,32.0,100,5,100,-3.2,1,8,1,1005.1,1,1005.1,100,1005.0,100,27.4,100,26.6,100,194,100,189,100,32.0,100,32.0,100
2023-11-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T02:10:00.000Z,110,2023-11-08T02:16:28.589Z,45.48708,100,-61.14103000000001,100,10.5,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.3,100,194,100,37.1,100,5,100,-3.6,1,8,1,1004.8,1,1004.8,100,1004.7,100,31.3,100,30.6,100,194,100,189,100,37.1,100,36.4,100
2023-11-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T02:20:00.000Z,110,2023-11-08T02:23:32.200Z,45.48708,100,-61.14103000000001,100,10.4,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.8,100,194,100,36.0,100,5,100,-3.6,1,6,1,1004.7,1,1004.7,100,1004.6,100,28.8,100,28.1,100,194,100,189,100,36.0,100,34.6,100
2023-11-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T02:30:00.000Z,110,2023-11-08T02:33:27.834Z,45.48708,100,-61.14105,100,10.5,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.0,100,196,100,32.0,100,5,100,-3.6,1,6,1,1004.5,1,1004.5,100,1004.5,100,27.0,100,26.3,100,196,100,191,100,32.0,100,31.7,100
2023-11-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T02:40:00.000Z,110,2023-11-08T02:43:29.204Z,45.48705,100,-61.14105,100,10.6,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.6,100,190,100,31.7,100,5,100,-4.0,1,6,1,1004.2,1,1004.2,100,1004.2,100,25.6,100,24.5,100,190,100,185,100,31.7,100,30.2,100
2023-11-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T02:50:00.000Z,110,2023-11-08T02:53:29.224Z,45.48707,100,-61.14103000000001,100,10.6,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.6,100,185,100,29.9,100,5,100,-4.1,1,6,1,1003.9,1,1003.9,100,1003.9,100,25.6,100,24.8,100,185,100,180,100,29.9,100,28.8,100
2023-11-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T03:00:00.000Z,108,2023-11-08T03:03:31.195Z,45.48708,100,-61.14105,100,10.6,100,10.6,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,4.8,100,0.7,100,0.9,100,4.7,100,3.7,100,5.6,100,1003.7,100,23.4,100,180,100,29.5,100,5,100,-4.0,1,6,1,1003.7,1,1003.7,100,1003.6,100,23.4,100,22.7,100,180,100,175,100,29.5,100,28.4,100
2023-11-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T03:10:00.000Z,110,2023-11-08T03:15:47.826Z,45.48707,100,-61.14103000000001,100,10.6,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.4,100,177,100,27.7,100,5,100,-4.0,1,8,1,1003.3,1,1003.3,100,1003.3,100,23.4,100,22.7,100,177,100,172,100,27.7,100,27.4,100
2023-11-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T03:20:00.000Z,110,2023-11-08T03:23:46.706Z,45.48705,100,-61.14103000000001,100,10.7,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.1,100,174,100,26.6,100,5,100,-3.8,1,7,1,1003.3,1,1003.3,100,1003.3,100,19.1,100,18.7,100,174,100,169,100,26.6,100,26.6,100
2023-11-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T03:30:00.000Z,110,2023-11-08T03:32:43.756Z,45.48705,100,-61.14102,100,10.8,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,15.5,100,178,100,19.8,100,5,100,-3.5,1,6,1,1003.4,1,1003.4,100,1003.4,100,15.5,100,15.1,100,178,100,174,100,19.8,100,19.1,100
2023-11-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T03:40:00.000Z,110,2023-11-08T03:42:47.589Z,45.48707,100,-61.14103000000001,100,10.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,17.3,100,181,100,23.8,100,5,100,-3.3,1,6,1,1003.4,1,1003.4,100,1003.3,100,17.3,100,16.9,100,181,100,176,100,23.8,100,23.8,100
2023-11-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T03:50:00.000Z,110,2023-11-08T03:52:48.363Z,45.48705,100,-61.14102,100,10.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.0,100,177,100,28.1,100,5,100,-3.4,1,6,1,1003.0,1,1003.0,100,1002.9,100,23.0,100,22.7,100,177,100,172,100,28.1,100,27.0,100
2023-11-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T04:00:00.000Z,108,2023-11-08T04:02:49.552Z,45.48708,100,-61.14103000000001,100,10.8,100,10.6,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,4.6,100,0.7,100,0.9,100,4.8,100,3.8,100,5.6,100,1002.7,100,24.1,100,175,100,29.2,100,5,100,-3.5,1,6,1,1002.7,1,1002.7,100,1002.7,100,24.1,100,23.4,100,175,100,170,100,29.2,100,29.2,100
2023-11-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T04:10:00.000Z,110,2023-11-08T04:15:51.725Z,45.48708,100,-61.14103000000001,100,10.8,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.9,100,177,100,31.3,100,5,100,-3.6,1,6,1,1002.4,1,1002.4,100,1002.3,100,25.9,100,25.6,100,177,100,172,100,31.3,100,30.6,100
2023-11-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T04:20:00.000Z,110,2023-11-08T04:22:52.449Z,45.48707,100,-61.14102,100,10.8,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,23.8,100,176,100,29.2,100,5,100,-3.6,1,8,1,1002.1,1,1002.1,100,1002.1,100,23.8,100,23.0,100,176,100,171,100,29.2,100,28.4,100
2023-11-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T04:30:00.000Z,110,2023-11-08T04:32:50.989Z,45.48707,100,-61.14102,100,10.8,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,24.5,100,177,100,29.9,100,5,100,-3.9,1,8,1,1001.8,1,1001.8,100,1001.7,100,24.5,100,23.8,100,177,100,172,100,29.9,100,28.8,100
2023-11-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T04:40:00.000Z,110,2023-11-08T04:43:03.442Z,45.48708,100,-61.14102,100,10.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,24.5,100,187,100,31.0,100,5,100,-4.0,1,8,1,1001.5,1,1001.5,100,1001.4,100,24.5,100,23.8,100,187,100,182,100,31.0,100,30.2,100
2023-11-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T04:50:00.000Z,110,2023-11-08T04:53:10.901Z,45.48707,100,-61.14103000000001,100,11.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,27.4,100,191,100,36.0,100,5,100,-4.2,1,8,1,1001.1,1,1001.1,100,1001.0,100,27.4,100,26.6,100,191,100,186,100,36.0,100,34.9,100
2023-11-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T05:00:00.000Z,108,2023-11-08T05:04:07.864Z,45.48708,100,-61.14100000000001,100,11.0,100,10.6,100,12.2,100,0.0,100,3.5,100,0.5,100,1.4,100,4.3,100,0.8,100,1.1,100,4.4,100,3.6,100,5.1,100,1000.7,100,32.4,100,189,100,38.5,100,5,100,-4.4,1,8,1,1000.7,1,1000.7,100,1000.7,100,32.4,100,31.7,100,189,100,184,100,38.5,100,37.1,100
2023-11-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T05:10:00.000Z,110,2023-11-08T05:16:11.428Z,45.4871,100,-61.14106999999999,100,11.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.0,100,187,100,37.8,100,5,100,-4.3,1,8,1,1000.4,1,1000.4,100,1000.4,100,32.0,100,31.0,100,187,100,182,100,37.8,100,35.6,100
2023-11-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T05:20:00.000Z,110,2023-11-08T05:23:08.395Z,45.48708,100,-61.14100000000001,100,11.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,30.6,100,185,100,38.2,100,5,100,-4.5,1,8,1,1000.2,1,1000.2,100,1000.2,100,30.6,100,29.5,100,185,100,180,100,38.2,100,37.4,100
2023-11-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T05:30:00.000Z,110,2023-11-08T05:33:12.075Z,45.48707,100,-61.14100000000001,100,11.1,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,29.2,100,186,100,34.2,100,5,100,-4.5,1,8,1,1000.0,1,1000.0,100,1000.0,100,29.2,100,28.4,100,186,100,181,100,34.2,100,32.4,100
2023-11-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T05:40:00.000Z,110,2023-11-08T05:43:10.719Z,45.48705,100,-61.14102,100,11.3,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,30.6,100,187,100,39.6,100,5,100,-4.5,1,8,1,999.8,1,999.8,100,999.7,100,30.6,100,29.5,100,187,100,183,100,39.6,100,38.5,100
2023-11-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T05:50:00.000Z,110,2023-11-08T05:53:18.782Z,45.48707,100,-61.14102,100,11.2,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,26.6,100,190,100,31.3,100,5,100,-4.3,1,8,1,999.7,1,999.7,100,999.6,100,26.6,100,25.9,100,190,100,185,100,31.3,100,30.6,100
2023-11-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T06:00:00.000Z,108,2023-11-08T06:03:10.402Z,45.48707,100,-61.14105,100,11.1,100,10.6,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,4.1,100,0.8,100,0.9,100,4.4,100,3.5,100,5.4,100,999.5,100,27.4,100,182,100,31.7,100,5,100,-4.2,1,8,1,999.5,1,999.5,100,999.4,100,27.4,100,26.3,100,182,100,177,100,31.7,100,31.3,100
2023-11-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T06:10:00.000Z,110,2023-11-08T06:16:22.515Z,45.48707,100,-61.14100000000001,100,11.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.0,100,178,100,31.7,100,5,100,-4.0,1,8,1,999.3,1,999.3,100,999.3,100,27.0,100,25.9,100,178,100,173,100,31.7,100,30.6,100
2023-11-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T06:20:00.000Z,110,2023-11-08T06:23:27.944Z,45.48708,100,-61.14103000000001,100,11.2,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.6,100,179,100,31.3,100,5,100,-4.2,1,6,1,999.2,1,999.2,100,999.1,100,25.6,100,24.8,100,179,100,174,100,31.3,100,30.2,100
2023-11-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T06:30:00.000Z,110,2023-11-08T06:33:25.418Z,45.48708,100,-61.14103000000001,100,11.3,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,24.5,100,183,100,30.2,100,5,100,-4.5,1,6,1,998.9,1,998.9,100,998.9,100,24.5,100,23.8,100,183,100,178,100,30.2,100,29.2,100
2023-11-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T06:40:00.000Z,110,2023-11-08T06:43:26.700Z,45.4871,100,-61.14103000000001,100,11.4,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,27.4,100,186,100,42.1,100,5,100,-4.9,1,6,1,998.5,1,998.5,100,998.5,100,27.4,100,26.3,100,186,100,181,100,42.1,100,40.7,100
2023-11-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T06:50:00.000Z,110,2023-11-08T06:53:27.185Z,45.4871,100,-61.14103000000001,100,11.6,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.2,100,198,100,44.3,100,5,100,-4.7,1,6,1,998.3,1,998.3,100,998.2,100,30.2,100,29.5,100,198,100,193,100,44.3,100,44.6,100
2023-11-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T07:00:00.000Z,108,2023-11-08T07:02:27.582Z,45.4871,100,-61.14100000000001,100,11.9,100,10.7,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,4.2,100,0.8,100,0.9,100,4.3,100,3.4,100,5.3,100,998.0,100,33.5,100,204,100,40.3,100,5,100,-4.7,1,6,1,998.0,1,998.0,100,998.0,100,33.5,100,32.4,100,204,100,199,100,40.3,100,40.0,100
2023-11-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T07:10:00.000Z,110,2023-11-08T07:15:43.933Z,45.48708,100,-61.14100000000001,100,11.8,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,30.6,100,207,100,36.7,100,5,100,-4.5,1,6,1,997.9,1,997.9,100,997.9,100,30.6,100,29.5,100,207,100,202,100,36.7,100,36.4,100
2023-11-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T07:20:00.000Z,110,2023-11-08T07:22:45.458Z,45.48708,100,-61.14100000000001,100,12.0,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,33.1,100,212,100,41.4,100,5,100,-4.4,1,6,1,997.7,1,997.7,100,997.6,100,33.1,100,32.0,100,212,100,207,100,41.4,100,40.3,100
2023-11-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T07:30:00.000Z,110,2023-11-08T07:32:44.410Z,45.4871,100,-61.14100000000001,100,11.9,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,28.8,100,212,100,34.6,100,5,100,-4.2,1,6,1,997.6,1,997.6,100,997.5,100,28.8,100,27.7,100,212,100,207,100,34.6,100,33.8,100
2023-11-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T07:40:00.000Z,110,2023-11-08T07:42:45.270Z,45.48708,100,-61.14100000000001,100,11.9,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,25.6,100,215,100,32.4,100,5,100,-4.0,1,6,1,997.5,1,997.5,100,997.4,100,25.6,100,24.8,100,215,100,210,100,32.4,100,32.8,100
2023-11-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-08T07:50:00.000Z,110,2023-11-08T07:52:43.660Z,45.48708,100,-61.140980000000006,100,11.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,24.8,100,213,100,30.6,100,5,100,-3.8,1,6,1,997.3,1,997.3,100,997.3,100,24.8,100,23.8,100,213,100,208,100,30.6,100,29.9,100
