sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T00:00:00.000Z,108,2023-04-20T00:03:43.156Z,45.487,100,-61.14147,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,7.3,100,0.8,100,0.9,100,7.6,100,5.6,100,8.3,100,1010.4,100,19.4,100,115,100,22.0,100,5,100,6,1,-1.6,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,18.7,100,115,100,117,100,22.0,100,21.2,100
2023-04-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T00:10:00.000Z,110,2023-04-20T00:13:49.611Z,,-1,,-1,4.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,121,100,23.0,100,5,100,5,1,-1.4,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,18.7,100,121,100,123,100,23.0,100,22.3,100
2023-04-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T00:20:00.000Z,110,2023-04-20T00:23:50.379Z,45.48702,100,-61.14147,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,126,100,21.2,100,5,100,6,1,-1.2,1,1010.4,1,1010.4,100,1010.4,100,16.9,100,16.2,100,126,100,128,100,21.2,100,21.2,100
2023-04-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T00:30:00.000Z,110,2023-04-20T00:33:51.649Z,45.486999999999995,100,-61.14147,100,3.1,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,118,100,19.1,100,5,100,6,1,-1.1,1,1010.3,1,1010.3,100,1010.3,100,16.6,100,15.8,100,118,100,121,100,19.1,100,18.7,100
2023-04-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T00:40:00.000Z,110,2023-04-20T00:43:51.594Z,45.48702,100,-61.14145,100,2.9,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.1,100,126,100,18.4,100,5,100,6,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,15.1,100,14.4,100,126,100,128,100,18.4,100,17.3,100
2023-04-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T00:50:00.000Z,110,2023-04-20T00:52:53.261Z,45.486999999999995,100,-61.14143000000001,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,120,100,16.6,100,5,100,6,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,12.2,100,120,100,122,100,16.6,100,16.2,100
2023-04-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T01:00:00.000Z,108,2023-04-20T01:03:04.775Z,45.487,100,-61.14145,100,2.8,100,2.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,7.9,100,0.8,100,1.0,100,7.9,100,6.1,100,8.7,100,1010.1,100,14.4,100,125,100,16.9,100,5,100,6,1,-0.9,1,1010.1,1,1010.1,100,1010.2,100,14.4,100,13.7,100,125,100,128,100,16.9,100,16.6,100
2023-04-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T01:10:00.000Z,110,2023-04-20T01:15:56.855Z,45.486999999999995,100,-61.14145,100,3.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,133,100,18.7,100,5,100,6,1,-1.0,1,1010.0,1,1010.0,100,1010.1,100,14.4,100,14.0,100,133,100,135,100,18.7,100,18.0,100
2023-04-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T01:20:00.000Z,110,2023-04-20T01:22:58.231Z,45.48702,100,-61.14143000000001,100,3.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,143,100,14.0,100,5,100,7,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,12.2,100,12.2,100,143,100,144,100,14.0,100,14.4,100
2023-04-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T01:30:00.000Z,110,2023-04-20T01:33:02.948Z,45.48702,100,-61.14143000000001,100,4.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.8,100,157,100,18.0,100,5,100,7,1,-1.3,1,1009.7,1,1009.7,100,1009.7,100,15.8,100,15.5,100,157,100,159,100,18.0,100,18.0,100
2023-04-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T01:40:00.000Z,110,2023-04-20T01:43:11.507Z,45.487,100,-61.1414,100,3.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.2,100,161,100,18.4,100,5,100,8,1,-1.4,1,1009.6,1,1009.6,100,1009.6,100,16.2,100,15.5,100,161,100,164,100,18.4,100,18.0,100
2023-04-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T01:50:00.000Z,110,2023-04-20T01:53:22.569Z,45.486999999999995,100,-61.14143000000001,100,3.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.4,100,182,100,15.8,100,5,100,7,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,14.4,100,14.0,100,182,100,184,100,15.8,100,15.5,100
2023-04-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T02:00:00.000Z,108,2023-04-20T02:03:14.632Z,45.487,100,-61.14138000000001,100,3.3,100,2.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.8,100,0.8,100,1.1,100,7.9,100,6.0,100,8.7,100,1009.8,100,7.6,100,171,100,13.7,100,5,100,8,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,7.6,100,7.2,100,171,100,171,100,13.7,100,13.7,100
2023-04-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T02:10:00.000Z,110,2023-04-20T02:16:21.257Z,45.48702,100,-61.1414,100,3.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,323,100,21.6,100,5,100,8,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,12.6,100,323,100,325,100,21.6,100,20.2,100
2023-04-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T02:20:00.000Z,110,2023-04-20T02:24:21.288Z,45.48705,100,-61.1414,100,3.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,213,100,28.1,100,5,100,8,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,18.7,100,213,100,215,100,28.1,100,28.1,100
2023-04-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T02:30:00.000Z,110,2023-04-20T02:33:20.852Z,45.48703,100,-61.14138000000001,100,3.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,230,100,24.1,100,5,100,8,1,-1.0,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.7,100,230,100,232,100,24.1,100,23.4,100
2023-04-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T02:40:00.000Z,110,2023-04-20T02:43:32.373Z,45.48703,100,-61.14135,100,3.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,231,100,20.2,100,5,100,8,1,-1.2,1,1009.2,1,1009.2,100,1009.2,100,17.3,100,16.9,100,231,100,233,100,20.2,100,19.8,100
2023-04-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T02:50:00.000Z,110,2023-04-20T02:53:31.793Z,45.48702,100,-61.14138000000001,100,3.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.0,100,247,100,21.6,100,5,100,8,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,13.0,100,12.6,100,247,100,250,100,21.6,100,21.6,100
2023-04-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T03:00:00.000Z,108,2023-04-20T03:03:34.285Z,45.48702,100,-61.14135,100,3.7,100,2.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,7.6,100,0.8,100,1.1,100,7.9,100,5.8,100,8.3,100,1009.4,100,9.7,100,259,100,14.0,100,5,100,8,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.4,100,259,100,262,100,14.0,100,13.7,100
2023-04-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T03:10:00.000Z,110,2023-04-20T03:16:35.341Z,45.48703,100,-61.14137,100,4.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.3,100,252,100,20.9,100,5,100,8,1,-1.2,1,1009.2,1,1009.2,100,1009.2,100,13.3,100,13.3,100,252,100,255,100,20.9,100,20.2,100
2023-04-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T03:20:00.000Z,110,2023-04-20T03:23:53.357Z,45.48705,100,-61.1414,100,3.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,252,100,17.6,100,5,100,6,1,-1.3,1,1009.1,1,1009.1,100,1009.1,100,14.4,100,14.4,100,252,100,255,100,17.6,100,17.3,100
2023-04-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T03:30:00.000Z,110,2023-04-20T03:33:51.137Z,45.48703,100,-61.14138000000001,100,3.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.7,100,238,100,16.6,100,5,100,6,1,-1.2,1,1009.1,1,1009.1,100,1009.1,100,13.7,100,13.3,100,238,100,240,100,16.6,100,16.6,100
2023-04-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T03:40:00.000Z,110,2023-04-20T03:43:49.845Z,45.48693,100,-61.14125,100,3.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.1,100,226,100,18.7,100,5,100,6,1,-1.3,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,15.1,100,226,100,228,100,18.7,100,19.1,100
2023-04-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T03:50:00.000Z,110,2023-04-20T03:53:54.441Z,45.48703,100,-61.14138000000001,100,3.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,250,100,16.9,100,5,100,6,1,-1.2,1,1009.1,1,1009.1,100,1009.1,100,14.4,100,13.7,100,250,100,253,100,16.9,100,16.6,100
2023-04-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T04:00:00.000Z,108,2023-04-20T04:04:01.065Z,45.48702,100,-61.141369999999995,100,3.5,100,2.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,7.4,100,0.8,100,0.9,100,7.7,100,5.3,100,8.0,100,1009.0,100,14.8,100,256,100,17.6,100,5,100,7,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,14.8,100,14.4,100,256,100,259,100,17.6,100,16.9,100
2023-04-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T04:10:00.000Z,110,2023-04-20T04:17:02.259Z,45.486999999999995,100,-61.14135,100,3.3,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.7,100,263,100,13.0,100,5,100,6,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,9.7,100,9.7,100,263,100,266,100,13.0,100,12.6,100
2023-04-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T04:20:00.000Z,110,2023-04-20T04:23:00.624Z,45.48702,100,-61.141369999999995,100,3.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.8,100,254,100,12.6,100,5,100,6,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,10.8,100,10.8,100,254,100,257,100,12.6,100,12.2,100
2023-04-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T04:30:00.000Z,110,2023-04-20T04:33:01.128Z,45.48702,100,-61.14137,100,3.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.8,100,268,100,11.2,100,5,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.9,100,6.8,100,6.8,100,268,100,270,100,11.2,100,10.8,100
2023-04-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T04:40:00.000Z,110,2023-04-20T04:43:04.342Z,45.48702,100,-61.14138000000001,100,3.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,4.0,100,3,100,9.0,100,5,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,4.0,100,4.0,100,3,100,9,100,9.0,100,9.0,100
2023-04-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T04:50:00.000Z,110,2023-04-20T04:53:03.490Z,45.48702,100,-61.14137,100,3.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,2.9,100,155,100,5.4,100,5,100,6,1,-1.1,1,1008.7,1,1008.7,100,1008.8,100,2.9,100,2.9,100,155,100,158,100,5.4,100,5.0,100
2023-04-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T05:00:00.000Z,108,2023-04-20T05:03:09.710Z,45.48703,100,-61.14138000000001,100,3.9,100,2.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.4,100,7.4,100,0.7,100,0.9,100,7.4,100,5.9,100,8.3,100,1008.7,100,2.9,100,152,100,5.8,100,5,100,6,1,-1.1,1,1008.7,1,1008.7,100,1008.7,100,2.9,100,2.9,100,152,100,154,100,5.8,100,5.8,100
2023-04-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T05:10:00.000Z,110,2023-04-20T05:16:19.698Z,45.48702,100,-61.14138000000001,100,3.7,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,3.6,100,204,100,6.5,100,5,100,6,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,3.6,100,3.6,100,204,100,206,100,6.5,100,6.5,100
2023-04-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T05:20:00.000Z,110,2023-04-20T05:23:21.450Z,45.48702,100,-61.141369999999995,100,3.5,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.1,100,246,100,17.3,100,5,100,6,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,10.1,100,9.7,100,246,100,248,100,17.3,100,16.6,100
2023-04-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T05:30:00.000Z,110,2023-04-20T05:33:20.879Z,45.486999999999995,100,-61.14135,100,4.5,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.7,100,278,100,27.0,100,5,100,7,1,-0.7,1,1008.6,1,1008.6,100,1008.6,100,18.7,100,18.0,100,278,100,280,100,27.0,100,25.9,100
2023-04-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T05:40:00.000Z,110,2023-04-20T05:43:22.569Z,45.48695,100,-61.14133,100,5.2,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.4,100,302,100,39.2,100,5,100,8,1,-0.7,1,1008.6,1,1008.6,100,1008.6,100,28.4,100,27.4,100,302,100,304,100,39.2,100,38.2,100
2023-04-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T05:50:00.000Z,110,2023-04-20T05:53:26.878Z,45.48697,100,-61.14131999999999,100,5.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.8,100,307,100,36.7,100,5,100,6,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,28.8,100,27.7,100,307,100,310,100,36.7,100,36.0,100
2023-04-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T06:00:00.000Z,108,2023-04-20T06:03:23.708Z,45.48693,100,-61.14128,100,5.0,100,2.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,7.1,100,5.1,100,7.7,100,1008.6,100,30.6,100,309,100,39.2,100,5,100,6,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,30.6,100,29.5,100,309,100,311,100,39.2,100,37.4,100
2023-04-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T06:10:00.000Z,110,2023-04-20T06:16:30.428Z,45.48688,100,-61.14123000000001,100,4.7,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.0,100,317,100,41.0,100,5,100,7,1,-0.6,1,1008.6,1,1008.6,100,1008.6,100,32.0,100,30.6,100,317,100,319,100,41.0,100,38.5,100
2023-04-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T06:20:00.000Z,110,2023-04-20T06:23:30.343Z,45.48688,100,-61.1412,100,4.5,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.0,100,315,100,44.3,100,5,100,6,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,36.0,100,34.2,100,315,100,317,100,44.3,100,43.2,100
2023-04-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T06:30:00.000Z,110,2023-04-20T06:33:31.580Z,45.48688,100,-61.14123000000001,100,4.2,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.4,100,318,100,44.3,100,5,100,5,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,32.4,100,31.0,100,318,100,320,100,44.3,100,44.6,100
2023-04-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T06:40:00.000Z,110,2023-04-20T06:43:35.616Z,45.48687,100,-61.14122,100,4.1,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.8,100,320,100,41.4,100,5,100,5,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,32.8,100,31.7,100,320,100,322,100,41.4,100,40.0,100
2023-04-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T06:50:00.000Z,110,2023-04-20T06:53:42.232Z,45.48688,100,-61.14123000000001,100,3.9,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.8,100,322,100,34.9,100,5,100,5,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,28.8,100,27.4,100,322,100,325,100,34.9,100,34.6,100
2023-04-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T07:00:00.000Z,108,2023-04-20T07:03:44.451Z,45.48688,100,-61.14125,100,3.8,100,2.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,6.5,100,3.9,100,8.0,100,1008.8,100,26.6,100,320,100,34.9,100,5,100,5,1,-0.2,1,1008.8,1,1008.8,100,1008.8,100,26.6,100,25.6,100,320,100,322,100,34.9,100,33.8,100
2023-04-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T07:10:00.000Z,110,2023-04-20T07:16:50.183Z,45.48688,100,-61.14123000000001,100,3.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,26.3,100,319,100,33.5,100,5,100,5,1,-0.2,1,1008.8,1,1008.8,100,1008.8,100,26.3,100,25.2,100,319,100,322,100,33.5,100,31.7,100
2023-04-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T07:20:00.000Z,110,2023-04-20T07:23:59.398Z,45.4869,100,-61.14123000000001,100,3.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,320,100,29.9,100,5,100,5,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.0,100,320,100,322,100,29.9,100,29.2,100
2023-04-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T07:30:00.000Z,110,2023-04-20T07:33:56.368Z,45.4869,100,-61.14125,100,3.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,313,100,31.0,100,5,100,3,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,23.4,100,313,100,316,100,31.0,100,31.3,100
2023-04-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T07:40:00.000Z,110,2023-04-20T07:43:56.892Z,45.4869,100,-61.14125,100,3.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,312,100,35.3,100,5,100,3,1,0.2,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,27.7,100,312,100,314,100,35.3,100,34.9,100
2023-04-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-20T07:50:00.000Z,110,2023-04-20T07:54:00.164Z,45.4869,100,-61.14127,100,3.8,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.2,100,316,100,33.8,100,5,100,3,1,0.4,1,1009.1,1,1009.1,100,1009.1,100,25.2,100,24.1,100,316,100,318,100,33.8,100,32.4,100
