sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T00:00:00.000Z,108,2022-03-24T00:06:45.121Z,45.48695,100,-61.1411,100,0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.5,100,2.4,100,2.5,100,1020.6,100,29.9,100,341,100,35.6,100,5,100,3.6,1,1,1,1020.6,1,1020.6,100,1020.6,100,29.9,100,29.2,100,341,100,344,100,35.6,100,36.0,100
2022-03-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T00:10:00.000Z,110,2022-03-24T00:12:46.991Z,,-1,,-1,1.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,343,100,33.1,100,5,100,3.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.0,100,343,100,345,100,33.1,100,32.8,100
2022-03-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T00:20:00.000Z,110,2022-03-24T00:22:53.653Z,45.48693,100,-61.1411,100,0.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,342,100,32.4,100,5,100,3.0,1,1,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.6,100,342,100,344,100,32.4,100,31.7,100
2022-03-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T00:30:00.000Z,110,2022-03-24T00:32:54.947Z,45.48695,100,-61.14108,100,0.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.2,100,341,100,31.0,100,5,100,3.0,1,1,1,1020.6,1,1020.6,100,1020.7,100,25.2,100,24.8,100,341,100,343,100,31.0,100,29.5,100
2022-03-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T00:40:00.000Z,110,2022-03-24T00:42:55.497Z,45.48695,100,-61.1411,100,0.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,337,100,30.2,100,5,100,2.8,1,1,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,23.8,100,337,100,339,100,30.2,100,29.5,100
2022-03-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T00:50:00.000Z,110,2022-03-24T00:52:51.526Z,45.48697,100,-61.14112,100,0.4,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,333,100,28.8,100,5,100,2.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,23.0,100,333,100,335,100,28.8,100,27.4,100
2022-03-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T01:00:00.000Z,108,2022-03-24T01:02:57.450Z,45.48697,100,-61.1411,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.6,100,2.4,100,2.5,100,1020.9,100,21.6,100,333,100,29.2,100,5,100,2.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,21.2,100,333,100,336,100,29.2,100,28.4,100
2022-03-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T01:10:00.000Z,110,2022-03-24T01:16:00.811Z,45.48697,100,-61.1411,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,335,100,25.2,100,5,100,2.5,1,1,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.5,100,335,100,338,100,25.2,100,24.5,100
2022-03-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T01:20:00.000Z,110,2022-03-24T01:22:59.199Z,45.486979999999996,100,-61.14108,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,335,100,27.7,100,5,100,2.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.9,100,335,100,338,100,27.7,100,27.0,100
2022-03-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T01:30:00.000Z,110,2022-03-24T01:33:11.957Z,45.48698,100,-61.14108,100,0.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.5,100,337,100,28.4,100,5,100,1.9,1,1,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,20.2,100,337,100,339,100,28.4,100,28.1,100
2022-03-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T01:40:00.000Z,110,2022-03-24T01:43:14.452Z,45.486979999999996,100,-61.14108,100,0.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,342,100,24.8,100,5,100,1.7,1,1,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,19.1,100,342,100,344,100,24.8,100,24.1,100
2022-03-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T01:50:00.000Z,110,2022-03-24T01:53:13.657Z,45.48698,100,-61.14108,100,0.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.2,100,340,100,25.9,100,5,100,1.4,1,1,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,20.2,100,340,100,343,100,25.9,100,25.6,100
2022-03-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T02:00:00.000Z,108,2022-03-24T02:03:13.018Z,45.486979999999996,100,-61.1411,100,0.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1021.0,100,23.0,100,339,100,30.6,100,5,100,1.0,1,1,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,22.7,100,339,100,342,100,30.6,100,29.9,100
2022-03-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T02:10:00.000Z,110,2022-03-24T02:16:17.935Z,45.48698,100,-61.14106999999999,100,0.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,338,100,31.7,100,5,100,0.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,23.0,100,338,100,340,100,31.7,100,31.0,100
2022-03-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T02:20:00.000Z,110,2022-03-24T02:23:22.963Z,45.48697,100,-61.14108,100,-0.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.2,100,331,100,32.8,100,5,100,0.8,1,1,1,1021.0,1,1021.0,100,1021.0,100,25.2,100,24.5,100,331,100,334,100,32.8,100,32.4,100
2022-03-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T02:30:00.000Z,110,2022-03-24T02:33:17.500Z,45.48698,100,-61.14108,100,-0.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,328,100,33.8,100,5,100,0.7,1,1,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,27.0,100,328,100,330,100,33.8,100,32.4,100
2022-03-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T02:40:00.000Z,110,2022-03-24T02:43:19.680Z,45.48697,100,-61.141119999999994,100,-0.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.8,100,326,100,36.0,100,5,100,0.8,1,1,1,1021.2,1,1021.2,100,1021.2,100,28.8,100,27.7,100,326,100,329,100,36.0,100,35.3,100
2022-03-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T02:50:00.000Z,110,2022-03-24T02:53:29.431Z,45.486999999999995,100,-61.1411,100,-0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.6,100,330,100,37.4,100,5,100,0.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,30.6,100,29.9,100,330,100,333,100,37.4,100,36.7,100
2022-03-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T03:00:00.000Z,108,2022-03-24T03:03:34.153Z,45.487,100,-61.14108,100,-0.1,100,1.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1021.2,100,31.0,100,330,100,37.1,100,5,100,0.6,1,1,1,1021.2,1,1021.2,100,1021.2,100,31.0,100,30.2,100,330,100,333,100,37.1,100,36.0,100
2022-03-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T03:10:00.000Z,110,2022-03-24T03:16:41.420Z,45.48698,100,-61.14112,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.5,100,329,100,35.6,100,5,100,0.8,1,2,1,1021.3,1,1021.3,100,1021.3,100,29.5,100,28.8,100,329,100,332,100,35.6,100,33.8,100
2022-03-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T03:20:00.000Z,110,2022-03-24T03:22:34.423Z,45.487,100,-61.14105,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.0,100,333,100,33.1,100,5,100,1.0,1,3,1,1021.5,1,1021.5,100,1021.5,100,27.0,100,26.3,100,333,100,335,100,33.1,100,32.4,100
2022-03-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T03:30:00.000Z,110,2022-03-24T03:32:44.188Z,45.48698,100,-61.14105,100,-0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.6,100,334,100,36.0,100,5,100,1.0,1,3,1,1021.7,1,1021.7,100,1021.7,100,26.6,100,25.9,100,334,100,337,100,36.0,100,34.6,100
2022-03-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T03:40:00.000Z,110,2022-03-24T03:43:44.416Z,45.48702,100,-61.14106999999999,100,-0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.3,100,331,100,35.6,100,5,100,1.2,1,3,1,1021.8,1,1021.8,100,1021.8,100,26.3,100,25.6,100,331,100,334,100,35.6,100,35.3,100
2022-03-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T03:50:00.000Z,110,2022-03-24T03:52:44.160Z,45.48698,100,-61.14106999999999,100,-0.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.1,100,331,100,36.0,100,5,100,1.1,1,3,1,1021.8,1,1021.8,100,1021.8,100,28.1,100,27.4,100,331,100,334,100,36.0,100,34.2,100
2022-03-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T04:00:00.000Z,108,2022-03-24T04:02:50.334Z,45.486979999999996,100,-61.14106999999999,100,-0.5,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.8,100,1021.9,100,27.0,100,328,100,36.0,100,5,100,1.0,1,3,1,1021.9,1,1021.9,100,1021.9,100,27.0,100,26.3,100,328,100,331,100,36.0,100,35.6,100
2022-03-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T04:10:00.000Z,110,2022-03-24T04:15:52.010Z,45.48698,100,-61.14108,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.4,100,330,100,32.8,100,5,100,1.1,1,3,1,1022.0,1,1022.0,100,1022.0,100,27.4,100,26.6,100,330,100,333,100,32.8,100,32.4,100
2022-03-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T04:20:00.000Z,110,2022-03-24T04:22:52.704Z,45.487,100,-61.14108,100,-0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,327,100,33.5,100,5,100,1.2,1,3,1,1022.1,1,1022.1,100,1022.2,100,27.4,100,26.6,100,327,100,330,100,33.5,100,32.4,100
2022-03-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T04:30:00.000Z,110,2022-03-24T04:32:58.559Z,45.48698,100,-61.14106999999999,100,-0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,328,100,33.1,100,5,100,1.3,1,3,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,25.6,100,328,100,331,100,33.1,100,33.5,100
2022-03-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T04:40:00.000Z,110,2022-03-24T04:42:56.527Z,45.486979999999996,100,-61.14106999999999,100,-0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,333,100,31.7,100,5,100,1.3,1,3,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,24.8,100,333,100,336,100,31.7,100,30.6,100
2022-03-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T04:50:00.000Z,110,2022-03-24T04:52:58.293Z,45.48698,100,-61.14105,100,-0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.2,100,333,100,30.6,100,5,100,1.4,1,3,1,1022.5,1,1022.5,100,1022.5,100,25.2,100,24.5,100,333,100,335,100,30.6,100,29.9,100
2022-03-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T05:00:00.000Z,108,2022-03-24T05:03:01.837Z,45.486979999999996,100,-61.14108,100,-0.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1022.7,100,21.2,100,335,100,28.4,100,5,100,1.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,21.2,100,20.9,100,335,100,337,100,28.4,100,28.8,100
2022-03-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T05:10:00.000Z,110,2022-03-24T05:16:14.495Z,45.486999999999995,100,-61.14106999999999,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,338,100,24.8,100,5,100,1.8,1,3,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,15.5,100,338,100,340,100,24.8,100,24.8,100
2022-03-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T05:20:00.000Z,110,2022-03-24T05:23:12.742Z,45.486979999999996,100,-61.1411,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.3,100,340,100,14.4,100,5,100,1.7,1,2,1,1022.6,1,1022.6,100,1022.6,100,8.3,100,8.3,100,340,100,342,100,14.4,100,14.4,100
2022-03-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T05:30:00.000Z,110,2022-03-24T05:33:19.385Z,45.48695,100,-61.14106999999999,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,332,100,22.3,100,5,100,1.4,1,1,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.5,100,332,100,334,100,22.3,100,22.3,100
2022-03-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T05:40:00.000Z,110,2022-03-24T05:43:17.127Z,45.487,100,-61.14108,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,12.2,100,324,100,21.2,100,5,100,1.5,1,1,1,1022.7,1,1022.7,100,1022.7,100,12.2,100,12.2,100,324,100,327,100,21.2,100,21.2,100
2022-03-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T05:50:00.000Z,110,2022-03-24T05:53:21.099Z,45.486999999999995,100,-61.14106999999999,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.3,100,314,100,22.3,100,5,100,1.7,1,1,1,1022.8,1,1022.8,100,1022.8,100,13.3,100,13.0,100,314,100,317,100,22.3,100,22.7,100
2022-03-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T06:00:00.000Z,108,2022-03-24T06:03:19.477Z,45.487,100,-61.14108,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1022.8,100,16.2,100,337,100,25.2,100,5,100,1.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,16.2,100,15.8,100,337,100,339,100,25.2,100,25.2,100
2022-03-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T06:10:00.000Z,110,2022-03-24T06:16:24.576Z,45.48698,100,-61.14106999999999,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,339,100,32.0,100,5,100,1.6,1,1,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,339,100,341,100,32.0,100,31.0,100
2022-03-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T06:20:00.000Z,110,2022-03-24T06:23:35.644Z,45.48697,100,-61.14108,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,342,100,32.4,100,5,100,1.4,1,1,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.4,100,342,100,345,100,32.4,100,31.3,100
2022-03-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T06:30:00.000Z,110,2022-03-24T06:33:41.044Z,45.48698,100,-61.14108,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,345,100,31.7,100,5,100,1.2,1,1,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.6,100,345,100,347,100,31.7,100,30.6,100
2022-03-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T06:40:00.000Z,110,2022-03-24T06:42:43.828Z,45.48697,100,-61.14108,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,341,100,32.0,100,5,100,1.2,1,1,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,23.0,100,341,100,343,100,32.0,100,32.0,100
2022-03-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T06:50:00.000Z,110,2022-03-24T06:53:40.883Z,45.48697,100,-61.14106999999999,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.9,100,337,100,34.9,100,5,100,1.2,1,1,1,1023.0,1,1023.0,100,1023.0,100,25.9,100,25.2,100,337,100,339,100,34.9,100,35.3,100
2022-03-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T07:00:00.000Z,108,2022-03-24T07:03:44.494Z,45.48697,100,-61.14105,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1023.2,100,28.1,100,331,100,38.2,100,5,100,1.3,1,1,1,1023.2,1,1023.2,100,1023.2,100,28.1,100,27.4,100,331,100,333,100,38.2,100,37.1,100
2022-03-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T07:10:00.000Z,110,2022-03-24T07:15:42.732Z,45.48695,100,-61.14102,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.6,100,330,100,33.8,100,5,100,1.3,1,1,1,1023.4,1,1023.4,100,1023.4,100,26.6,100,25.9,100,330,100,332,100,33.8,100,33.5,100
2022-03-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T07:20:00.000Z,110,2022-03-24T07:22:47.396Z,45.48697,100,-61.14103000000001,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.2,100,326,100,38.5,100,5,100,1.1,1,1,1,1023.3,1,1023.3,100,1023.3,100,30.2,100,29.5,100,326,100,329,100,38.5,100,38.2,100
2022-03-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T07:30:00.000Z,110,2022-03-24T07:32:46.153Z,45.48697,100,-61.14106999999999,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.6,100,327,100,36.7,100,5,100,1.0,1,3,1,1023.3,1,1023.3,100,1023.4,100,30.6,100,29.9,100,327,100,329,100,36.7,100,36.0,100
2022-03-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T07:40:00.000Z,110,2022-03-24T07:42:51.486Z,45.48697,100,-61.14108,100,-0.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.4,100,329,100,37.1,100,5,100,1.1,1,3,1,1023.5,1,1023.5,100,1023.5,100,27.4,100,26.6,100,329,100,331,100,37.1,100,35.6,100
2022-03-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-24T07:50:00.000Z,110,2022-03-24T07:52:54.183Z,45.48698,100,-61.14106999999999,100,-0.9,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,346,100,30.6,100,5,100,1.3,1,3,1,1023.7,1,1023.7,100,1023.8,100,23.4,100,23.0,100,346,100,349,100,30.6,100,29.5,100
