sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T00:00:00.000Z,108,2023-07-27T00:02:57.437Z,45.48697,100,-61.14095,100,21.1,100,20.7,100,12.6,100,0.0,100,2.8,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.8,100,2.5,100,2.4,100,1014.7,100,20.5,100,257,100,25.2,100,5,100,0.9,1,3,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,18.7,100,257,100,252,100,25.2,100,23.8,100
2023-07-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T00:10:00.000Z,110,2023-07-27T00:12:59.391Z,45.48697,100,-61.14097,100,21.8,100,21.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,265,100,24.1,100,5,100,1.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,19.1,100,265,100,259,100,24.1,100,23.0,100
2023-07-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T00:20:00.000Z,110,2023-07-27T00:23:15.874Z,45.48697,100,-61.140969999999996,100,21.5,100,20.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,267,100,25.9,100,5,100,1.2,1,3,1,1015.0,1,1015.0,100,1014.9,100,22.0,100,20.9,100,267,100,262,100,25.9,100,24.8,100
2023-07-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T00:30:00.000Z,110,2023-07-27T00:33:08.915Z,45.48697,100,-61.140980000000006,100,21.6,100,20.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,270,100,26.3,100,5,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,21.2,100,270,100,265,100,26.3,100,25.6,100
2023-07-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T00:40:00.000Z,110,2023-07-27T00:43:12.127Z,45.48697,100,-61.140980000000006,100,21.6,100,20.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,274,100,27.7,100,5,100,1.3,1,3,1,1015.0,1,1015.0,100,1014.9,100,23.8,100,22.7,100,274,100,269,100,27.7,100,27.4,100
2023-07-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T00:50:00.000Z,110,2023-07-27T00:53:13.190Z,45.48698,100,-61.140980000000006,100,21.4,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,268,100,25.9,100,5,100,1.2,1,3,1,1015.0,1,1015.0,100,1014.9,100,22.7,100,21.6,100,268,100,263,100,25.9,100,25.2,100
2023-07-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T01:00:00.000Z,108,2023-07-27T01:03:14.658Z,45.486979999999996,100,-61.140980000000006,100,21.3,100,20.6,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.6,100,2.5,100,1015.1,100,20.9,100,268,100,24.5,100,5,100,1.3,1,2,1,1015.1,1,1015.1,100,1015.0,100,20.9,100,19.8,100,268,100,263,100,24.5,100,23.4,100
2023-07-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T01:10:00.000Z,110,2023-07-27T01:16:18.671Z,45.48697,100,-61.140980000000006,100,21.0,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,264,100,24.1,100,5,100,1.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,19.8,100,264,100,258,100,24.1,100,23.0,100
2023-07-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T01:20:00.000Z,110,2023-07-27T01:23:18.982Z,45.486979999999996,100,-61.140969999999996,100,21.0,100,20.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,266,100,25.2,100,5,100,1.1,1,1,1,1015.0,1,1015.0,100,1014.9,100,20.9,100,20.2,100,266,100,261,100,25.2,100,23.4,100
2023-07-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T01:30:00.000Z,110,2023-07-27T01:33:22.300Z,45.486999999999995,100,-61.140980000000006,100,20.7,100,20.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,265,100,22.3,100,5,100,1.2,1,1,1,1015.1,1,1015.1,100,1015.0,100,18.0,100,16.9,100,265,100,260,100,22.3,100,21.2,100
2023-07-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T01:40:00.000Z,110,2023-07-27T01:43:21.007Z,45.486979999999996,100,-61.140980000000006,100,20.6,100,20.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,271,100,24.8,100,5,100,1.1,1,1,1,1015.1,1,1015.1,100,1015.0,100,20.2,100,19.1,100,271,100,266,100,24.8,100,23.8,100
2023-07-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T01:50:00.000Z,110,2023-07-27T01:53:34.585Z,45.486999999999995,100,-61.140980000000006,100,20.6,100,20.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,272,100,25.9,100,5,100,1.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,21.2,100,272,100,267,100,25.9,100,24.8,100
2023-07-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T02:00:00.000Z,108,2023-07-27T02:03:21.999Z,45.48697,100,-61.14100000000001,100,20.5,100,20.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.7,100,2.6,100,2.4,100,1015.1,100,21.6,100,273,100,24.5,100,5,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.0,100,21.6,100,20.5,100,273,100,268,100,24.5,100,23.4,100
2023-07-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T02:10:00.000Z,110,2023-07-27T02:16:34.074Z,45.48695,100,-61.140980000000006,100,20.3,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,275,100,22.7,100,5,100,1.0,1,1,1,1015.2,1,1015.2,100,1015.1,100,19.8,100,18.7,100,275,100,270,100,22.7,100,22.0,100
2023-07-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T02:20:00.000Z,110,2023-07-27T02:23:39.320Z,45.48697,100,-61.14100000000001,100,20.4,100,20.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,274,100,23.4,100,5,100,0.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,19.4,100,274,100,269,100,23.4,100,22.3,100
2023-07-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T02:30:00.000Z,110,2023-07-27T02:33:36.502Z,45.48698,100,-61.14103000000001,100,20.5,100,19.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,278,100,25.9,100,5,100,0.8,1,1,1,1015.1,1,1015.1,100,1015.0,100,22.7,100,21.6,100,278,100,273,100,25.9,100,25.2,100
2023-07-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T02:40:00.000Z,110,2023-07-27T02:43:39.876Z,45.48697,100,-61.14102,100,20.4,100,19.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.6,100,278,100,24.8,100,5,100,0.6,1,1,1,1015.1,1,1015.1,100,1015.1,100,21.6,100,20.5,100,278,100,273,100,24.8,100,24.1,100
2023-07-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T02:50:00.000Z,110,2023-07-27T02:53:42.720Z,45.48698,100,-61.140980000000006,100,20.4,100,19.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.6,100,275,100,24.8,100,5,100,0.6,1,1,1,1015.1,1,1015.1,100,1015.1,100,21.6,100,20.5,100,275,100,270,100,24.8,100,23.8,100
2023-07-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T03:00:00.000Z,108,2023-07-27T03:02:40.596Z,45.486979999999996,100,-61.14095,100,20.2,100,19.7,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.0,100,2.6,100,6.9,100,1015.1,100,20.9,100,271,100,23.8,100,5,100,0.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,271,100,266,100,23.8,100,22.7,100
2023-07-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T03:10:00.000Z,110,2023-07-27T03:15:54.493Z,45.48698,100,-61.14093,100,19.9,100,19.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,258,100,21.2,100,5,100,0.4,1,2,1,1015.3,1,1015.3,100,1015.2,100,18.0,100,16.9,100,258,100,253,100,21.2,100,20.5,100
2023-07-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T03:20:00.000Z,110,2023-07-27T03:22:56.440Z,45.486979999999996,100,-61.140969999999996,100,20.1,100,19.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,260,100,21.6,100,5,100,0.2,1,2,1,1015.2,1,1015.2,100,1015.1,100,19.4,100,18.4,100,260,100,255,100,21.6,100,20.5,100
2023-07-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T03:30:00.000Z,110,2023-07-27T03:32:55.747Z,45.486999999999995,100,-61.14095,100,20.1,100,19.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.2,100,262,100,22.3,100,5,100,0.1,1,2,1,1015.1,1,1015.1,100,1015.1,100,20.2,100,19.1,100,262,100,257,100,22.3,100,21.2,100
2023-07-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T03:40:00.000Z,110,2023-07-27T03:42:59.221Z,45.487,100,-61.140980000000006,100,20.3,100,19.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,260,100,23.8,100,5,100,0.0,1,0,1,1015.0,1,1015.0,100,1014.9,100,21.6,100,20.5,100,260,100,255,100,23.8,100,23.0,100
2023-07-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T03:50:00.000Z,110,2023-07-27T03:52:58.322Z,45.486999999999995,100,-61.14100000000001,100,20.1,100,19.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,256,100,26.6,100,5,100,0.0,1,0,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,21.2,100,256,100,251,100,26.6,100,25.6,100
2023-07-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T04:00:00.000Z,108,2023-07-27T04:03:03.169Z,45.486979999999996,100,-61.140980000000006,100,20.1,100,19.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.2,100,2.5,100,2.2,100,1014.9,100,22.7,100,259,100,28.4,100,5,100,-0.2,1,8,1,1014.9,1,1014.9,100,1014.8,100,22.7,100,21.6,100,259,100,254,100,28.4,100,27.4,100
2023-07-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T04:10:00.000Z,110,2023-07-27T04:16:06.080Z,45.48698,100,-61.140980000000006,100,19.7,100,19.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,261,100,25.6,100,5,100,-0.1,1,8,1,1014.9,1,1014.9,100,1014.8,100,20.5,100,19.8,100,261,100,256,100,25.6,100,25.2,100
2023-07-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T04:20:00.000Z,110,2023-07-27T04:23:08.036Z,45.486979999999996,100,-61.140980000000006,100,19.2,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,257,100,22.3,100,5,100,-0.1,1,0,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,257,100,252,100,22.3,100,21.6,100
2023-07-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T04:30:00.000Z,110,2023-07-27T04:33:06.063Z,45.48698,100,-61.14095,100,19.2,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.4,100,259,100,22.3,100,5,100,-0.1,1,8,1,1015.0,1,1015.0,100,1014.9,100,19.4,100,18.7,100,259,100,254,100,22.3,100,21.6,100
2023-07-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T04:40:00.000Z,110,2023-07-27T04:43:16.337Z,45.48697,100,-61.140980000000006,100,19.2,100,19.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,261,100,24.5,100,5,100,-0.1,1,6,1,1015.0,1,1015.0,100,1014.9,100,20.9,100,20.2,100,261,100,256,100,24.5,100,23.4,100
2023-07-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T04:50:00.000Z,110,2023-07-27T04:53:10.933Z,45.48697,100,-61.140980000000006,100,19.4,100,19.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,266,100,29.2,100,5,100,-0.3,1,8,1,1014.9,1,1014.9,100,1014.8,100,24.8,100,23.8,100,266,100,261,100,29.2,100,28.1,100
2023-07-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T05:00:00.000Z,108,2023-07-27T05:03:08.951Z,45.48697,100,-61.140980000000006,100,19.3,100,19.2,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.8,100,2.7,100,6.9,100,1014.7,100,25.9,100,266,100,28.8,100,5,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,24.8,100,266,100,261,100,28.8,100,28.8,100
2023-07-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T05:10:00.000Z,110,2023-07-27T05:16:26.621Z,45.48698,100,-61.140980000000006,100,19.0,100,19.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,262,100,28.1,100,5,100,-0.5,1,8,1,1014.7,1,1014.7,100,1014.6,100,24.8,100,23.8,100,262,100,257,100,28.1,100,27.7,100
2023-07-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T05:20:00.000Z,110,2023-07-27T05:23:25.369Z,45.48697,100,-61.140980000000006,100,18.9,100,19.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,264,100,26.3,100,5,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.7,100,264,100,259,100,26.3,100,25.2,100
2023-07-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T05:30:00.000Z,110,2023-07-27T05:33:30.366Z,45.48693,100,-61.14097,100,18.9,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,269,100,27.4,100,5,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.6,100,23.0,100,22.0,100,269,100,264,100,27.4,100,26.3,100
2023-07-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T05:40:00.000Z,110,2023-07-27T05:43:25.997Z,45.48695,100,-61.140969999999996,100,18.8,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,271,100,25.6,100,5,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,19.8,100,271,100,266,100,25.6,100,24.8,100
2023-07-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T05:50:00.000Z,110,2023-07-27T05:53:28.286Z,45.48695,100,-61.14095,100,18.8,100,19.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,277,100,22.3,100,5,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.7,100,18.7,100,17.3,100,277,100,272,100,22.3,100,21.2,100
2023-07-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T06:00:00.000Z,108,2023-07-27T06:03:31.126Z,45.48695,100,-61.140969999999996,100,18.8,100,19.0,100,12.4,100,0.0,100,2.8,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.9,100,2.5,100,2.1,100,1014.7,100,18.0,100,281,100,21.2,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.6,100,18.0,100,16.6,100,281,100,276,100,21.2,100,20.2,100
2023-07-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T06:10:00.000Z,110,2023-07-27T06:16:44.292Z,45.48697,100,-61.140980000000006,100,19.0,100,18.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,281,100,25.6,100,5,100,-0.7,1,6,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,19.8,100,281,100,276,100,25.6,100,24.5,100
2023-07-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T06:20:00.000Z,110,2023-07-27T06:23:46.626Z,45.48697,100,-61.140969999999996,100,18.9,100,18.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,277,100,24.5,100,5,100,-0.7,1,7,1,1014.5,1,1014.5,100,1014.4,100,22.0,100,20.9,100,277,100,272,100,24.5,100,23.4,100
2023-07-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T06:30:00.000Z,110,2023-07-27T06:32:44.491Z,45.48697,100,-61.14097,100,18.7,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,270,100,23.0,100,5,100,-0.6,1,7,1,1014.6,1,1014.6,100,1014.5,100,19.8,100,18.4,100,270,100,264,100,23.0,100,22.3,100
2023-07-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T06:40:00.000Z,110,2023-07-27T06:42:49.883Z,45.48697,100,-61.140969999999996,100,18.5,100,18.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,272,100,19.4,100,5,100,-0.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,13.0,100,272,100,267,100,19.4,100,18.0,100
2023-07-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T06:50:00.000Z,110,2023-07-27T06:53:55.249Z,45.48695,100,-61.14097,100,18.4,100,18.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,321,100,13.0,100,5,100,-0.2,1,6,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.2,100,321,100,318,100,13.0,100,12.2,100
2023-07-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T07:00:00.000Z,108,2023-07-27T07:02:52.556Z,45.48695,100,-61.140969999999996,100,18.3,100,18.8,100,12.4,100,0.0,100,2.8,100,0.1,100,0.4,100,2.9,100,0.2,100,0.3,100,3.0,100,2.5,100,6.9,100,1014.7,100,6.1,100,322,100,8.3,100,5,100,-0.2,1,6,1,1014.7,1,1014.7,100,1014.6,100,6.1,100,5.8,100,322,100,318,100,8.3,100,8.3,100
2023-07-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T07:10:00.000Z,110,2023-07-27T07:15:53.965Z,45.48695,100,-61.140980000000006,100,18.3,100,18.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,263,100,13.7,100,5,100,-0.2,1,5,1,1014.7,1,1014.7,100,1014.6,100,9.4,100,9.4,100,263,100,259,100,13.7,100,13.7,100
2023-07-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T07:20:00.000Z,110,2023-07-27T07:22:59.845Z,45.48692,100,-61.14095,100,18.3,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,260,100,13.3,100,5,100,-0.2,1,5,1,1014.7,1,1014.7,100,1014.7,100,11.5,100,11.5,100,260,100,255,100,13.3,100,13.3,100
2023-07-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T07:30:00.000Z,110,2023-07-27T07:32:59.828Z,45.48693,100,-61.14095,100,18.2,100,18.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.2,100,252,100,12.6,100,5,100,-0.2,1,5,1,1014.7,1,1014.7,100,1014.7,100,11.2,100,11.2,100,252,100,248,100,12.6,100,12.2,100
2023-07-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T07:40:00.000Z,110,2023-07-27T07:42:59.023Z,45.4869,100,-61.14095,100,18.2,100,18.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,266,100,11.2,100,5,100,-0.2,1,5,1,1014.8,1,1014.8,100,1014.7,100,9.4,100,9.4,100,266,100,261,100,11.2,100,10.8,100
2023-07-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-27T07:50:00.000Z,110,2023-07-27T07:52:55.948Z,45.48693,100,-61.14095,100,18.2,100,18.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,265,100,9.4,100,5,100,-0.2,1,6,1,1014.7,1,1014.7,100,1014.6,100,6.5,100,6.5,100,265,100,260,100,9.4,100,9.4,100
