sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T00:00:00.000Z,108,2024-02-14T00:03:10.950Z,45.48697,100,-61.14122,100,-1.4,100,1.2,100,12.0,100,0.0,100,3.5,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,5.5,100,3.0,100,10.5,100,993.4,100,27.0,100,82,100,33.1,100,5,100,8,1,-6.7,1,993.4,1,993.4,100,993.4,100,27.0,100,26.3,100,82,100,77,100,33.1,100,32.4,100
2024-02-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T00:10:00.000Z,110,2024-02-14T00:13:16.011Z,45.486979999999996,100,-61.14125,100,-0.6,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,29.9,100,87,100,37.4,100,5,100,8,1,-7.1,1,992.8,1,992.8,100,992.7,100,29.9,100,29.2,100,87,100,82,100,37.4,100,36.0,100
2024-02-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T00:20:00.000Z,110,2024-02-14T00:23:13.828Z,45.48698,100,-61.14125,100,-1.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,30.2,100,84,100,37.1,100,5,100,8,1,-6.9,1,992.3,1,992.3,100,992.3,100,30.2,100,29.5,100,84,100,79,100,37.1,100,36.4,100
2024-02-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T00:30:00.000Z,110,2024-02-14T00:33:15.575Z,45.486979999999996,100,-61.14123000000001,100,-1.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,30.6,100,80,100,38.5,100,5,100,8,1,-6.9,1,991.8,1,991.8,100,991.7,100,30.6,100,29.5,100,80,100,75,100,38.5,100,38.5,100
2024-02-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T00:40:00.000Z,110,2024-02-14T00:43:27.580Z,45.48697,100,-61.14123000000001,100,-1.3,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,24.8,100,82,100,33.5,100,5,100,8,1,-6.5,1,992.1,1,992.1,100,992.1,100,24.8,100,24.1,100,82,100,77,100,33.5,100,33.1,100
2024-02-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T00:50:00.000Z,110,2024-02-14T00:53:28.589Z,45.486979999999996,100,-61.14125,100,-1.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,25.6,100,82,100,34.9,100,5,100,6,1,-6.1,1,992.3,1,992.3,100,992.2,100,25.6,100,25.2,100,82,100,77,100,34.9,100,34.2,100
2024-02-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T01:00:00.000Z,108,2024-02-14T01:03:25.932Z,45.48698,100,-61.14127,100,-1.4,100,1.2,100,12.0,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.0,100,10.0,100,991.5,100,33.5,100,80,100,37.8,100,5,100,6,1,-6.6,1,991.5,1,991.5,100,991.5,100,33.5,100,32.4,100,80,100,75,100,37.8,100,37.1,100
2024-02-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T01:10:00.000Z,110,2024-02-14T01:16:27.924Z,45.48697,100,-61.14125,100,-1.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,34.6,100,76,100,40.7,100,5,100,6,1,-6.6,1,991.0,1,991.0,100,990.9,100,34.6,100,33.5,100,76,100,71,100,40.7,100,40.7,100
2024-02-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T01:20:00.000Z,110,2024-02-14T01:23:32.187Z,45.48697,100,-61.14125,100,-1.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,34.6,100,74,100,44.3,100,5,100,6,1,-6.2,1,990.8,1,990.8,100,990.7,100,34.6,100,33.5,100,74,100,69,100,44.3,100,42.5,100
2024-02-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T01:30:00.000Z,110,2024-02-14T01:33:29.827Z,45.48697,100,-61.14125,100,-1.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,33.5,100,67,100,46.4,100,5,100,6,1,-5.8,1,990.8,1,990.8,100,990.8,100,33.5,100,32.8,100,67,100,62,100,46.4,100,45.7,100
2024-02-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T01:40:00.000Z,110,2024-02-14T01:42:32.956Z,45.48698,100,-61.14122,100,-1.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,31.3,100,66,100,40.0,100,5,100,6,1,-5.6,1,990.9,1,990.9,100,990.9,100,31.3,100,30.6,100,66,100,61,100,40.0,100,39.2,100
2024-02-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T01:50:00.000Z,110,2024-02-14T01:52:45.481Z,45.48695,100,-61.14122,100,-1.6,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,34.6,100,62,100,44.6,100,5,100,6,1,-5.7,1,990.5,1,990.5,100,990.4,100,34.6,100,33.5,100,62,100,57,100,44.6,100,44.3,100
2024-02-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T02:00:00.000Z,108,2024-02-14T02:02:43.813Z,45.48697,100,-61.14123000000001,100,-1.6,100,1.1,100,12.0,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,4.1,100,3.0,100,2.4,100,990.3,100,34.2,100,58,100,45.0,100,5,100,6,1,-5.4,1,990.3,1,990.3,100,990.2,100,34.2,100,33.1,100,58,100,53,100,45.0,100,44.3,100
2024-02-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T02:10:00.000Z,110,2024-02-14T02:16:00.333Z,45.48693,100,-61.14123000000001,100,-1.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,36.7,100,56,100,49.7,100,5,100,6,1,-5.2,1,990.1,1,990.1,100,990.0,100,36.7,100,35.6,100,56,100,51,100,49.7,100,49.7,100
2024-02-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T02:20:00.000Z,110,2024-02-14T02:22:55.861Z,45.48695,100,-61.14122,100,-2.0,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,39.2,100,57,100,48.2,100,5,100,6,1,-5.5,1,989.6,1,989.6,100,989.5,100,39.2,100,37.8,100,57,100,52,100,48.2,100,47.9,100
2024-02-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T02:30:00.000Z,110,2024-02-14T02:32:56.526Z,45.48695,100,-61.14122,100,-2.2,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,42.5,100,57,100,53.3,100,5,100,6,1,-5.7,1,989.1,1,989.1,100,989.0,100,42.5,100,41.0,100,57,100,52,100,53.3,100,51.8,100
2024-02-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T02:40:00.000Z,110,2024-02-14T02:42:58.294Z,45.48695,100,-61.1412,100,-2.2,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,40.0,100,57,100,49.7,100,5,100,6,1,-5.6,1,988.8,1,988.8,100,988.8,100,40.0,100,38.9,100,57,100,52,100,49.7,100,47.5,100
2024-02-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T02:50:00.000Z,110,2024-02-14T02:52:58.429Z,45.48697,100,-61.14118000000001,100,-2.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,40.3,100,54,100,51.5,100,5,100,8,1,-5.3,1,988.7,1,988.7,100,988.6,100,40.3,100,38.9,100,54,100,49,100,51.5,100,50.8,100
2024-02-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T03:00:00.000Z,108,2024-02-14T03:02:57.555Z,45.48695,100,-61.14118000000001,100,-2.3,100,1.1,100,12.0,100,0.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,4.1,100,3.1,100,2.8,100,988.5,100,39.2,100,57,100,50.4,100,5,100,6,1,-4.9,1,988.5,1,988.5,100,988.5,100,39.2,100,38.2,100,57,100,52,100,50.4,100,48.2,100
2024-02-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T03:10:00.000Z,110,2024-02-14T03:16:04.135Z,45.48695,100,-61.1412,100,-2.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,39.6,100,52,100,47.5,100,5,100,8,1,-4.9,1,987.8,1,987.8,100,987.8,100,39.6,100,38.5,100,52,100,47,100,47.5,100,47.9,100
2024-02-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T03:20:00.000Z,110,2024-02-14T03:22:59.745Z,45.48695,100,-61.1412,100,-2.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,43.9,100,47,100,52.6,100,5,100,8,1,-5.3,1,987.0,1,987.0,100,986.9,100,43.9,100,42.5,100,47,100,42,100,52.6,100,52.9,100
2024-02-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T03:30:00.000Z,110,2024-02-14T03:33:06.131Z,45.48693,100,-61.14118000000001,100,-2.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,43.9,100,43,100,54.4,100,5,100,8,1,-5.5,1,986.3,1,986.3,100,986.3,100,43.9,100,42.5,100,43,100,38,100,54.4,100,51.8,100
2024-02-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T03:40:00.000Z,110,2024-02-14T03:43:01.526Z,45.48693,100,-61.14118000000001,100,-2.4,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,41.0,100,41,100,49.7,100,5,100,8,1,-6.1,1,986.1,1,986.1,100,986.0,100,41.0,100,39.6,100,41,100,36,100,49.7,100,49.3,100
2024-02-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T03:50:00.000Z,110,2024-02-14T03:53:03.465Z,45.48692,100,-61.1412,100,-2.7,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,43.2,100,41,100,52.2,100,5,100,8,1,-6.6,1,985.6,1,985.6,100,985.6,100,43.2,100,41.8,100,41,100,36,100,52.2,100,50.0,100
2024-02-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T04:00:00.000Z,108,2024-02-14T04:03:13.654Z,45.48692,100,-61.14118000000001,100,-2.6,100,1.1,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.8,100,3.1,100,2.9,100,985.2,100,42.8,100,42,100,51.5,100,5,100,8,1,-6.3,1,985.2,1,985.2,100,985.2,100,42.8,100,41.8,100,42,100,37,100,51.5,100,49.7,100
2024-02-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T04:10:00.000Z,110,2024-02-14T04:16:22.749Z,45.48692,100,-61.14118000000001,100,-2.6,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,43.6,100,40,100,52.9,100,5,100,8,1,-6.1,1,984.9,1,984.9,100,984.9,100,43.6,100,42.5,100,40,100,35,100,52.9,100,51.5,100
2024-02-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T04:20:00.000Z,110,2024-02-14T04:23:18.140Z,45.48692,100,-61.14117,100,-2.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,44.3,100,38,100,53.3,100,5,100,8,1,-6.2,1,984.6,1,984.6,100,984.5,100,44.3,100,43.2,100,38,100,33,100,53.3,100,50.4,100
2024-02-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T04:30:00.000Z,110,2024-02-14T04:33:20.540Z,45.48693,100,-61.1412,100,-2.6,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,45.0,100,38,100,55.4,100,5,100,8,1,-6.5,1,984.3,1,984.3,100,984.2,100,45.0,100,43.6,100,38,100,33,100,55.4,100,53.3,100
2024-02-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T04:40:00.000Z,110,2024-02-14T04:43:20.932Z,45.48692,100,-61.14122,100,-2.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,45.0,100,37,100,56.9,100,5,100,7,1,-7.0,1,984.0,1,984.0,100,983.9,100,45.0,100,43.6,100,37,100,32,100,56.9,100,54.7,100
2024-02-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T04:50:00.000Z,110,2024-02-14T04:53:28.503Z,45.4869,100,-61.141169999999995,100,-2.6,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,43.9,100,36,100,52.2,100,5,100,8,1,-6.8,1,983.6,1,983.6,100,983.6,100,43.9,100,42.8,100,36,100,31,100,52.2,100,51.5,100
2024-02-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T05:00:00.000Z,108,2024-02-14T05:03:33.716Z,45.48692,100,-61.14118000000001,100,-2.6,100,1.1,100,12.0,100,0.0,100,3.5,100,0.5,100,1.1,100,3.4,100,0.7,100,0.8,100,3.3,100,3.0,100,2.8,100,983.3,100,45.7,100,35,100,56.2,100,5,100,8,1,-7.0,1,983.3,1,983.3,100,983.3,100,45.7,100,43.9,100,35,100,30,100,56.2,100,55.1,100
2024-02-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T05:10:00.000Z,110,2024-02-14T05:16:33.801Z,45.48692,100,-61.14118000000001,100,-2.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,45.0,100,31,100,55.1,100,5,100,6,1,-7.0,1,983.1,1,983.1,100,983.0,100,45.0,100,43.6,100,31,100,26,100,55.1,100,53.3,100
2024-02-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T05:20:00.000Z,110,2024-02-14T05:23:31.626Z,45.48693,100,-61.14117,100,-2.8,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,44.3,100,27,100,57.2,100,5,100,6,1,-6.6,1,983.0,1,983.0,100,982.9,100,44.3,100,42.8,100,27,100,23,100,57.2,100,54.7,100
2024-02-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T05:30:00.000Z,110,2024-02-14T05:33:35.312Z,45.48692,100,-61.141130000000004,100,-2.9,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,44.3,100,25,100,54.7,100,5,100,6,1,-6.1,1,982.9,1,982.9,100,982.9,100,44.3,100,42.8,100,25,100,20,100,54.7,100,52.9,100
2024-02-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T05:40:00.000Z,110,2024-02-14T05:42:48.063Z,45.48695,100,-61.14118000000001,100,-2.9,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,41.4,100,26,100,56.9,100,5,100,6,1,-5.8,1,983.0,1,983.0,100,983.0,100,41.4,100,40.0,100,26,100,21,100,56.9,100,54.0,100
2024-02-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T05:50:00.000Z,110,2024-02-14T05:52:47.106Z,45.48693,100,-61.141169999999995,100,-2.9,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,44.3,100,24,100,52.2,100,5,100,6,1,-5.8,1,982.8,1,982.8,100,982.8,100,44.3,100,42.8,100,24,100,19,100,52.2,100,52.2,100
2024-02-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T06:00:00.000Z,108,2024-02-14T06:02:51.980Z,45.48692,100,-61.14115,100,-3.0,100,1.1,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.7,100,0.8,100,3.3,100,3.0,100,2.8,100,982.7,100,44.3,100,23,100,56.5,100,5,100,6,1,-5.8,1,982.7,1,982.7,100,982.7,100,44.3,100,42.8,100,23,100,18,100,56.5,100,53.6,100
2024-02-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T06:10:00.000Z,110,2024-02-14T06:15:49.132Z,45.48693,100,-61.14115,100,-2.9,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,44.6,100,21,100,56.5,100,5,100,6,1,-5.3,1,982.6,1,982.6,100,982.5,100,44.6,100,43.2,100,21,100,16,100,56.5,100,54.4,100
2024-02-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T06:20:00.000Z,110,2024-02-14T06:22:51.594Z,45.4869,100,-61.14115,100,-2.9,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.5,100,45.0,100,19,100,54.7,100,5,100,6,1,-4.5,1,982.5,1,982.5,100,982.4,100,45.0,100,43.6,100,19,100,15,100,54.7,100,52.9,100
2024-02-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T06:30:00.000Z,110,2024-02-14T06:32:57.849Z,45.4869,100,-61.14115,100,-2.8,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,47.5,100,21,100,59.8,100,5,100,6,1,-4.0,1,982.3,1,982.3,100,982.3,100,47.5,100,46.1,100,21,100,16,100,59.8,100,59.8,100
2024-02-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T06:40:00.000Z,110,2024-02-14T06:42:51.815Z,45.48687,100,-61.14115,100,-2.8,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,49.3,100,23,100,61.9,100,5,100,6,1,-3.9,1,982.2,1,982.2,100,982.2,100,49.3,100,47.5,100,23,100,18,100,61.9,100,59.0,100
2024-02-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T06:50:00.000Z,110,2024-02-14T06:52:58.241Z,45.4869,100,-61.14115,100,-2.7,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,47.2,100,22,100,60.5,100,5,100,6,1,-3.3,1,982.3,1,982.3,100,982.3,100,47.2,100,45.7,100,22,100,17,100,60.5,100,59.8,100
2024-02-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T07:00:00.000Z,108,2024-02-14T07:03:05.286Z,45.4869,100,-61.14117,100,-2.6,100,1.1,100,12.0,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,2.9,100,982.4,100,45.0,100,21,100,54.4,100,5,100,6,1,-2.9,1,982.4,1,982.4,100,982.3,100,45.0,100,43.6,100,21,100,16,100,54.4,100,54.4,100
2024-02-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T07:10:00.000Z,110,2024-02-14T07:17:04.638Z,45.48692,100,-61.141169999999995,100,-2.5,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.3,100,46.8,100,21,100,56.5,100,5,100,6,1,-2.6,1,982.3,1,982.3,100,982.2,100,46.8,100,45.0,100,21,100,16,100,56.5,100,56.2,100
2024-02-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T07:20:00.000Z,110,2024-02-14T07:23:08.585Z,45.4869,100,-61.14115,100,-2.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,46.8,100,18,100,60.8,100,5,100,6,1,-2.4,1,982.2,1,982.2,100,982.2,100,46.8,100,45.4,100,18,100,13,100,60.8,100,60.1,100
2024-02-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T07:30:00.000Z,110,2024-02-14T07:33:10.704Z,45.4869,100,-61.141119999999994,100,-2.3,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,47.5,100,17,100,58.3,100,5,100,6,1,-2.1,1,982.2,1,982.2,100,982.2,100,47.5,100,45.7,100,17,100,12,100,58.3,100,58.0,100
2024-02-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T07:40:00.000Z,110,2024-02-14T07:43:08.675Z,45.48688,100,-61.14118000000001,100,-2.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,48.6,100,16,100,59.4,100,5,100,6,1,-1.8,1,982.2,1,982.2,100,982.1,100,48.6,100,46.8,100,16,100,11,100,59.4,100,57.6,100
2024-02-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-14T07:50:00.000Z,110,2024-02-14T07:53:07.433Z,45.4869,100,-61.141119999999994,100,-2.2,100,1.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,47.2,100,14,100,58.3,100,5,100,6,1,-1.5,1,982.2,1,982.2,100,982.2,100,47.2,100,45.7,100,14,100,9,100,58.3,100,54.7,100
