sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T00:00:00.000Z,108,2020-12-06T00:05:26.453Z,45.48745,100,-61.14125,100,9.1,100,7.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.7,100,0.8,100,5.9,100,3.6,100,10.0,100,1008.1,100,24.8,100,98,100,28.1,100,5.0,100,-3.8,1,8,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,22.7,100,98,100,103,100,28.1,100,26.6,100
2020-12-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T00:10:00.000Z,110,2020-12-06T00:12:56.491Z,,-1,,-1,9.7,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,26.3,100,94,100,30.2,100,5.0,100,-4.0,1,8,1,1007.6,1,1007.6,100,1007.6,100,26.3,100,24.5,100,94,100,99,100,30.2,100,28.1,100
2020-12-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T00:20:00.000Z,110,2020-12-06T00:23:16.607Z,45.48747,100,-61.14127,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.2,100,95,100,29.2,100,5.0,100,-3.9,1,8,1,1007.4,1,1007.4,100,1007.5,100,25.2,100,23.8,100,95,100,100,100,29.2,100,27.7,100
2020-12-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T00:30:00.000Z,110,2020-12-06T00:33:02.099Z,45.48745,100,-61.14128,100,9.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,26.3,100,93,100,30.2,100,5.0,100,-4.0,1,8,1,1007.2,1,1007.2,100,1007.2,100,26.3,100,24.8,100,93,100,98,100,30.2,100,28.8,100
2020-12-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T00:40:00.000Z,110,2020-12-06T00:43:06.265Z,45.48745,100,-61.14125,100,9.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.3,100,87,100,29.9,100,5.0,100,-4.1,1,8,1,1007.0,1,1007.0,100,1007.1,100,26.3,100,24.5,100,87,100,91,100,29.9,100,28.8,100
2020-12-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T00:50:00.000Z,110,2020-12-06T00:53:19.417Z,45.48743,100,-61.14127,100,9.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.1,100,85,100,32.4,100,5.0,100,-4.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,26.3,100,85,100,90,100,32.4,100,31.0,100
2020-12-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T01:00:00.000Z,108,2020-12-06T01:03:35.830Z,45.48742,100,-61.14127,100,9.6,100,7.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,6.9,100,3.8,100,10.5,100,1006.7,100,27.0,100,88,100,31.7,100,5.0,100,-4.0,1,8,1,1006.7,1,1006.7,100,1006.7,100,27.0,100,25.6,100,88,100,93,100,31.7,100,30.6,100
2020-12-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T01:10:00.000Z,110,2020-12-06T01:16:17.452Z,45.48743,100,-61.14128,100,9.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.8,100,93,100,29.5,100,5.0,100,-4.0,1,8,1,1006.5,1,1006.5,100,1006.6,100,24.8,100,23.4,100,93,100,98,100,29.5,100,28.4,100
2020-12-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T01:20:00.000Z,110,2020-12-06T01:23:22.159Z,45.4874,100,-61.14127,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.3,100,90,100,29.5,100,5.0,100,-4.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,26.3,100,24.5,100,90,100,95,100,29.5,100,28.4,100
2020-12-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T01:30:00.000Z,110,2020-12-06T01:33:25.286Z,45.48743,100,-61.14125,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.1,100,94,100,28.8,100,5.0,100,-4.2,1,7,1,1006.0,1,1006.0,100,1006.0,100,24.1,100,22.7,100,94,100,99,100,28.8,100,27.0,100
2020-12-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T01:40:00.000Z,110,2020-12-06T01:43:29.412Z,45.487429999999996,100,-61.14127,100,9.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.9,100,98,100,30.6,100,5.0,100,-4.5,1,6,1,1005.6,1,1005.6,100,1005.6,100,25.9,100,24.8,100,98,100,103,100,30.6,100,30.2,100
2020-12-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T01:50:00.000Z,110,2020-12-06T01:53:38.755Z,45.48742,100,-61.14127,100,9.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.6,100,100,100,29.9,100,5.0,100,-4.6,1,6,1,1005.4,1,1005.4,100,1005.4,100,25.6,100,24.1,100,100,100,104,100,29.9,100,28.8,100
2020-12-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T02:00:00.000Z,108,2020-12-06T02:03:35.552Z,45.487429999999996,100,-61.14123000000001,100,9.2,100,7.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.7,100,0.8,100,5.2,100,3.7,100,10.5,100,1005.2,100,24.1,100,103,100,28.1,100,5.0,100,-4.7,1,6,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,23.0,100,103,100,108,100,28.1,100,27.7,100
2020-12-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T02:10:00.000Z,110,2020-12-06T02:16:42.996Z,45.48743,100,-61.14127,100,9.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.9,100,99,100,25.2,100,5.0,100,-4.8,1,6,1,1004.9,1,1004.9,100,1004.9,100,20.9,100,19.4,100,99,100,104,100,25.2,100,24.1,100
2020-12-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T02:20:00.000Z,110,2020-12-06T02:23:37.088Z,45.48745,100,-61.14125,100,9.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.5,100,101,100,24.1,100,5.0,100,-4.8,1,6,1,1004.5,1,1004.5,100,1004.5,100,20.5,100,19.4,100,101,100,106,100,24.1,100,23.8,100
2020-12-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T02:30:00.000Z,110,2020-12-06T02:33:41.301Z,45.48742,100,-61.14127,100,9.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.1,100,104,100,29.5,100,5.0,100,-4.8,1,7,1,1004.2,1,1004.2,100,1004.2,100,24.1,100,23.0,100,104,100,109,100,29.5,100,28.4,100
2020-12-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T02:40:00.000Z,110,2020-12-06T02:42:47.733Z,45.48738,100,-61.14123000000001,100,9.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.9,100,106,100,32.0,100,5.0,100,-4.9,1,8,1,1003.7,1,1003.7,100,1003.7,100,25.9,100,25.2,100,106,100,111,100,32.0,100,31.0,100
2020-12-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T02:50:00.000Z,110,2020-12-06T02:52:47.562Z,45.48742,100,-61.14125,100,9.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.8,100,116,100,33.5,100,5.0,100,-5.0,1,8,1,1003.3,1,1003.3,100,1003.4,100,28.8,100,27.7,100,116,100,121,100,33.5,100,33.1,100
2020-12-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T03:00:00.000Z,108,2020-12-06T03:03:02.431Z,45.48742,100,-61.14125,100,9.5,100,7.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,5.3,100,0.7,100,0.8,100,6.3,100,3.9,100,11.1,100,1003.0,100,30.6,100,123,100,37.1,100,5.0,100,-5.1,1,8,1,1003.0,1,1003.0,100,1003.0,100,30.6,100,29.9,100,123,100,127,100,37.1,100,36.4,100
2020-12-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T03:10:00.000Z,110,2020-12-06T03:15:55.215Z,45.48745,100,-61.14122,100,10.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.8,100,128,100,41.4,100,5.0,100,-4.8,1,8,1,1002.8,1,1002.8,100,1002.8,100,32.8,100,32.0,100,128,100,133,100,41.4,100,41.0,100
2020-12-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T03:20:00.000Z,110,2020-12-06T03:22:57.914Z,45.48745,100,-61.14125,100,10.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,127,100,42.1,100,5.0,100,-5.0,1,8,1,1002.4,1,1002.4,100,1002.4,100,35.3,100,34.2,100,127,100,132,100,42.1,100,40.3,100
2020-12-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T03:30:00.000Z,110,2020-12-06T03:32:55.366Z,45.48745,100,-61.14125,100,10.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.8,100,126,100,46.1,100,5.0,100,-5.3,1,8,1,1001.9,1,1001.9,100,1001.9,100,37.8,100,36.7,100,126,100,131,100,46.1,100,46.1,100
2020-12-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T03:40:00.000Z,110,2020-12-06T03:42:57.353Z,45.48742,100,-61.14125,100,10.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,38.9,100,127,100,45.0,100,5.0,100,-5.6,1,8,1,1001.4,1,1001.4,100,1001.5,100,38.9,100,37.8,100,127,100,133,100,45.0,100,43.6,100
2020-12-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T03:50:00.000Z,110,2020-12-06T03:52:57.038Z,45.48743,100,-61.1413,100,10.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.5,100,125,100,44.3,100,5.0,100,-5.8,1,8,1,1001.0,1,1001.0,100,1001.0,100,38.5,100,37.1,100,125,100,130,100,44.3,100,42.8,100
2020-12-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T04:00:00.000Z,108,2020-12-06T04:03:03.067Z,45.487429999999996,100,-61.14133,100,10.0,100,7.8,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.0,100,4.6,100,3.6,100,3.4,100,1000.8,100,38.2,100,121,100,45.0,100,5.0,100,-5.9,1,8,1,1000.8,1,1000.8,100,1000.8,100,38.2,100,37.1,100,121,100,127,100,45.0,100,43.6,100
2020-12-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T04:10:00.000Z,110,2020-12-06T04:16:01.767Z,45.48745,100,-61.1413,100,9.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,40.0,100,119,100,48.2,100,5.0,100,-6.0,1,8,1,1000.5,1,1000.5,100,1000.5,100,40.0,100,38.5,100,119,100,124,100,48.2,100,48.6,100
2020-12-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T04:20:00.000Z,110,2020-12-06T04:23:05.350Z,45.48745,100,-61.14131999999999,100,9.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,40.3,100,116,100,46.1,100,5.0,100,-6.0,1,8,1,1000.2,1,1000.2,100,1000.2,100,40.3,100,39.2,100,116,100,121,100,46.1,100,45.4,100
2020-12-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T04:30:00.000Z,110,2020-12-06T04:33:07.183Z,45.48745,100,-61.14133,100,9.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,42.1,100,119,100,49.7,100,5.0,100,-5.7,1,6,1,1000.3,1,1000.3,100,1000.3,100,42.1,100,40.7,100,119,100,124,100,49.7,100,47.9,100
2020-12-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T04:40:00.000Z,110,2020-12-06T04:43:19.138Z,45.487429999999996,100,-61.14131999999999,100,9.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.0,100,120,100,47.2,100,5.0,100,-5.5,1,6,1,1000.1,1,1000.1,100,1000.1,100,41.0,100,39.6,100,120,100,125,100,47.2,100,46.8,100
2020-12-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T04:50:00.000Z,110,2020-12-06T04:53:21.506Z,45.48743,100,-61.14131999999999,100,9.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.0,100,118,100,47.9,100,5.0,100,-5.5,1,6,1,999.9,1,999.9,100,999.9,100,40.0,100,38.5,100,118,100,123,100,47.9,100,47.9,100
2020-12-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T05:00:00.000Z,108,2020-12-06T05:03:26.701Z,45.48745,100,-61.14133,100,9.9,100,7.8,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,5.0,100,1.3,100,1.6,100,5.1,100,4.3,100,4.8,100,999.6,100,39.6,100,117,100,46.8,100,5.0,100,-5.6,1,6,1,999.6,1,999.6,100,999.6,100,39.6,100,38.2,100,117,100,122,100,46.8,100,45.4,100
2020-12-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T05:10:00.000Z,110,2020-12-06T05:16:25.551Z,45.48743,100,-61.14133,100,9.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.2,100,119,100,45.4,100,5.0,100,-5.4,1,6,1,999.5,1,999.5,100,999.5,100,38.2,100,37.1,100,119,100,124,100,45.4,100,44.3,100
2020-12-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T05:20:00.000Z,110,2020-12-06T05:23:25.273Z,45.48745,100,-61.14133,100,9.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.0,100,118,100,44.6,100,5.0,100,-5.4,1,6,1,999.2,1,999.2,100,999.2,100,36.0,100,34.9,100,118,100,124,100,44.6,100,43.9,100
2020-12-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T05:30:00.000Z,110,2020-12-06T05:33:31.349Z,45.48743,100,-61.14133,100,9.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,38.5,100,111,100,46.8,100,5.0,100,-5.6,1,6,1,998.6,1,998.6,100,998.6,100,38.5,100,37.1,100,111,100,116,100,46.8,100,45.7,100
2020-12-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T05:40:00.000Z,110,2020-12-06T05:43:29.217Z,45.4874,100,-61.14133,100,9.7,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.5,100,107,100,45.4,100,5.0,100,-5.5,1,6,1,998.2,1,998.2,100,998.3,100,38.5,100,37.1,100,107,100,112,100,45.4,100,45.4,100
2020-12-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T05:50:00.000Z,110,2020-12-06T05:53:25.305Z,45.4874,100,-61.14137,100,9.8,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,41.0,100,107,100,50.8,100,5.0,100,-5.7,1,7,1,997.6,1,997.6,100,997.6,100,41.0,100,40.0,100,107,100,112,100,50.8,100,50.8,100
2020-12-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T06:00:00.000Z,108,2020-12-06T06:04:45.005Z,45.48742,100,-61.141369999999995,100,9.9,100,7.9,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,5.0,100,1.3,100,1.5,100,5.1,100,4.2,100,5.1,100,997.1,100,41.0,100,105,100,50.0,100,5.0,100,-5.9,1,8,1,997.1,1,997.1,100,997.2,100,41.0,100,39.6,100,105,100,110,100,50.0,100,49.3,100
2020-12-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T06:10:00.000Z,110,2020-12-06T06:15:44.578Z,45.4874,100,-61.14135,100,10.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,40.7,100,111,100,51.1,100,5.0,100,-5.8,1,8,1,997.0,1,997.0,100,997.0,100,40.7,100,39.6,100,111,100,116,100,51.1,100,49.7,100
2020-12-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T06:20:00.000Z,110,2020-12-06T06:22:46.142Z,45.48742,100,-61.14135,100,10.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,39.2,100,116,100,51.5,100,5.0,100,-5.4,1,7,1,997.0,1,997.0,100,997.1,100,39.2,100,38.2,100,116,100,121,100,51.5,100,50.8,100
2020-12-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T06:30:00.000Z,110,2020-12-06T06:32:45.278Z,45.4874,100,-61.14133,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.2,100,117,100,54.7,100,5.0,100,-5.4,1,8,1,996.5,1,996.5,100,996.5,100,43.2,100,42.1,100,117,100,122,100,54.7,100,54.0,100
2020-12-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T06:40:00.000Z,110,2020-12-06T06:42:46.700Z,45.48747,100,-61.14142,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,53.3,100,128,100,65.9,100,5.0,100,-5.5,1,8,1,996.0,1,996.0,100,996.0,100,53.3,100,51.5,100,128,100,133,100,65.9,100,64.1,100
2020-12-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T06:50:00.000Z,110,2020-12-06T06:52:47.949Z,45.48745,100,-61.14142,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,54.4,100,124,100,66.2,100,5.0,100,-5.7,1,8,1,995.3,1,995.3,100,995.4,100,54.4,100,52.9,100,124,100,129,100,66.2,100,65.9,100
2020-12-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T07:00:00.000Z,108,2020-12-06T07:02:50.262Z,45.48745,100,-61.14143000000001,100,10.4,100,7.9,100,12.3,100,0.0,100,3.6,100,1.1,100,2.7,100,5.4,100,1.7,100,2.1,100,5.6,100,4.5,100,5.6,100,994.3,100,60.5,100,118,100,73.1,100,5.0,100,-6.5,1,8,1,994.3,1,994.3,100,994.3,100,60.5,100,59.0,100,118,100,124,100,73.1,100,72.7,100
2020-12-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T07:10:00.000Z,110,2020-12-06T07:15:59.162Z,45.48743,100,-61.1415,100,10.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,60.5,100,119,100,72.7,100,5.0,100,-6.4,1,8,1,994.1,1,994.1,100,994.1,100,60.5,100,59.0,100,119,100,124,100,72.7,100,70.9,100
2020-12-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T07:20:00.000Z,110,2020-12-06T07:22:53.382Z,45.48747,100,-61.14151999999999,100,10.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,52.9,100,119,100,64.4,100,5.0,100,-5.8,1,8,1,994.4,1,994.4,100,994.5,100,52.9,100,51.1,100,119,100,125,100,64.4,100,63.4,100
2020-12-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T07:30:00.000Z,110,2020-12-06T07:33:01.496Z,45.48747,100,-61.14151999999999,100,10.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,47.2,100,123,100,59.4,100,5.0,100,-5.3,1,6,1,994.9,1,994.9,100,995.0,100,47.2,100,45.4,100,123,100,128,100,59.4,100,57.2,100
2020-12-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-06T07:40:00.000Z,110,2020-12-06T07:43:20.831Z,45.48747,100,-61.14153,100,10.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,40.0,100,118,100,53.6,100,5.0,100,-5.3,1,6,1,994.8,1,994.8,100,994.9,100,40.0,100,38.9,100,118,100,123,100,53.6,100,52.6,100
