sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T00:00:00.000Z,108,2021-03-22T00:04:02.696Z,45.48705,100,-61.14135,100,3.3,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.1,100,3.0,100,10.0,100,1028.4,100,13.0,100,273,100,17.6,100,5.0,100,0.7,1,1,1,1028.4,1,1028.4,100,1028.4,100,13.0,100,12.6,100,273,100,279,100,17.6,100,17.3,100
2021-03-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T00:10:00.000Z,110,2021-03-22T00:13:44.680Z,,-1,,-1,6.2,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.0,100,256,100,18.7,100,5.0,100,0.7,1,3,1,1028.6,1,1028.6,100,1028.6,100,13.0,100,12.6,100,256,100,261,100,18.7,100,18.4,100
2021-03-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T00:20:00.000Z,110,2021-03-22T00:23:49.049Z,45.48707,100,-61.14133,100,5.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.4,100,239,100,17.6,100,5.0,100,0.8,1,3,1,1028.8,1,1028.8,100,1028.8,100,9.4,100,9.4,100,239,100,244,100,17.6,100,16.9,100
2021-03-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T00:30:00.000Z,110,2021-03-22T00:33:58.286Z,45.48708,100,-61.14131999999999,100,5.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.2,100,220,100,18.7,100,5.0,100,1.1,1,3,1,1029.1,1,1029.1,100,1029.1,100,11.2,100,10.4,100,220,100,226,100,18.7,100,18.4,100
2021-03-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T00:40:00.000Z,110,2021-03-22T00:44:03.126Z,45.48708,100,-61.14133,100,4.9,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.2,100,199,100,14.4,100,5.0,100,1.0,1,3,1,1029.1,1,1029.1,100,1029.1,100,11.2,100,10.1,100,199,100,203,100,14.4,100,12.6,100
2021-03-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T00:50:00.000Z,110,2021-03-22T00:54:04.329Z,45.48708,100,-61.14135,100,4.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.2,100,199,100,15.1,100,5.0,100,1.0,1,3,1,1029.0,1,1029.0,100,1029.0,100,12.2,100,11.2,100,199,100,204,100,15.1,100,14.4,100
2021-03-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T01:00:00.000Z,108,2021-03-22T01:04:37.984Z,45.48707,100,-61.14135,100,5.3,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.4,100,3.1,100,11.8,100,1028.9,100,14.8,100,222,100,16.9,100,5.0,100,0.7,1,3,1,1028.9,1,1028.9,100,1028.9,100,14.8,100,14.4,100,222,100,226,100,16.9,100,16.6,100
2021-03-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T01:10:00.000Z,110,2021-03-22T01:17:00.073Z,45.48708,100,-61.14135,100,5.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.0,100,226,100,22.0,100,5.0,100,0.6,1,3,1,1028.7,1,1028.7,100,1028.8,100,18.0,100,17.3,100,226,100,231,100,22.0,100,20.5,100
2021-03-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T01:20:00.000Z,110,2021-03-22T01:24:04.581Z,45.48708,100,-61.141369999999995,100,5.8,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.0,100,228,100,23.4,100,5.0,100,0.4,1,0,1,1028.6,1,1028.6,100,1028.6,100,22.0,100,20.9,100,228,100,233,100,23.4,100,22.7,100
2021-03-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T01:30:00.000Z,110,2021-03-22T01:34:04.252Z,45.4871,100,-61.14135,100,6.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.6,100,231,100,23.0,100,5.0,100,0.3,1,0,1,1028.6,1,1028.6,100,1028.6,100,21.6,100,20.9,100,231,100,236,100,23.0,100,23.0,100
2021-03-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T01:40:00.000Z,110,2021-03-22T01:44:10.265Z,45.48708,100,-61.14135,100,5.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.4,100,228,100,25.6,100,5.0,100,0.2,1,0,1,1028.5,1,1028.5,100,1028.5,100,23.4,100,22.3,100,228,100,232,100,25.6,100,24.5,100
2021-03-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T01:50:00.000Z,110,2021-03-22T01:54:12.187Z,45.48708,100,-61.14137,100,5.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.8,100,223,100,27.4,100,5.0,100,0.2,1,0,1,1028.4,1,1028.4,100,1028.4,100,23.8,100,22.7,100,223,100,228,100,27.4,100,25.9,100
2021-03-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T02:00:00.000Z,108,2021-03-22T02:04:22.574Z,45.48708,100,-61.14133,100,5.9,100,1.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,6.5,100,3.4,100,10.5,100,1028.4,100,26.3,100,230,100,30.2,100,5.0,100,0.2,1,0,1,1028.4,1,1028.4,100,1028.4,100,26.3,100,25.6,100,230,100,235,100,30.2,100,29.9,100
2021-03-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T02:10:00.000Z,110,2021-03-22T02:17:22.096Z,45.48708,100,-61.14133,100,6.4,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,28.8,100,237,100,35.6,100,5.0,100,0.1,1,0,1,1028.3,1,1028.3,100,1028.3,100,28.8,100,27.7,100,237,100,242,100,35.6,100,35.3,100
2021-03-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T02:20:00.000Z,110,2021-03-22T02:24:20.256Z,45.48708,100,-61.14133,100,6.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,29.2,100,242,100,32.8,100,5.0,100,0.0,1,0,1,1028.3,1,1028.3,100,1028.3,100,29.2,100,28.1,100,242,100,247,100,32.8,100,32.0,100
2021-03-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T02:30:00.000Z,110,2021-03-22T02:34:24.617Z,45.48705,100,-61.14133,100,6.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.5,100,241,100,34.2,100,5.0,100,-0.2,1,8,1,1028.2,1,1028.2,100,1028.2,100,29.5,100,28.4,100,241,100,246,100,34.2,100,33.8,100
2021-03-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T02:40:00.000Z,110,2021-03-22T02:44:29.621Z,45.48708,100,-61.14131999999999,100,6.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.2,100,240,100,32.4,100,5.0,100,-0.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,29.2,100,28.4,100,240,100,245,100,32.4,100,32.0,100
2021-03-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T02:50:00.000Z,110,2021-03-22T02:54:29.364Z,45.48708,100,-61.14133,100,6.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.9,100,240,100,36.0,100,5.0,100,-0.2,1,8,1,1028.1,1,1028.1,100,1028.1,100,29.9,100,28.8,100,240,100,245,100,36.0,100,34.9,100
2021-03-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T03:00:00.000Z,108,2021-03-22T03:04:17.623Z,45.48707,100,-61.14133,100,6.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,5.4,100,3.1,100,9.5,100,1028.1,100,30.2,100,241,100,32.8,100,5.0,100,-0.3,1,8,1,1028.1,1,1028.1,100,1028.1,100,30.2,100,29.2,100,241,100,246,100,32.8,100,32.0,100
2021-03-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T03:10:00.000Z,110,2021-03-22T03:16:42.399Z,45.48708,100,-61.14135,100,5.9,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,28.1,100,240,100,30.2,100,5.0,100,-0.6,1,8,1,1028.1,1,1028.1,100,1028.1,100,28.1,100,27.0,100,240,100,244,100,30.2,100,29.2,100
2021-03-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T03:20:00.000Z,110,2021-03-22T03:23:37.978Z,45.48707,100,-61.14133,100,5.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,27.4,100,235,100,29.2,100,5.0,100,-0.7,1,7,1,1028.1,1,1028.1,100,1028.1,100,27.4,100,26.3,100,235,100,240,100,29.2,100,29.2,100
2021-03-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T03:30:00.000Z,110,2021-03-22T03:33:43.764Z,45.48707,100,-61.14133,100,4.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.5,100,226,100,28.8,100,5.0,100,-0.9,1,6,1,1028.1,1,1028.1,100,1028.1,100,24.5,100,23.4,100,226,100,230,100,28.8,100,27.0,100
2021-03-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T03:40:00.000Z,110,2021-03-22T03:43:43.776Z,45.48708,100,-61.14138000000001,100,4.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.0,100,224,100,23.4,100,5.0,100,-1.0,1,6,1,1028.1,1,1028.1,100,1028.1,100,22.0,100,21.2,100,224,100,229,100,23.4,100,23.0,100
2021-03-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T03:50:00.000Z,110,2021-03-22T03:53:48.496Z,45.48708,100,-61.14137,100,5.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,225,100,25.6,100,5.0,100,-1.0,1,6,1,1028.0,1,1028.0,100,1028.0,100,23.4,100,22.3,100,225,100,229,100,25.6,100,24.8,100
2021-03-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T04:00:00.000Z,108,2021-03-22T04:03:55.091Z,45.48708,100,-61.14133,100,5.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,8.8,100,4.2,100,10.0,100,1027.9,100,24.5,100,233,100,26.6,100,5.0,100,-1.0,1,6,1,1027.9,1,1027.9,100,1027.9,100,24.5,100,23.4,100,233,100,237,100,26.6,100,25.2,100
2021-03-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T04:10:00.000Z,110,2021-03-22T04:16:59.814Z,45.48708,100,-61.14133,100,5.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.4,100,238,100,28.4,100,5.0,100,-0.9,1,6,1,1027.9,1,1027.9,100,1027.9,100,23.4,100,22.7,100,238,100,243,100,28.4,100,28.4,100
2021-03-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T04:20:00.000Z,110,2021-03-22T04:23:59.306Z,45.48708,100,-61.14133,100,5.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,253,100,26.6,100,5.0,100,-0.8,1,6,1,1027.8,1,1027.8,100,1027.8,100,20.5,100,19.8,100,253,100,258,100,26.6,100,25.2,100
2021-03-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T04:30:00.000Z,110,2021-03-22T04:34:01.156Z,45.48707,100,-61.14133,100,6.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.5,100,263,100,31.3,100,5.0,100,-0.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,24.5,100,23.8,100,263,100,268,100,31.3,100,30.2,100
2021-03-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T04:40:00.000Z,110,2021-03-22T04:44:13.219Z,45.48707,100,-61.14135,100,6.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.2,100,255,100,30.6,100,5.0,100,-1.0,1,8,1,1027.5,1,1027.5,100,1027.5,100,25.2,100,24.5,100,255,100,260,100,30.6,100,30.6,100
2021-03-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T04:50:00.000Z,110,2021-03-22T04:54:14.238Z,45.4871,100,-61.14133,100,6.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.6,100,247,100,31.3,100,5.0,100,-1.0,1,8,1,1027.5,1,1027.5,100,1027.5,100,26.6,100,25.9,100,247,100,252,100,31.3,100,30.6,100
2021-03-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T05:00:00.000Z,108,2021-03-22T05:04:11.173Z,45.4871,100,-61.14133,100,5.8,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.7,100,0.3,100,0.3,100,4.5,100,2.8,100,9.5,100,1027.6,100,27.4,100,243,100,33.1,100,5.0,100,-0.8,1,7,1,1027.6,1,1027.6,100,1027.6,100,27.4,100,26.6,100,243,100,248,100,33.1,100,32.4,100
2021-03-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T05:10:00.000Z,110,2021-03-22T05:17:21.235Z,45.48708,100,-61.14137,100,4.1,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,229,100,27.7,100,5.0,100,-0.7,1,7,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,22.3,100,229,100,234,100,27.7,100,26.6,100
2021-03-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T05:20:00.000Z,110,2021-03-22T05:24:22.373Z,45.4871,100,-61.14138000000001,100,3.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.6,100,218,100,30.6,100,5.0,100,-0.6,1,7,1,1027.6,1,1027.6,100,1027.6,100,25.6,100,24.8,100,218,100,223,100,30.6,100,29.5,100
2021-03-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T05:30:00.000Z,110,2021-03-22T05:34:20.702Z,45.48712,100,-61.14137,100,3.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.2,100,218,100,32.0,100,5.0,100,-0.6,1,6,1,1027.6,1,1027.6,100,1027.6,100,29.2,100,28.1,100,218,100,223,100,32.0,100,31.0,100
2021-03-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T05:40:00.000Z,110,2021-03-22T05:45:18.126Z,45.48708,100,-61.14135,100,3.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.3,100,224,100,29.5,100,5.0,100,-0.4,1,5,1,1027.8,1,1027.8,100,1027.8,100,22.3,100,21.6,100,224,100,229,100,29.5,100,28.4,100
2021-03-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T05:50:00.000Z,110,2021-03-22T05:54:17.573Z,45.48703,100,-61.1413,100,3.6,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.5,100,228,100,18.0,100,5.0,100,-0.2,1,5,1,1028.0,1,1028.0,100,1028.0,100,11.5,100,11.2,100,228,100,233,100,18.0,100,16.9,100
2021-03-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T06:00:00.000Z,108,2021-03-22T06:04:31.368Z,45.48707,100,-61.14133,100,4.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.3,100,2.7,100,10.5,100,1027.8,100,15.5,100,234,100,19.8,100,5.0,100,-0.3,1,5,1,1027.8,1,1027.8,100,1027.9,100,15.5,100,14.8,100,234,100,239,100,19.8,100,19.4,100
2021-03-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T06:10:00.000Z,110,2021-03-22T06:17:34.680Z,45.48708,100,-61.14133,100,4.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,237,100,21.6,100,5.0,100,-0.4,1,6,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,17.6,100,237,100,242,100,21.6,100,21.2,100
2021-03-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T06:20:00.000Z,110,2021-03-22T06:24:39.380Z,45.48708,100,-61.14133,100,3.7,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,20.5,100,231,100,23.8,100,5.0,100,-0.5,1,6,1,1027.5,1,1027.5,100,1027.6,100,20.5,100,19.8,100,231,100,236,100,23.8,100,22.7,100
2021-03-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T06:30:00.000Z,110,2021-03-22T06:33:38.924Z,45.48705,100,-61.14133,100,3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.8,100,236,100,20.2,100,5.0,100,-0.5,1,6,1,1027.6,1,1027.6,100,1027.6,100,15.8,100,15.5,100,236,100,241,100,20.2,100,19.8,100
2021-03-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T06:40:00.000Z,110,2021-03-22T06:43:35.855Z,45.48707,100,-61.14133,100,3.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.8,100,246,100,13.3,100,5.0,100,-0.5,1,6,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,10.4,100,246,100,251,100,13.3,100,13.0,100
2021-03-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T06:50:00.000Z,110,2021-03-22T06:53:43.320Z,45.48705,100,-61.14135,100,4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.6,100,263,100,12.6,100,5.0,100,-0.4,1,6,1,1027.6,1,1027.6,100,1027.6,100,8.6,100,8.6,100,263,100,268,100,12.6,100,12.6,100
2021-03-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T07:00:00.000Z,108,2021-03-22T07:03:39.240Z,45.48703,100,-61.14133,10,3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.2,100,2.9,100,3.1,100,1027.5,100,14.4,100,240,100,21.2,100,5.0,100,-0.4,1,7,1,1027.5,1,1027.5,100,1027.5,100,14.4,100,14.0,100,240,100,244,100,21.2,100,20.9,100
2021-03-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T07:10:00.000Z,110,2021-03-22T07:16:43.199Z,45.48705,100,-61.14135,100,3.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,17.6,100,230,100,21.2,100,5.0,100,-0.5,1,8,1,1027.4,1,1027.4,100,1027.4,100,17.6,100,16.9,100,230,100,234,100,21.2,100,20.9,100
2021-03-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T07:20:00.000Z,110,2021-03-22T07:23:42.263Z,45.48703,100,-61.14133,100,3.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.3,100,219,100,17.3,100,5.0,100,-0.4,1,6,1,1027.5,1,1027.5,100,1027.5,100,8.3,100,7.9,100,219,100,221,100,17.3,100,16.9,100
2021-03-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T07:30:00.000Z,110,2021-03-22T07:33:52.821Z,45.48705,100,-61.14135,100,3.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.0,100,133,100,15.5,100,5.0,100,-0.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,9.0,100,9.0,100,133,100,140,100,15.5,100,15.5,100
2021-03-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-22T07:40:00.000Z,110,2021-03-22T07:43:54.201Z,45.48703,100,-61.141369999999995,100,3.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.1,100,137,100,16.2,100,5.0,100,0.0,1,0,1,1027.5,1,1027.5,100,1027.5,100,10.1,100,10.1,100,137,100,143,100,16.2,100,16.2,100
