sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T00:00:00.000Z,108,2021-12-16T00:03:15.147Z,45.487,100,-61.14108,100,-0.5,100,5.6,100,12.1,100,0.0,100,3.6,100,0.4,100,0.8,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1031.3,100,30.6,100,334,100,40.7,100,5,100,3,1,2.0,1,1031.3,1,1031.3,100,1031.4,100,30.6,100,29.9,100,334,100,338,100,40.7,100,40.3,100
2021-12-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T00:10:00.000Z,110,2021-12-16T00:13:16.884Z,,-1,,-1,0.3,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,32.4,100,340,100,42.5,100,5,100,3,1,1.7,1,1031.4,1,1031.4,100,1031.4,100,32.4,100,32.0,100,340,100,344,100,42.5,100,41.8,100
2021-12-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T00:20:00.000Z,110,2021-12-16T00:23:15.642Z,45.486979999999996,100,-61.141119999999994,100,-0.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,32.0,100,336,100,45.0,100,5,100,3,1,1.5,1,1031.3,1,1031.3,100,1031.3,100,32.0,100,31.7,100,336,100,340,100,45.0,100,43.9,100
2021-12-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T00:30:00.000Z,110,2021-12-16T00:33:17.095Z,45.48698,100,-61.14108,100,-0.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,33.5,100,332,100,42.8,100,5,100,3,1,1.2,1,1031.2,1,1031.2,100,1031.2,100,33.5,100,32.8,100,332,100,337,100,42.8,100,42.5,100
2021-12-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T00:40:00.000Z,110,2021-12-16T00:43:18.987Z,45.486979999999996,100,-61.1411,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,29.5,100,333,100,36.7,100,5,100,3,1,1.3,1,1031.4,1,1031.4,100,1031.4,100,29.5,100,29.2,100,333,100,338,100,36.7,100,36.7,100
2021-12-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T00:50:00.000Z,110,2021-12-16T00:53:31.831Z,45.48698,100,-61.14112,100,-0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.8,100,336,100,36.7,100,5,100,1,1,1.4,1,1031.4,1,1031.4,100,1031.4,100,28.8,100,28.1,100,336,100,340,100,36.7,100,36.4,100
2021-12-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T01:00:00.000Z,108,2021-12-16T01:03:35.555Z,45.486979999999996,100,-61.1411,100,-0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1031.4,100,25.2,100,339,100,30.2,100,5,100,1,1,1.4,1,1031.4,1,1031.4,100,1031.4,100,25.2,100,24.8,100,339,100,343,100,30.2,100,30.6,100
2021-12-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T01:10:00.000Z,110,2021-12-16T01:16:32.538Z,45.48697,100,-61.14108,100,-0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,27.0,100,332,100,40.0,100,5,100,1,1,1.5,1,1031.3,1,1031.3,100,1031.3,100,27.0,100,26.6,100,332,100,336,100,40.0,100,39.6,100
2021-12-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T01:20:00.000Z,110,2021-12-16T01:23:37.173Z,45.487,100,-61.14106999999999,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.1,100,325,100,42.1,100,5,100,1,1,1.6,1,1031.3,1,1031.3,100,1031.3,100,28.1,100,27.4,100,325,100,329,100,42.1,100,41.8,100
2021-12-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T01:30:00.000Z,110,2021-12-16T01:33:34.938Z,45.48697,100,-61.14105,100,-0.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,32.0,100,322,100,42.1,100,5,100,1,1,1.5,1,1031.4,1,1031.4,100,1031.4,100,32.0,100,31.3,100,322,100,327,100,42.1,100,41.4,100
2021-12-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T01:40:00.000Z,110,2021-12-16T01:43:37.035Z,45.48695,100,-61.14106999999999,100,-0.3,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,34.2,100,327,100,42.5,100,5,100,0,1,1.2,1,1031.3,1,1031.3,100,1031.3,100,34.2,100,33.5,100,327,100,331,100,42.5,100,41.8,100
2021-12-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T01:50:00.000Z,110,2021-12-16T01:52:43.455Z,45.48695,100,-61.14105,100,-0.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.8,100,327,100,37.4,100,5,100,0,1,1.0,1,1031.3,1,1031.3,100,1031.3,100,28.8,100,28.4,100,327,100,331,100,37.4,100,37.4,100
2021-12-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T02:00:00.000Z,108,2021-12-16T02:02:38.759Z,45.487,100,-61.141119999999994,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1031.4,100,26.6,100,328,100,34.9,100,5,100,1,1,0.9,1,1031.4,1,1031.4,100,1031.4,100,26.6,100,26.3,100,328,100,332,100,34.9,100,34.6,100
2021-12-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T02:10:00.000Z,110,2021-12-16T02:15:41.314Z,45.48702,100,-61.14108,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.0,100,333,100,35.6,100,5,100,1,1,0.9,1,1031.4,1,1031.4,100,1031.4,100,27.0,100,26.3,100,333,100,337,100,35.6,100,35.3,100
2021-12-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T02:20:00.000Z,110,2021-12-16T02:22:53.477Z,45.48702,100,-61.1411,100,-0.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,25.6,100,326,100,34.2,100,5,100,1,1,0.6,1,1031.4,1,1031.4,100,1031.4,100,25.6,100,25.2,100,326,100,330,100,34.2,100,34.6,100
2021-12-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T02:30:00.000Z,110,2021-12-16T02:32:54.172Z,45.48697,100,-61.1411,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.8,100,332,100,31.0,100,5,100,2,1,0.5,1,1031.5,1,1031.5,100,1031.5,100,23.8,100,23.4,100,332,100,336,100,31.0,100,30.6,100
2021-12-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T02:40:00.000Z,110,2021-12-16T02:42:55.317Z,45.48693,100,-61.14105,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.7,100,335,100,31.3,100,5,100,3,1,0.3,1,1031.5,1,1031.5,100,1031.5,100,22.7,100,22.3,100,335,100,339,100,31.3,100,31.7,100
2021-12-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T02:50:00.000Z,110,2021-12-16T02:52:58.158Z,45.48692,100,-61.14105,100,-0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.0,100,331,100,30.6,100,5,100,3,1,0.2,1,1031.5,1,1031.5,100,1031.5,100,23.0,100,22.7,100,331,100,335,100,30.6,100,29.9,100
2021-12-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T03:00:00.000Z,108,2021-12-16T03:02:53.991Z,45.48695,100,-61.14105,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1031.3,100,22.7,100,324,100,30.6,100,5,100,0,1,0.0,1,1031.3,1,1031.3,100,1031.3,100,22.7,100,22.3,100,324,100,328,100,30.6,100,30.6,100
2021-12-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T03:10:00.000Z,110,2021-12-16T03:15:55.009Z,45.48703,100,-61.14115,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,21.6,100,340,100,27.7,100,5,100,4,1,0.1,1,1031.4,1,1031.4,100,1031.4,100,21.6,100,21.2,100,340,100,344,100,27.7,100,27.0,100
2021-12-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T03:20:00.000Z,110,2021-12-16T03:22:59.623Z,45.486979999999996,100,-61.1411,100,-0.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,22.3,100,333,100,32.0,100,5,100,0,1,-0.1,1,1031.3,1,1031.3,100,1031.3,100,22.3,100,22.0,100,333,100,337,100,32.0,100,31.7,100
2021-12-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T03:30:00.000Z,110,2021-12-16T03:33:04.071Z,45.48698,100,-61.14112,100,-0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,20.9,100,337,100,28.1,100,5,100,0,1,0.0,1,1031.2,1,1031.2,100,1031.2,100,20.9,100,20.2,100,337,100,341,100,28.1,100,28.4,100
2021-12-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T03:40:00.000Z,110,2021-12-16T03:42:59.869Z,45.48697,100,-61.1411,100,-0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.7,100,328,100,25.2,100,5,100,8,1,-0.1,1,1031.3,1,1031.3,100,1031.3,100,18.7,100,18.4,100,328,100,332,100,25.2,100,25.2,100
2021-12-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T03:50:00.000Z,110,2021-12-16T03:53:12.662Z,45.486999999999995,100,-61.14112,100,-0.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.3,100,333,100,24.8,100,5,100,8,1,-0.1,1,1031.4,1,1031.4,100,1031.4,100,17.3,100,16.9,100,333,100,337,100,24.8,100,24.1,100
2021-12-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T04:00:00.000Z,108,2021-12-16T04:03:11.745Z,45.486979999999996,100,-61.14108,100,-0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1031.2,100,18.0,100,329,100,22.7,100,5,100,8,1,-0.2,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,17.6,100,329,100,333,100,22.7,100,22.3,100
2021-12-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T04:10:00.000Z,110,2021-12-16T04:16:24.320Z,45.48698,100,-61.14112,100,-0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.4,100,336,100,25.6,100,5,100,8,1,-0.2,1,1031.1,1,1031.1,100,1031.1,100,18.4,100,18.4,100,336,100,340,100,25.6,100,25.6,100
2021-12-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T04:20:00.000Z,110,2021-12-16T04:23:25.149Z,45.486979999999996,100,-61.141119999999994,100,-0.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,17.3,100,331,100,23.4,100,5,100,8,1,-0.4,1,1030.9,1,1030.9,100,1030.9,100,17.3,100,16.9,100,331,100,335,100,23.4,100,23.4,100
2021-12-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T04:30:00.000Z,110,2021-12-16T04:33:32.541Z,45.486999999999995,100,-61.1411,100,-0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.8,100,332,100,22.3,100,5,100,8,1,-0.5,1,1030.8,1,1030.8,100,1030.9,100,15.8,100,15.8,100,332,100,337,100,22.3,100,21.6,100
2021-12-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T04:40:00.000Z,110,2021-12-16T04:43:27.107Z,45.48702,100,-61.1411,100,-0.6,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.9,100,340,100,23.4,100,5,100,8,1,-0.4,1,1030.9,1,1030.9,100,1030.9,100,16.9,100,16.6,100,340,100,344,100,23.4,100,22.3,100
2021-12-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T04:50:00.000Z,110,2021-12-16T04:53:28.379Z,45.48703,100,-61.1411,100,-0.8,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,13.3,100,309,100,18.7,100,5,100,8,1,-0.6,1,1030.8,1,1030.8,100,1030.8,100,13.3,100,13.0,100,309,100,313,100,18.7,100,18.0,100
2021-12-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T05:00:00.000Z,108,2021-12-16T05:03:29.715Z,45.48705,100,-61.1411,100,-1.4,100,5.5,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1030.6,100,15.5,100,273,100,20.2,100,5,100,8,1,-0.8,1,1030.6,1,1030.6,100,1030.6,100,15.5,100,15.1,100,273,100,277,100,20.2,100,20.2,100
2021-12-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T05:10:00.000Z,110,2021-12-16T05:16:43.818Z,45.48705,100,-61.14112,100,-1.2,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.2,100,262,100,20.5,100,5,100,8,1,-1.0,1,1030.4,1,1030.4,100,1030.4,100,16.2,100,15.5,100,262,100,266,100,20.5,100,20.2,100
2021-12-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T05:20:00.000Z,110,2021-12-16T05:23:46.540Z,45.48705,100,-61.1411,100,-1.3,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.6,100,266,100,20.2,100,5,100,8,1,-1.1,1,1030.3,1,1030.3,100,1030.3,100,16.6,100,16.2,100,266,100,270,100,20.2,100,20.5,100
2021-12-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T05:30:00.000Z,110,2021-12-16T05:33:47.783Z,45.48702,100,-61.1411,100,-1.3,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.9,100,268,100,20.2,100,5,100,8,1,-1.2,1,1030.3,1,1030.3,100,1030.3,100,16.9,100,16.6,100,268,100,272,100,20.2,100,20.2,100
2021-12-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T05:40:00.000Z,110,2021-12-16T05:43:46.395Z,45.48705,100,-61.14106999999999,100,-1.3,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,19.4,100,268,100,25.2,100,5,100,8,1,-1.0,1,1030.5,1,1030.5,100,1030.5,100,19.4,100,19.1,100,268,100,272,100,25.2,100,24.8,100
2021-12-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T05:50:00.000Z,110,2021-12-16T05:52:44.832Z,45.48705,100,-61.14112,100,-1.3,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.0,100,265,100,26.3,100,5,100,6,1,-0.9,1,1030.7,1,1030.7,100,1030.7,100,22.0,100,21.6,100,265,100,269,100,26.3,100,25.9,100
2021-12-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T06:00:00.000Z,108,2021-12-16T06:02:48.832Z,45.48708,100,-61.14108,100,-1.4,100,5.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1030.6,100,24.5,100,264,100,29.9,100,5,100,6,1,-0.7,1,1030.6,1,1030.6,100,1030.6,100,24.5,100,24.1,100,264,100,268,100,29.9,100,29.9,100
2021-12-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T06:10:00.000Z,110,2021-12-16T06:15:49.377Z,45.48708,100,-61.14108,100,-1.4,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.5,100,267,100,28.4,100,5,100,5,1,-0.8,1,1030.6,1,1030.6,100,1030.7,100,24.5,100,24.1,100,267,100,272,100,28.4,100,28.1,100
2021-12-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T06:20:00.000Z,110,2021-12-16T06:22:54.777Z,45.48707,100,-61.14108,100,-1.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.8,100,268,100,29.5,100,5,100,5,1,-0.6,1,1030.7,1,1030.7,100,1030.7,100,24.8,100,24.5,100,268,100,272,100,29.5,100,29.9,100
2021-12-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T06:30:00.000Z,110,2021-12-16T06:32:49.728Z,45.48707,100,-61.14108,100,-1.4,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.6,100,271,100,30.2,100,5,100,5,1,-0.6,1,1030.6,1,1030.6,100,1030.6,100,25.6,100,25.2,100,271,100,276,100,30.2,100,30.6,100
2021-12-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T06:40:00.000Z,110,2021-12-16T06:43:06.585Z,45.4871,100,-61.1411,100,-1.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,23.4,100,272,100,28.4,100,5,100,6,1,-0.9,1,1030.4,1,1030.4,100,1030.4,100,23.4,100,23.0,100,272,100,275,100,28.4,100,27.7,100
2021-12-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T06:50:00.000Z,110,2021-12-16T06:53:05.256Z,45.48708,100,-61.14108,100,-1.6,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,19.4,100,272,100,24.5,100,5,100,6,1,-1.1,1,1030.3,1,1030.3,100,1030.3,100,19.4,100,19.1,100,272,100,275,100,24.5,100,24.1,100
2021-12-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T07:00:00.000Z,108,2021-12-16T07:03:07.011Z,45.4871,100,-61.1411,100,-1.6,100,5.5,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1030.4,100,23.0,100,270,100,28.1,100,5,100,6,1,-0.8,1,1030.4,1,1030.4,100,1030.4,100,23.0,100,22.7,100,270,100,274,100,28.1,100,27.7,100
2021-12-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T07:10:00.000Z,110,2021-12-16T07:16:09.137Z,45.48708,100,-61.1411,100,-1.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.6,100,273,100,29.2,100,5,100,6,1,-0.7,1,1030.3,1,1030.3,100,1030.3,100,25.6,100,25.2,100,273,100,276,100,29.2,100,29.2,100
2021-12-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T07:20:00.000Z,110,2021-12-16T07:23:11.923Z,45.48708,100,-61.1411,100,-1.4,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,26.3,100,265,100,29.9,100,5,100,6,1,-0.7,1,1030.2,1,1030.2,100,1030.2,100,26.3,100,25.9,100,265,100,269,100,29.9,100,29.9,100
2021-12-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T07:30:00.000Z,110,2021-12-16T07:33:10.793Z,45.48708,100,-61.1411,100,-1.4,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,27.7,100,263,100,32.4,100,5,100,6,1,-0.6,1,1030.3,1,1030.3,100,1030.3,100,27.7,100,27.4,100,263,100,267,100,32.4,100,32.4,100
2021-12-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T07:40:00.000Z,110,2021-12-16T07:43:09.578Z,45.48708,100,-61.1411,100,-1.8,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.2,100,259,100,34.2,100,5,100,6,1,-0.6,1,1030.3,1,1030.3,100,1030.3,100,29.2,100,28.4,100,259,100,263,100,34.2,100,34.2,100
2021-12-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-16T07:50:00.000Z,110,2021-12-16T07:53:15.794Z,45.48712,100,-61.1411,100,-1.9,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.9,100,256,100,31.7,100,5,100,6,1,-0.5,1,1030.3,1,1030.3,100,1030.3,100,25.9,100,25.2,100,256,100,260,100,31.7,100,31.0,100
