sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T00:00:00.000Z,108,2022-08-24T00:02:45.539Z,45.48713,100,-61.1413,100,20.8,100,20.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.2,100,4.8,100,1012.5,100,16.6,100,227,100,20.9,100,5,100,3,1,0.2,1,1012.5,1,1012.5,100,1012.6,100,16.6,100,16.6,100,227,100,230,100,20.9,100,21.6,100
2022-08-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T00:10:00.000Z,110,2022-08-24T00:12:45.800Z,,-1,,-1,21.4,100,21.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,219,100,20.9,100,5,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.6,100,219,100,221,100,20.9,100,20.5,100
2022-08-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T00:20:00.000Z,110,2022-08-24T00:22:49.408Z,45.48715,100,-61.1413,100,20.8,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,219,100,20.2,100,5,100,1,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,17.3,100,219,100,221,100,20.2,100,20.2,100
2022-08-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T00:30:00.000Z,110,2022-08-24T00:33:06.343Z,45.48713,100,-61.14127,100,20.8,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,224,100,19.4,100,5,100,2,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,224,100,226,100,19.4,100,19.1,100
2022-08-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T00:40:00.000Z,110,2022-08-24T00:43:00.464Z,45.487120000000004,100,-61.14128,100,20.8,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.4,100,226,100,18.4,100,5,100,1,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,14.4,100,14.0,100,226,100,229,100,18.4,100,18.4,100
2022-08-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T00:50:00.000Z,110,2022-08-24T00:53:02.027Z,45.48713,100,-61.14128,100,20.8,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,222,100,16.9,100,5,100,1,1,0.6,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,13.0,100,222,100,225,100,16.9,100,16.6,100
2022-08-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T01:00:00.000Z,108,2022-08-24T01:03:08.912Z,45.487120000000004,100,-61.14128,100,20.9,100,20.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.3,100,3.3,100,5.0,100,1012.8,100,15.1,100,217,100,17.3,100,5,100,1,1,0.7,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.8,100,217,100,220,100,17.3,100,17.3,100
2022-08-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T01:10:00.000Z,110,2022-08-24T01:16:05.292Z,45.48712,100,-61.1413,100,20.9,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,226,100,14.0,100,5,100,3,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,10.8,100,226,100,228,100,14.0,100,13.7,100
2022-08-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T01:20:00.000Z,110,2022-08-24T01:23:12.832Z,45.48713,100,-61.14128,100,20.8,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,211,100,14.4,100,5,100,2,1,0.6,1,1012.9,1,1012.9,100,1013.0,100,10.1,100,9.7,100,211,100,214,100,14.4,100,14.0,100
2022-08-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T01:30:00.000Z,110,2022-08-24T01:33:22.077Z,45.48715,100,-61.1413,100,20.7,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,205,100,22.0,100,5,100,2,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.0,100,205,100,208,100,22.0,100,21.2,100
2022-08-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T01:40:00.000Z,110,2022-08-24T01:43:21.434Z,45.48713,100,-61.14128,100,20.6,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,209,100,21.6,100,5,100,3,1,0.4,1,1012.9,1,1012.9,100,1013.0,100,18.4,100,18.0,100,209,100,211,100,21.6,100,21.2,100
2022-08-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T01:50:00.000Z,110,2022-08-24T01:53:20.946Z,45.48712,100,-61.14131999999999,100,20.5,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,212,100,19.1,100,5,100,3,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,15.8,100,15.1,100,212,100,214,100,19.1,100,19.1,100
2022-08-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T02:00:00.000Z,108,2022-08-24T02:03:29.223Z,45.48713,100,-61.1413,100,20.5,100,20.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,4.3,100,0.4,100,0.5,100,4.5,100,3.5,100,5.0,100,1012.7,100,15.5,100,208,100,17.6,100,5,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.8,100,15.5,100,14.8,100,208,100,211,100,17.6,100,17.3,100
2022-08-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T02:10:00.000Z,110,2022-08-24T02:16:18.485Z,45.48713,100,-61.1413,100,20.5,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,206,100,18.7,100,5,100,0,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,15.8,100,15.1,100,206,100,208,100,18.7,100,18.4,100
2022-08-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T02:20:00.000Z,110,2022-08-24T02:23:25.084Z,45.48715,100,-61.1413,100,20.5,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,206,100,17.6,100,5,100,8,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,14.0,100,206,100,209,100,17.6,100,16.9,100
2022-08-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T02:30:00.000Z,110,2022-08-24T02:33:30.866Z,45.48715,100,-61.14131999999999,100,20.5,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,204,100,15.8,100,5,100,8,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,11.9,100,11.5,100,204,100,207,100,15.8,100,14.4,100
2022-08-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T02:40:00.000Z,110,2022-08-24T02:43:27.808Z,45.48715,100,-61.14131999999999,100,20.5,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.4,100,201,100,16.6,100,5,100,8,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,14.4,100,13.7,100,201,100,204,100,16.6,100,16.2,100
2022-08-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T02:50:00.000Z,110,2022-08-24T02:53:33.660Z,45.48713,100,-61.14131999999999,100,20.5,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,195,100,17.3,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.4,100,195,100,198,100,17.3,100,16.9,100
2022-08-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T03:00:00.000Z,108,2022-08-24T03:03:34.777Z,45.48715,100,-61.1413,100,20.5,100,20.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.4,100,3.3,100,4.8,100,1012.1,100,16.2,100,196,100,19.1,100,5,100,8,1,-0.4,1,1012.1,1,1012.1,100,1012.2,100,16.2,100,15.5,100,196,100,199,100,19.1,100,18.7,100
2022-08-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T03:10:00.000Z,110,2022-08-24T03:16:44.199Z,45.48717,100,-61.14133,100,20.5,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,195,100,19.1,100,5,100,8,1,-0.5,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.0,100,195,100,198,100,19.1,100,18.0,100
2022-08-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T03:20:00.000Z,110,2022-08-24T03:23:48.669Z,45.48717,100,-61.14133,100,20.6,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,196,100,22.7,100,5,100,8,1,-0.8,1,1011.8,1,1011.8,100,1011.9,100,19.1,100,18.4,100,196,100,198,100,22.7,100,22.3,100
2022-08-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T03:30:00.000Z,110,2022-08-24T03:32:50.921Z,45.48713,100,-61.14133,100,20.7,100,20.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,205,100,25.2,100,5,100,8,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.4,100,205,100,207,100,25.2,100,24.5,100
2022-08-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T03:40:00.000Z,110,2022-08-24T03:42:56.239Z,45.48717,100,-61.14133,100,20.7,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,209,100,23.8,100,5,100,8,1,-0.8,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,17.3,100,209,100,212,100,23.8,100,23.0,100
2022-08-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T03:50:00.000Z,110,2022-08-24T03:52:51.322Z,45.48715,100,-61.1413,100,20.7,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,207,100,23.0,100,5,100,8,1,-0.8,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,207,100,210,100,23.0,100,23.0,100
2022-08-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T04:00:00.000Z,108,2022-08-24T04:02:49.909Z,45.48717,100,-61.14133,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.2,100,3.2,100,4.9,100,1011.9,100,11.9,100,210,100,15.1,100,5,100,8,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.5,100,210,100,213,100,15.1,100,14.8,100
2022-08-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T04:10:00.000Z,110,2022-08-24T04:16:07.614Z,45.48713,100,-61.1413,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.1,100,200,100,12.2,100,5,100,6,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,10.1,100,9.7,100,200,100,202,100,12.2,100,11.9,100
2022-08-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T04:20:00.000Z,110,2022-08-24T04:23:09.837Z,45.48715,100,-61.14131999999999,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.2,100,199,100,14.0,100,5,100,5,1,-1.0,1,1012.0,1,1012.0,100,1012.0,100,12.2,100,11.9,100,199,100,202,100,14.0,100,13.3,100
2022-08-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T04:30:00.000Z,110,2022-08-24T04:33:06.917Z,45.48715,100,-61.14128,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,199,100,16.9,100,5,100,6,1,-1.1,1,1011.8,1,1011.8,100,1011.9,100,13.0,100,12.6,100,199,100,202,100,16.9,100,16.6,100
2022-08-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T04:40:00.000Z,110,2022-08-24T04:43:12.090Z,45.48715,100,-61.14131999999999,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.0,100,192,100,16.2,100,5,100,6,1,-1.3,1,1011.7,1,1011.7,100,1011.7,100,14.0,100,13.7,100,192,100,195,100,16.2,100,15.8,100
2022-08-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T04:50:00.000Z,110,2022-08-24T04:53:09.368Z,45.48717,100,-61.14131999999999,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.0,100,196,100,15.8,100,5,100,6,1,-1.2,1,1011.6,1,1011.6,100,1011.6,100,14.0,100,13.3,100,196,100,198,100,15.8,100,15.5,100
2022-08-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T05:00:00.000Z,108,2022-08-24T05:03:14.107Z,45.48718,100,-61.14135,100,20.5,100,20.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.7,100,0.4,100,0.5,100,3.5,100,3.0,100,4.8,100,1011.5,100,13.7,100,202,100,16.2,100,5,100,6,1,-1.3,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.3,100,202,100,205,100,16.2,100,15.8,100
2022-08-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T05:10:00.000Z,110,2022-08-24T05:16:13.610Z,45.48713,100,-61.1413,100,20.5,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,192,100,16.2,100,5,100,6,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,13.7,100,192,100,194,100,16.2,100,15.8,100
2022-08-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T05:20:00.000Z,110,2022-08-24T05:23:22.066Z,45.487120000000004,100,-61.14127,100,20.5,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,192,100,17.6,100,5,100,7,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.0,100,192,100,194,100,17.6,100,17.3,100
2022-08-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T05:30:00.000Z,110,2022-08-24T05:33:25.819Z,45.48715,100,-61.14131999999999,100,20.5,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,188,100,20.2,100,5,100,7,1,-1.1,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,15.8,100,188,100,191,100,20.2,100,19.4,100
2022-08-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T05:40:00.000Z,110,2022-08-24T05:43:16.481Z,45.48713,100,-61.1413,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,194,100,20.5,100,5,100,8,1,-1.2,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,17.6,100,194,100,196,100,20.5,100,20.5,100
2022-08-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T05:50:00.000Z,110,2022-08-24T05:53:23.665Z,45.48715,100,-61.14131999999999,100,20.7,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,202,100,24.5,100,5,100,8,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.9,100,202,100,205,100,24.5,100,24.1,100
2022-08-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T06:00:00.000Z,108,2022-08-24T06:03:20.193Z,45.48715,100,-61.14131999999999,100,20.7,100,20.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,4.1,100,3.2,100,5.1,100,1011.2,100,17.6,100,207,100,21.6,100,5,100,8,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,16.9,100,207,100,210,100,21.6,100,21.6,100
2022-08-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T06:10:00.000Z,110,2022-08-24T06:16:31.226Z,45.48715,100,-61.14133,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,201,100,18.0,100,5,100,8,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.0,100,201,100,204,100,18.0,100,17.3,100
2022-08-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T06:20:00.000Z,110,2022-08-24T06:23:37.998Z,45.48715,100,-61.14135,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,198,100,19.8,100,5,100,8,1,-0.8,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,16.6,100,198,100,201,100,19.8,100,19.8,100
2022-08-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T06:30:00.000Z,110,2022-08-24T06:33:37.071Z,45.48715,100,-61.14133,100,20.6,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,202,100,20.9,100,5,100,8,1,-0.8,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,16.9,100,202,100,205,100,20.9,100,20.9,100
2022-08-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T06:40:00.000Z,110,2022-08-24T06:42:41.645Z,45.48715,100,-61.14133,100,20.7,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.0,100,207,100,22.7,100,5,100,6,1,-0.8,1,1011.1,1,1011.1,100,1011.1,100,18.0,100,17.3,100,207,100,210,100,22.7,100,22.0,100
2022-08-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T06:50:00.000Z,110,2022-08-24T06:53:37.393Z,45.48715,100,-61.1413,100,20.7,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,207,100,24.5,100,5,100,6,1,-0.9,1,1011.0,1,1011.0,100,1011.1,100,20.9,100,20.5,100,207,100,209,100,24.5,100,24.1,100
2022-08-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T07:00:00.000Z,108,2022-08-24T07:02:37.598Z,45.48717,100,-61.14131999999999,100,20.9,100,20.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.2,100,2.9,100,4.7,100,1011.0,100,20.2,100,216,100,25.2,100,5,100,6,1,-0.9,1,1011.0,1,1011.0,100,1011.1,100,20.2,100,19.4,100,216,100,218,100,25.2,100,24.5,100
2022-08-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T07:10:00.000Z,110,2022-08-24T07:15:54.955Z,45.48717,100,-61.14133,100,20.8,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.5,100,215,100,18.7,100,5,100,6,1,-1.0,1,1010.8,1,1010.8,100,1010.9,100,15.5,100,15.1,100,215,100,218,100,18.7,100,19.4,100
2022-08-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T07:20:00.000Z,110,2022-08-24T07:22:57.188Z,45.48717,100,-61.14128,100,20.8,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,226,100,24.8,100,5,100,6,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,19.1,100,226,100,228,100,24.8,100,24.1,100
2022-08-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T07:30:00.000Z,110,2022-08-24T07:32:52.653Z,45.48717,100,-61.14128,100,20.8,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,225,100,26.3,100,5,100,6,1,-1.0,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,21.2,100,225,100,228,100,26.3,100,25.6,100
2022-08-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T07:40:00.000Z,110,2022-08-24T07:42:58.292Z,45.48717,100,-61.14131999999999,100,20.7,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,223,100,26.3,100,5,100,6,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,21.2,100,223,100,225,100,26.3,100,25.6,100
2022-08-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-24T07:50:00.000Z,110,2022-08-24T07:52:56.959Z,45.48715,100,-61.14128,100,20.7,100,20.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.9,100,224,100,25.9,100,5,100,5,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,20.9,100,20.5,100,224,100,227,100,25.9,100,24.8,100
