sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T00:00:00.000Z,108,2020-11-26T00:03:28.414Z,45.48727,100,-61.14088,100,4.7,100,7.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.8,100,3.2,100,11.1,100,1032.0,100,26.3,100,169,100,31.0,100,5.0,100,-1.9,1,8,1,1032.0,1,1032.0,100,1032.0,100,26.3,100,25.6,100,169,100,174,100,31.0,100,30.2,100
2020-11-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T00:10:00.000Z,110,2020-11-26T00:13:09.272Z,,-1,,-1,5.6,100,8.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,26.3,100,187,100,31.3,100,5.0,100,-2.0,1,8,1,1031.8,1,1031.8,100,1031.8,100,26.3,100,25.6,100,187,100,192,100,31.3,100,31.0,100
2020-11-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T00:20:00.000Z,110,2020-11-26T00:23:24.580Z,45.48727,100,-61.14085,100,4.9,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,27.4,100,185,100,32.4,100,5.0,100,-1.8,1,8,1,1031.8,1,1031.8,100,1031.8,100,27.4,100,26.6,100,185,100,190,100,32.4,100,32.0,100
2020-11-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T00:30:00.000Z,110,2020-11-26T00:33:28.576Z,45.48725,100,-61.14085,100,4.9,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,26.6,100,183,100,32.0,100,5.0,100,-1.8,1,8,1,1031.8,1,1031.8,100,1031.8,100,26.6,100,25.9,100,183,100,188,100,32.0,100,31.7,100
2020-11-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T00:40:00.000Z,110,2020-11-26T00:43:33.999Z,45.48725,100,-61.14083,100,5.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,25.2,100,193,100,32.0,100,5.0,100,-1.9,1,7,1,1031.8,1,1031.8,100,1031.8,100,25.2,100,24.5,100,193,100,198,100,32.0,100,31.0,100
2020-11-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T00:50:00.000Z,110,2020-11-26T00:53:31.192Z,45.48723,100,-61.1408,100,5.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.4,100,204,100,36.4,100,5.0,100,-2.3,1,8,1,1031.3,1,1031.3,100,1031.4,100,28.4,100,27.7,100,204,100,209,100,36.4,100,35.6,100
2020-11-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T01:00:00.000Z,108,2020-11-26T01:03:35.735Z,45.48725,100,-61.14083,100,5.5,100,7.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,4.4,100,3.2,100,10.5,100,1030.9,100,29.9,100,204,100,36.4,100,5.0,100,-2.4,1,8,1,1030.9,1,1030.9,100,1030.9,100,29.9,100,29.5,100,204,100,209,100,36.4,100,36.4,100
2020-11-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T01:10:00.000Z,110,2020-11-26T01:16:32.456Z,45.48727,100,-61.14083,100,5.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,29.5,100,204,100,36.0,100,5.0,100,-2.5,1,8,1,1030.9,1,1030.9,100,1030.9,100,29.5,100,28.4,100,204,100,209,100,36.0,100,35.6,100
2020-11-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T01:20:00.000Z,110,2020-11-26T01:23:36.924Z,45.48728,100,-61.14083,100,5.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,30.2,100,206,100,36.0,100,5.0,100,-2.4,1,8,1,1030.7,1,1030.7,100,1030.7,100,30.2,100,29.2,100,206,100,211,100,36.0,100,35.3,100
2020-11-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T01:30:00.000Z,110,2020-11-26T01:33:46.087Z,45.4873,100,-61.14086999999999,100,5.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.9,100,200,100,35.3,100,5.0,100,-2.4,1,8,1,1030.6,1,1030.6,100,1030.6,100,29.9,100,28.8,100,200,100,205,100,35.3,100,34.9,100
2020-11-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T01:40:00.000Z,110,2020-11-26T01:42:47.669Z,45.48728,100,-61.14086999999999,100,5.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,31.0,100,202,100,37.1,100,5.0,100,-2.8,1,8,1,1030.1,1,1030.1,100,1030.2,100,31.0,100,29.9,100,202,100,207,100,37.1,100,36.4,100
2020-11-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T01:50:00.000Z,110,2020-11-26T01:52:47.827Z,45.48732,100,-61.1409,100,5.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,33.5,100,194,100,42.5,100,5.0,100,-3.0,1,8,1,1029.9,1,1029.9,100,1029.9,100,33.5,100,32.0,100,194,100,199,100,42.5,100,40.7,100
2020-11-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T02:00:00.000Z,108,2020-11-26T02:03:51.650Z,45.48733,100,-61.140919999999994,100,5.5,100,7.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,11.1,100,1029.7,100,36.7,100,195,100,46.8,100,5.0,100,-3.2,1,8,1,1029.7,1,1029.7,100,1029.8,100,36.7,100,35.6,100,195,100,200,100,46.8,100,45.7,100
2020-11-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T02:10:00.000Z,110,2020-11-26T02:15:47.853Z,45.48735,100,-61.1409,100,5.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.5,100,198,100,39.6,100,5.0,100,-3.2,1,8,1,1029.5,1,1029.5,100,1029.5,100,33.5,100,32.8,100,198,100,203,100,39.6,100,38.5,100
2020-11-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T02:20:00.000Z,110,2020-11-26T02:22:47.042Z,45.4873,100,-61.14086999999999,100,5.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,34.2,100,197,100,41.0,100,5.0,100,-3.7,1,8,1,1029.1,1,1029.1,100,1029.1,100,34.2,100,32.8,100,197,100,202,100,41.0,100,40.0,100
2020-11-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T02:30:00.000Z,110,2020-11-26T02:32:51.000Z,45.48735,100,-61.14092,100,5.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,34.9,100,195,100,39.2,100,5.0,100,-3.5,1,8,1,1029.1,1,1029.1,100,1029.1,100,34.9,100,33.8,100,195,100,200,100,39.2,100,39.2,100
2020-11-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T02:40:00.000Z,110,2020-11-26T02:42:53.210Z,45.48733,100,-61.14088,100,5.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,33.8,100,197,100,40.3,100,5.0,100,-3.3,1,8,1,1029.2,1,1029.2,100,1029.2,100,33.8,100,32.8,100,197,100,202,100,40.3,100,40.0,100
2020-11-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T02:50:00.000Z,110,2020-11-26T02:52:52.929Z,45.48733,100,-61.14088,100,5.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.8,100,195,100,39.2,100,5.0,100,-3.2,1,7,1,1029.0,1,1029.0,100,1029.0,100,33.8,100,32.8,100,195,100,200,100,39.2,100,38.2,100
2020-11-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T03:00:00.000Z,108,2020-11-26T03:04:12.403Z,45.48735,100,-61.14086999999999,100,6.0,100,7.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,2.9,100,1029.0,100,32.8,100,197,100,38.2,100,5.0,100,-3.0,1,6,1,1029.0,1,1029.0,100,1029.0,100,32.8,100,31.3,100,197,100,202,100,38.2,100,37.8,100
2020-11-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T03:10:00.000Z,110,2020-11-26T03:16:17.507Z,45.48732,100,-61.14085,100,6.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,34.9,100,206,100,43.9,100,5.0,100,-2.6,1,6,1,1029.2,1,1029.2,100,1029.2,100,34.9,100,33.8,100,206,100,211,100,43.9,100,42.5,100
2020-11-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T03:20:00.000Z,110,2020-11-26T03:24:18.297Z,45.48728,100,-61.14083,100,6.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,30.2,100,210,100,34.9,100,5.0,100,-2.4,1,5,1,1029.5,1,1029.5,100,1029.5,100,30.2,100,29.2,100,210,100,216,100,34.9,100,33.8,100
2020-11-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T03:30:00.000Z,110,2020-11-26T03:33:18.707Z,45.48727,100,-61.14086999999999,100,6.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,32.8,100,206,100,39.6,100,5.0,100,-2.4,1,5,1,1029.3,1,1029.3,100,1029.3,100,32.8,100,31.7,100,206,100,211,100,39.6,100,38.9,100
2020-11-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T03:40:00.000Z,110,2020-11-26T03:43:18.563Z,45.4873,100,-61.14086999999999,100,6.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,32.4,100,204,100,41.8,100,5.0,100,-2.7,1,6,1,1029.1,1,1029.1,100,1029.1,100,32.4,100,31.3,100,204,100,209,100,41.8,100,40.0,100
2020-11-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T03:50:00.000Z,110,2020-11-26T03:53:29.578Z,45.48732,100,-61.14086999999999,100,6.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.2,100,206,100,36.0,100,5.0,100,-2.4,1,6,1,1029.0,1,1029.0,100,1029.0,100,29.2,100,28.1,100,206,100,211,100,36.0,100,35.3,100
2020-11-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T04:00:00.000Z,108,2020-11-26T04:03:19.608Z,45.4873,100,-61.14086999999999,100,6.3,100,7.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.7,100,3.1,100,11.1,100,1028.8,100,28.8,100,204,100,33.5,100,5.0,100,-2.2,1,6,1,1028.8,1,1028.8,100,1028.8,100,28.8,100,27.7,100,204,100,209,100,33.5,100,32.4,100
2020-11-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T04:10:00.000Z,110,2020-11-26T04:16:26.122Z,45.48733,100,-61.14086999999999,100,6.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,28.1,100,205,100,33.5,100,5.0,100,-2.2,1,6,1,1028.7,1,1028.7,100,1028.7,100,28.1,100,27.0,100,205,100,209,100,33.5,100,33.1,100
2020-11-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T04:20:00.000Z,110,2020-11-26T04:24:24.619Z,45.487320000000004,100,-61.14088,100,6.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,29.9,100,203,100,35.6,100,5.0,100,-2.1,1,6,1,1028.5,1,1028.5,100,1028.6,100,29.9,100,28.8,100,203,100,207,100,35.6,100,34.9,100
2020-11-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T04:30:00.000Z,110,2020-11-26T04:33:47.700Z,45.48733,100,-61.14086999999999,100,6.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.2,100,199,100,34.6,100,5.0,100,-2.2,1,6,1,1028.4,1,1028.4,100,1028.4,100,29.2,100,28.1,100,199,100,204,100,34.6,100,33.8,100
2020-11-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T04:40:00.000Z,110,2020-11-26T04:43:43.145Z,45.487320000000004,100,-61.14088,100,6.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,28.4,100,197,100,33.5,100,5.0,100,-2.0,1,6,1,1028.2,1,1028.2,100,1028.2,100,28.4,100,27.7,100,197,100,202,100,33.5,100,32.8,100
2020-11-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T04:50:00.000Z,110,2020-11-26T04:53:42.104Z,45.4873,100,-61.14088,100,6.8,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,30.2,100,196,100,37.8,100,5.0,100,-2.0,1,8,1,1027.9,1,1027.9,100,1027.9,100,30.2,100,29.2,100,196,100,202,100,37.8,100,37.4,100
2020-11-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T05:00:00.000Z,108,2020-11-26T05:02:40.895Z,45.48727,100,-61.14086999999999,100,6.8,100,7.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.3,100,3.1,100,11.1,100,1027.7,100,30.6,100,195,100,38.9,100,5.0,100,-2.1,1,8,1,1027.7,1,1027.7,100,1027.7,100,30.6,100,29.5,100,195,100,200,100,38.9,100,37.1,100
2020-11-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T05:10:00.000Z,110,2020-11-26T05:16:42.793Z,45.48727,100,-61.14088,100,6.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.4,100,191,100,34.9,100,5.0,100,-1.9,1,8,1,1027.6,1,1027.6,100,1027.6,100,28.4,100,27.4,100,191,100,196,100,34.9,100,34.6,100
2020-11-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T05:20:00.000Z,110,2020-11-26T05:23:48.520Z,45.487320000000004,100,-61.140919999999994,100,6.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,29.9,100,192,100,36.4,100,5.0,100,-1.6,1,8,1,1027.5,1,1027.5,100,1027.5,100,29.9,100,29.2,100,192,100,197,100,36.4,100,35.6,100
2020-11-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T05:30:00.000Z,110,2020-11-26T05:32:47.020Z,45.48733,100,-61.14093,100,6.9,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.5,100,191,100,34.9,100,5.0,100,-1.7,1,8,1,1027.4,1,1027.4,100,1027.4,100,29.5,100,28.4,100,191,100,196,100,34.9,100,33.5,100
2020-11-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T05:40:00.000Z,110,2020-11-26T05:42:45.413Z,45.48735,100,-61.140930000000004,100,7.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.4,100,189,100,33.5,100,5.0,100,-1.8,1,8,1,1027.3,1,1027.3,100,1027.4,100,28.4,100,27.7,100,189,100,194,100,33.5,100,32.4,100
2020-11-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T05:50:00.000Z,110,2020-11-26T05:52:47.647Z,45.48732,100,-61.1409,100,7.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,26.6,100,184,100,32.4,100,5.0,100,-1.8,1,8,1,1027.2,1,1027.2,100,1027.2,100,26.6,100,25.6,100,184,100,189,100,32.4,100,32.0,100
2020-11-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T06:00:00.000Z,108,2020-11-26T06:03:06.186Z,45.4873,100,-61.1409,100,7.2,100,7.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.7,100,3.1,100,3.1,100,1027.2,100,23.0,100,186,100,28.8,100,5.0,100,-1.8,1,8,1,1027.2,1,1027.2,100,1027.2,100,23.0,100,22.3,100,186,100,191,100,28.8,100,28.1,100
2020-11-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T06:10:00.000Z,110,2020-11-26T06:16:05.963Z,45.4873,100,-61.1409,100,7.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,194,100,27.0,100,5.0,100,-2.1,1,7,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,22.0,100,194,100,199,100,27.0,100,27.0,100
2020-11-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T06:20:00.000Z,110,2020-11-26T06:22:59.208Z,45.4873,100,-61.1409,100,7.4,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.7,100,204,100,27.7,100,5.0,100,-2.5,1,6,1,1027.0,1,1027.0,100,1027.0,100,22.7,100,22.0,100,204,100,209,100,27.7,100,27.0,100
2020-11-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T06:30:00.000Z,110,2020-11-26T06:33:00.145Z,45.4873,100,-61.14088,100,7.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.6,100,208,100,30.2,100,5.0,100,-2.4,1,6,1,1026.9,1,1026.9,100,1026.9,100,25.6,100,24.8,100,208,100,213,100,30.2,100,29.2,100
2020-11-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T06:40:00.000Z,110,2020-11-26T06:43:04.540Z,45.487320000000004,100,-61.140919999999994,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.2,100,214,100,32.0,100,5.0,100,-2.2,1,6,1,1026.9,1,1026.9,100,1026.9,100,25.2,100,24.8,100,214,100,219,100,32.0,100,31.0,100
2020-11-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T06:50:00.000Z,110,2020-11-26T06:53:03.908Z,45.48732,100,-61.1409,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,26.3,100,217,100,32.0,100,5.0,100,-2.2,1,6,1,1026.8,1,1026.8,100,1026.8,100,26.3,100,25.6,100,217,100,222,100,32.0,100,31.7,100
2020-11-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T07:00:00.000Z,108,2020-11-26T07:03:05.272Z,45.48728,100,-61.14088,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,4.1,100,3.1,100,11.1,100,1026.6,100,27.7,100,221,100,33.8,100,5.0,100,-2.2,1,6,1,1026.6,1,1026.6,100,1026.6,100,27.7,100,27.4,100,221,100,226,100,33.8,100,33.5,100
2020-11-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T07:10:00.000Z,110,2020-11-26T07:16:06.312Z,45.48732,100,-61.14088,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.7,100,221,100,34.2,100,5.0,100,-2.4,1,6,1,1026.4,1,1026.4,100,1026.4,100,27.7,100,26.6,100,221,100,227,100,34.2,100,32.8,100
2020-11-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T07:20:00.000Z,110,2020-11-26T07:23:09.176Z,45.48733,100,-61.1409,100,7.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.2,100,220,100,35.6,100,5.0,100,-2.4,1,6,1,1026.1,1,1026.1,100,1026.1,100,30.2,100,29.5,100,220,100,225,100,35.6,100,34.6,100
2020-11-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T07:30:00.000Z,110,2020-11-26T07:33:23.181Z,45.48733,100,-61.14088,100,7.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.2,100,217,100,34.9,100,5.0,100,-2.5,1,7,1,1025.9,1,1025.9,100,1025.9,100,30.2,100,29.5,100,217,100,222,100,34.9,100,34.2,100
2020-11-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-26T07:40:00.000Z,110,2020-11-26T07:43:22.869Z,45.487320000000004,100,-61.14086999999999,100,7.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,31.0,100,217,100,37.4,100,5.0,100,-2.6,1,8,1,1025.6,1,1025.6,100,1025.6,100,31.0,100,29.5,100,217,100,222,100,37.4,100,37.1,100
